,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
23-Sep-2023 07:00,0.513,,75.4,,2.941,,759,,7.82,,52.62,,0.297,,58.1,
23-Sep-2023 08:00,1.708,,91.7,,3.872,,848,,11.02,,30.56,,1.465,,19.5,
23-Sep-2023 09:00,1.399,,112.4,,4.117,,902,,13.36,,31.97,,1.181,,19,
23-Sep-2023 10:00,1.602,,139.5,,5.734,,1051,,15.84,,53.11,,0.913,,14.8,
23-Sep-2023 11:00,2.242,,251.1,,7.204,,1128,,16.99,,36.28,,1.792,,17.4,
23-Sep-2023 12:00,2.457,,260,,8.28,,1211,,17.13,,35.05,,1.996,,17.7,
23-Sep-2023 13:00,2.554,,246.7,,7.743,,1331,,16.75,,35.4,,2.067,,22.5,
23-Sep-2023 14:00,2.117,,249.8,,6.126,,1422,,16.62,,39.66,,1.609,,19.1,
23-Sep-2023 15:00,1.72,,239.5,,5.636,,1513,,16.43,,37.25,,1.357,,14.1,
23-Sep-2023 16:00,1.489,,249.3,,5.93,,1619,,15.46,,39.53,,1.134,,20.1,
23-Sep-2023 17:00,1.525,,252.9,,5.881,,1750,,12.8,,36.28,,1.219,,25.2,
23-Sep-2023 18:00,1.865,,231.5,,5.244,,1829,,11.62,,25.76,,1.676,,25.9,
23-Sep-2023 19:00,0.827,,261,,4.558,,1901,,10.61,,24,,0.754,,25.5,
23-Sep-2023 20:00,0.859,,271.2,,2.99,,2027,,8.82,,10.51,,0.845,,24.3,
23-Sep-2023 21:00,1.023,,268.6,,1.863,,2158,,7.17,,14.75,,0.989,,28,
23-Sep-2023 22:00,1.127,,291,,3.382,,2259,,7.24,,16.27,,1.081,,21.3,
23-Sep-2023 23:00,1.468,,270,,5.685,,2352,,9.37,,27.83,,1.294,,16.5,
24-Sep-2023 00:00,2.06,,271.8,,6.518,,34,,9.79,,27.19,,1.828,,14.9,
24-Sep-2023 01:00,1.173,,287.3,,5.146,,104,,9.14,,24.39,,1.067,,8.8,
24-Sep-2023 02:00,0.576,,277.8,,2.059,,223,,5.73,,25.41,,0.519,,9.9,
24-Sep-2023 03:00,0.714,,276.1,,2.745,,346,,3.93,,18.47,,0.677,,8.7,
24-Sep-2023 04:00,0.639,,269.1,,2.451,,437,,3.86,,43.42,,0.455,,9.7,
24-Sep-2023 05:00,0.709,,281.6,,2.157,,550,,2.69,,11.25,,0.695,,20.3,
24-Sep-2023 06:00,0.749,,258.7,,5.783,,656,,5.68,,40.42,,0.563,,17.6,
24-Sep-2023 07:00,1.561,,236.7,,5.391,,715,,12.23,,42.53,,1.131,,5.8,
24-Sep-2023 08:00,1.483,,242.3,,4.607,,808,,14.23,,37.56,,1.164,,8.2,
24-Sep-2023 09:00,1.615,,254,,6.469,,944,,15.92,,39.81,,1.225,,4.9,
24-Sep-2023 10:00,1.818,,237.7,,5.685,,1023,,17.51,,37.54,,1.428,,5.6,
24-Sep-2023 11:00,2.122,,249.4,,6.714,,1138,,18.13,,36.44,,1.692,,8.6,
24-Sep-2023 12:00,2.5,,237.7,,7.449,,1212,,17.98,,33.83,,2.064,,13.1,
24-Sep-2023 13:00,2.532,,245.7,,7.302,,1326,,17.92,,33.89,,2.089,,16.6,
24-Sep-2023 14:00,2.335,,242.1,,6.469,,1444,,17.74,,36.6,,1.858,,18.9,
24-Sep-2023 15:00,2.257,,239,,7.155,,1558,,17.06,,35.01,,1.836,,17.2,
24-Sep-2023 16:00,2.027,,233.8,,6.91,,1621,,15.47,,33.37,,1.683,,18.3,
24-Sep-2023 17:00,1.784,,239.9,,5.783,,1738,,13.57,,30.27,,1.534,,20,
24-Sep-2023 18:00,1.972,,246.4,,6.077,,1831,,12.3,,25.12,,1.782,,15.6,
24-Sep-2023 19:00,1.731,,264.2,,4.803,,1947,,10.78,,24.16,,1.577,,14.1,
24-Sep-2023 20:00,1.727,,268.9,,4.656,,2054,,10.53,,24.99,,1.563,,14.9,
24-Sep-2023 21:00,1.133,,280.1,,4.852,,2100,,10.08,,19.46,,1.067,,15,
24-Sep-2023 22:00,1.113,,280.4,,5.048,,2230,,9.46,,24.89,,1.008,,13.8,
24-Sep-2023 23:00,1.819,,270.7,,5.342,,2347,,10.11,,26.22,,1.629,,14.2,
25-Sep-2023 00:00,1.774,,261.4,,5.048,,4,,10.47,,29.64,,1.536,,16,
25-Sep-2023 01:00,1.264,,272.1,,4.558,,103,,10.02,,26.54,,1.129,,11,
25-Sep-2023 02:00,0.67,,279.1,,2.5,,206,,8.1,,20.11,,0.629,,9.3,
25-Sep-2023 03:00,0.409,,267.7,,2.5,,358,,5.83,,53.8,,0.229,,10.9,
25-Sep-2023 04:00,0.911,,246.2,,4.852,,438,,8.31,,34.91,,0.741,,6.7,
25-Sep-2023 05:00,1.789,,267.3,,5.982,,549,,9.41,,28.98,,1.56,,36.4,
25-Sep-2023 06:00,1.663,,266.9,,5.293,,604,,10.46,,29.12,,1.448,,34,
25-Sep-2023 07:00,1.06,,238.8,,4.313,,740,,12.64,,36.62,,0.844,,21.9,
25-Sep-2023 08:00,1.45,,135.4,,3.774,,850,,13.31,,58.07,,0.705,,21.4,
25-Sep-2023 09:00,1.645,,120.8,,5.538,,932,,13.89,,35.73,,1.325,,13.7,
25-Sep-2023 10:00,1.616,,114.5,,4.705,,1054,,15.77,,36.46,,1.288,,8.5,
25-Sep-2023 11:00,1.987,,247.5,,7.645,,1137,,18.02,,38.23,,1.545,,20.9,
25-Sep-2023 12:00,2.251,,241.7,,7.253,,1239,,17.85,,37.28,,1.774,,30.8,
25-Sep-2023 13:00,2.483,,243.2,,7.396,,1307,,17.63,,35.8,,1.998,,25.2,
25-Sep-2023 14:00,2.443,,249.6,,8.48,,1444,,17.46,,36.51,,1.947,,26.7,
25-Sep-2023 15:00,2.313,,244.7,,8.08,,1511,,16.8,,34.09,,1.903,,29.9,
25-Sep-2023 16:00,2.127,,252.2,,7.057,,1612,,15.56,,37.16,,1.679,,26.1,
25-Sep-2023 17:00,1.649,,246.7,,5.832,,1755,,13.57,,34.96,,1.342,,29.9,
25-Sep-2023 18:00,1.659,,250.7,,6.714,,1842,,12.01,,32.78,,1.387,,26.7,
25-Sep-2023 19:00,2.13,,270.8,,6.616,,1931,,11.32,,24.51,,1.935,,20,
25-Sep-2023 20:00,2.155,,272.5,,7.596,,2055,,10.98,,25.41,,1.943,,15.2,
25-Sep-2023 21:00,2.072,,271.9,,7.4,,2116,,10.92,,26.79,,1.845,,11.2,
25-Sep-2023 22:00,2.27,,269.4,,7.792,,2236,,11.05,,28.17,,1.996,,12.5,
25-Sep-2023 23:00,2.143,,270.7,,6.812,,2317,,11.01,,28.3,,1.881,,10.3,
26-Sep-2023 00:00,2.343,,276.1,,8.63,,59,,10.9,,26.87,,2.086,,8.8,
26-Sep-2023 01:00,2.778,,283,,7.449,,100,,10.64,,24.89,,2.515,,7.7,
26-Sep-2023 02:00,2.52,,294.6,,6.567,,240,,10.58,,18.93,,2.383,,5.2,
26-Sep-2023 03:00,2.385,,296.9,,6.224,,346,,10.6,,21.98,,2.209,,4.7,
26-Sep-2023 04:00,2.603,,284.5,,7.351,,407,,10.5,,20.86,,2.431,,5.9,
26-Sep-2023 05:00,2.497,,285.3,,6.616,,511,,10.46,,23.41,,2.288,,19.8,
26-Sep-2023 06:00,1.948,,284.1,,4.901,,629,,11.77,,25.55,,1.754,,37,
26-Sep-2023 07:00,2.187,,285.5,,5.342,,731,,13.48,,22.53,,2.018,,36.6,
26-Sep-2023 08:00,2.129,,285.8,,5.783,,802,,15.85,,30.54,,1.827,,31.5,
26-Sep-2023 09:00,1.977,,257.4,,5.636,,926,,17.52,,35.76,,1.592,,53.2,
26-Sep-2023 10:00,2.248,,230.9,,7.988,,1049,,18.77,,35.7,,1.811,,28.4,
26-Sep-2023 11:00,2.132,,246.1,,7.106,,1132,,19.75,,36.88,,1.69,,36.1,
26-Sep-2023 12:00,2.649,,268.8,,7.057,,1233,,19.83,,32.67,,2.218,,45.5,
26-Sep-2023 13:00,2.179,,261.5,,6.371,,1355,,20.16,,37.84,,1.704,,47.7,
26-Sep-2023 14:00,2.053,,261.1,,6.907,,1414,,20.04,,39.61,,1.562,,33.8,
26-Sep-2023 15:00,1.959,,278.8,,5.587,,1550,,19.59,,37.01,,1.55,,38.5,
26-Sep-2023 16:00,2.528,,257.1,,6.371,,1634,,17.25,,33.6,,2.093,,47.9,
26-Sep-2023 17:00,1.954,,230.3,,6.028,,1738,,14.79,,28.15,,1.718,,16.9,
26-Sep-2023 18:00,1.673,,236.6,,5.93,,1811,,14.22,,28.07,,1.472,,12.4,
26-Sep-2023 19:00,1.139,,253.1,,3.97,,1902,,13.88,,28.15,,1.002,,9.8,
26-Sep-2023 20:00,1.276,,254.5,,4.019,,2034,,13.2,,33.15,,1.062,,11.3,
26-Sep-2023 21:00,0.24,,201.5,,1.814,,2106,,10.86,,7.26,,0.238,,11.1,
26-Sep-2023 22:00,0.836,,273.1,,1.961,,2241,,8.53,,5.87,,0.832,,9.5,
26-Sep-2023 23:00,0.95,,273.5,,2.794,,2359,,7.14,,10.54,,0.934,,6.3,
27-Sep-2023 00:00,1.58,,273.8,,3.676,,59,,7.12,,14.12,,1.532,,7.1,
27-Sep-2023 01:00,1.304,,282.4,,4.656,,131,,10.93,,21.75,,1.21,,5.3,
27-Sep-2023 02:00,1.275,,274,,4.999,,252,,12.55,,32.95,,1.064,,5.8,
27-Sep-2023 03:00,1.851,,270.9,,7.796,,303,,13.15,,30.7,,1.585,,7.9,
27-Sep-2023 04:00,1.915,,299.9,,4.558,,419,,12.5,,18.61,,1.814,,5.6,
27-Sep-2023 05:00,1.777,,296.5,,4.901,,545,,12.36,,23.4,,1.628,,48.9,
27-Sep-2023 06:00,1.807,,296.5,,5.538,,610,,13.92,,31.44,,1.535,,50.1,
27-Sep-2023 07:00,1.895,,268.2,,5.587,,742,,15.82,,30.72,,1.622,,67.8,
27-Sep-2023 08:00,2.023,,270.9,,6.224,,815,,17.59,,28.5,,1.773,,43.1,
27-Sep-2023 09:00,1.918,,274.7,,5.342,,916,,19.48,,34.48,,1.571,,33.9,
27-Sep-2023 10:00,2.084,,264.6,,6.175,,1036,,20.54,,36.92,,1.651,,52.6,
27-Sep-2023 11:00,1.984,,253.5,,6.567,,1158,,21.33,,37.82,,1.551,,38.7,
27-Sep-2023 12:00,1.819,,227.5,,5.587,,1222,,21.92,,37.25,,1.434,,27,
27-Sep-2023 13:00,2.162,,236.1,,6.126,,1352,,21.82,,36.71,,1.718,,63.1,
27-Sep-2023 14:00,2.315,,257.3,,6.959,,1417,,20.83,,38.28,,1.798,,46.7,
27-Sep-2023 15:00,2.203,,269.9,,7.4,,1554,,20.13,,33.95,,1.816,,46,
27-Sep-2023 16:00,1.959,,237,,6.322,,1604,,17.83,,31.47,,1.663,,24.9,
27-Sep-2023 17:00,1.744,,235.5,,6.077,,1725,,15.5,,23.3,,1.599,,22.5,
27-Sep-2023 18:00,1.627,,245.2,,4.803,,1829,,14.9,,24.98,,1.472,,10.7,
27-Sep-2023 19:00,1.094,,267.3,,4.215,,1921,,14.62,,27.24,,0.97,,11.1,
27-Sep-2023 20:00,0.306,,263.2,,1.814,,2055,,12.69,,43.02,,0.22,,12.6,
27-Sep-2023 21:00,0.941,,265.8,,5.097,,2151,,10.32,,24.13,,0.858,,11.5,
27-Sep-2023 22:00,1.485,,255,,5.538,,2200,,12.86,,34.03,,1.223,,9.7,
27-Sep-2023 23:00,1.195,,287.4,,3.088,,2307,,9.84,,16.74,,1.144,,7.1,
28-Sep-2023 00:00,1.399,,268.4,,4.558,,9,,12.18,,23.63,,1.28,,6.3,
28-Sep-2023 01:00,1.273,,277.4,,4.313,,108,,12.46,,24.17,,1.16,,4.6,
28-Sep-2023 02:00,0.893,,266.8,,5.097,,219,,12.25,,34.07,,0.735,,4,
28-Sep-2023 03:00,0.72,,289.3,,2.892,,355,,11.4,,41.07,,0.535,,3.8,
28-Sep-2023 04:00,1.36,,289.5,,4.754,,421,,10.71,,29.98,,1.173,,5.2,
28-Sep-2023 05:00,1.336,,271.4,,3.578,,528,,9.04,,19.66,,1.257,,17,
28-Sep-2023 06:00,1.306,,285.4,,2.647,,618,,9.43,,59.35,,0.605,,43.7,
28-Sep-2023 07:00,0.712,,92.4,,2.598,,755,,12.63,,34.32,,0.584,,22.2,
28-Sep-2023 08:00,1.64,,92.3,,4.607,,854,,14.85,,22.39,,1.514,,14.3,
28-Sep-2023 09:00,1.886,,100.2,,4.313,,901,,16.69,,32.53,,1.581,,14.9,
28-Sep-2023 10:00,1.559,,197,,5.685,,1044,,19.23,,55.77,,0.82,,20.9,
28-Sep-2023 11:00,2.087,,245.4,,5.979,,1157,,20.01,,36.59,,1.661,,22.9,
28-Sep-2023 12:00,2.275,,246.1,,6.273,,1206,,20.26,,33.64,,1.883,,70.5,
28-Sep-2023 13:00,2.202,,240.6,,7.155,,1346,,20.54,,34.75,,1.797,,71.2,
28-Sep-2023 14:00,2.072,,232.3,,7.155,,1456,,20.49,,36.33,,1.655,,57.5,
28-Sep-2023 15:00,1.964,,238.5,,7.204,,1527,,19.72,,36.56,,1.564,,60.5,
28-Sep-2023 16:00,1.958,,238.6,,6.959,,1620,,17.97,,32.16,,1.649,,71.1,
28-Sep-2023 17:00,1.688,,248,,6.077,,1709,,16.06,,35.21,,1.369,,38.4,
28-Sep-2023 18:00,1.634,,261.3,,5.048,,1822,,14.77,,28.32,,1.435,,39.5,
28-Sep-2023 19:00,1.158,,258.3,,3.87,,1903,,12.92,,28.88,,1.011,,28.6,
28-Sep-2023 20:00,1.077,,289.4,,3.039,,2008,,11.43,,14.58,,1.042,,24.9,
28-Sep-2023 21:00,1.381,,281.7,,2.598,,2129,,9.25,,8.68,,1.365,,24.5,
28-Sep-2023 22:00,1.042,,289.4,,2.157,,2204,,7.57,,7.47,,1.033,,17,
28-Sep-2023 23:00,1.144,,262.5,,2.402,,2300,,6.71,,12.06,,1.118,,10.4,
29-Sep-2023 00:00,0.752,,275.9,,1.863,,7,,5.63,,8.23,,0.744,,7,
29-Sep-2023 01:00,0.873,,282.2,,1.667,,113,,4.84,,7.07,,0.866,,7.2,
29-Sep-2023 02:00,0.782,,279,,2.01,,223,,5.18,,9.81,,0.77,,12,
29-Sep-2023 03:00,1.583,,274.8,,5.44,,314,,10.18,,24.13,,1.442,,8.2,
29-Sep-2023 04:00,2.128,,280.5,,6.322,,426,,10.44,,20.35,,1.993,,9.5,
29-Sep-2023 05:00,1.717,,283.6,,4.558,,531,,9.39,,16.39,,1.647,,76.9,
29-Sep-2023 06:00,2.004,,283.3,,6.42,,655,,10.47,,20.93,,1.87,,98.5,
29-Sep-2023 07:00,1.919,,266.6,,5.489,,749,,13.32,,30.33,,1.65,,51.2,
29-Sep-2023 08:00,2.044,,263.2,,6.077,,846,,14.9,,34.03,,1.683,,36.6,
29-Sep-2023 09:00,2.508,,261.9,,7.596,,908,,15.34,,32.8,,2.097,,40,
29-Sep-2023 10:00,2.381,,248.3,,9.12,,1008,,15.75,,35.99,,1.911,,38.7,
29-Sep-2023 11:00,2.498,,254.1,,8.33,,1128,,15.87,,38.22,,1.942,,58.4,
29-Sep-2023 12:00,2.73,,252.5,,9.7,,1240,,15.57,,36.82,,2.166,,75.2,
29-Sep-2023 13:00,2.784,,253.9,,9.41,,1317,,15.07,,36.78,,2.21,,42.5,
29-Sep-2023 14:00,2.493,,250.7,,8.77,,1432,,14.83,,41.87,,1.827,,32.2,
29-Sep-2023 15:00,2.272,,239.5,,7.89,,1501,,13.53,,37.57,,1.783,,32.7,
29-Sep-2023 16:00,2.116,,245.2,,9.61,,1623,,11.04,,35.36,,1.713,,35.6,
29-Sep-2023 17:00,1.857,,240.7,,8.18,,1745,,9.64,,31.35,,1.579,,26.2,
29-Sep-2023 18:00,2.001,,244.5,,7.302,,1859,,8.81,,35.2,,1.623,,25,
29-Sep-2023 19:00,2.039,,246.6,,7.106,,1942,,8.26,,36.34,,1.629,,22.4,
29-Sep-2023 20:00,2.253,,244.3,,8.53,,2008,,7.71,,35.12,,1.83,,24.5,
29-Sep-2023 21:00,2.269,,257.3,,11.32,,2135,,7.51,,34.36,,1.861,,20.7,
29-Sep-2023 22:00,2.404,,236.8,,7.939,,2239,,7.03,,32.8,,2.01,,21.4,
29-Sep-2023 23:00,2.674,,236.9,,11.03,,2334,,7.28,,29.54,,2.319,,15.6,
30-Sep-2023 00:00,2.865,,233.2,,12.01,,27,,7.28,,32.25,,2.411,,22.3,
30-Sep-2023 01:00,2.645,,232.9,,11.22,,100,,6.93,,28.77,,2.311,,20.2,
30-Sep-2023 02:00,2.687,,234.9,,12.15,,252,,6.64,,30.76,,2.3,,14.8,
30-Sep-2023 03:00,2.312,,234.5,,11.91,,321,,5.34,,34.69,,1.888,,20.7,
30-Sep-2023 04:00,1.86,,218.4,,6.763,,448,,4.84,,32.26,,1.565,,14.1,
30-Sep-2023 05:00,2.412,,217.3,,6.959,,548,,3.98,,26.84,,2.147,,9.2,
30-Sep-2023 06:00,1.964,,240.6,,6.714,,611,,3.29,,37.93,,1.533,,8.1,
30-Sep-2023 07:00,2.127,,245.5,,6.812,,700,,2.98,,34.81,,1.734,,8.5,
30-Sep-2023 08:00,2.739,,272.1,,8.14,,859,,3.86,,27.78,,2.417,,6.9,
30-Sep-2023 09:00,2.74,,253,,8.53,,914,,4.56,,34.46,,2.245,,5.4,
30-Sep-2023 10:00,2.418,,240.6,,8.53,,1025,,6.27,,37.5,,1.9,,4.9,
30-Sep-2023 11:00,2.549,,260.8,,7.449,,1106,,6.85,,35.45,,2.061,,7,
30-Sep-2023 12:00,2.2,,261.2,,6.077,,1233,,7.41,,36.56,,1.752,,6.3,
30-Sep-2023 13:00,2.598,,248.6,,8.43,,1322,,7.7,,34.51,,2.126,,10.9,
30-Sep-2023 14:00,2.396,,259.8,,7.988,,1421,,6.76,,37.37,,1.886,,14.8,
30-Sep-2023 15:00,2.391,,263.7,,7.498,,1521,,5.4,,38.63,,1.847,,13.9,
30-Sep-2023 16:00,2.241,,261.3,,6.861,,1641,,4.49,,38.04,,1.747,,8.2,
30-Sep-2023 17:00,1.712,,241.8,,6.518,,1702,,3.9,,29.72,,1.481,,13.7,
30-Sep-2023 18:00,1.658,,272.5,,6.322,,1850,,3.35,,30.56,,1.422,,6.3,
30-Sep-2023 19:00,1.25,,261.1,,5.832,,1901,,3.08,,42.89,,0.899,,6.9,
30-Sep-2023 20:00,0.552,,37.3,,1.765,,2024,,2.4,,46.61,,0.369,,5.1,
30-Sep-2023 21:00,0.775,,282,,2.451,,2125,,1.71,,26.48,,0.692,,3.3,
30-Sep-2023 22:00,0.707,,276.5,,2.5,,2205,,0.97,,28.6,,0.619,,3.1,
30-Sep-2023 23:00,1.144,,281.8,,4.95,,2356,,1.36,,22.84,,1.053,,1.1,
