,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Sep-2023 01:00,0.103,,1.484,,877,,356.6,,2.254,,100,,15.32,,0,,66.54,,0.04,,40.27,,1.117,,0.04,,2.346,,2.305,,12.76,,13.7,,4.5,,0.29,
12-Sep-2023 02:00,0.1,,1.495,,877,,0.3,,2.704,,234,,14.67,,0,,67.87,,0.03,,18.58,,1.416,,0.043,,2,,1.956,,7.393,,13.6,,4.9,,0.273,
12-Sep-2023 03:00,0.103,,2.599,,877,,10.4,,3.093,,320,,15.04,,0,,64.87,,0.04,,20.67,,2.43,,0.046,,1.802,,1.755,,11.9,,14,,4.6,,0.274,
12-Sep-2023 04:00,0.105,,2.544,,877,,332.5,,3.339,,459,,12.38,,0,,79.49,,0.03,,14.86,,2.458,,0.052,,2.375,,2.322,,7.8,,11,,4.7,,0.281,
12-Sep-2023 05:00,0.102,,2.569,,877,,345.1,,3.687,,507,,12.64,,0,,76.81,,6.81,,22.41,,2.372,,0.081,,2.286,,2.205,,7.104,,12.6,,4.9,,0.291,
12-Sep-2023 06:00,0.104,,2.022,,878,,15.4,,3.544,,623,,13.26,,0,,75.45,,110.5,,19.86,,1.901,,0.434,,2.893,,2.458,,10.267,,15.8,,4.9,,0.29,
12-Sep-2023 07:00,0.109,,1.694,,878,,2.3,,3.012,,759,,17.43,,0,,59.82,,367.5,,18.37,,1.607,,0.431,,2.206,,1.774,,21.589,,13.3,,4.5,,0.295,
12-Sep-2023 08:00,0.107,,2.272,,878,,325.2,,4.199,,840,,22.07,,0,,44.29,,568.8,,20.54,,2.126,,0.255,,1.82,,1.565,,30.128,,10,,4.1,,0.314,
12-Sep-2023 09:00,0.109,,1.886,,877,,318.1,,4.486,,947,,24.68,,0,,35.34,,699.3,,30.83,,1.613,,0.15,,1.408,,1.258,,36.384,,9.5,,3.8,,0.339,
12-Sep-2023 10:00,0.115,,1.531,,877,,358.1,,3.646,,1056,,26.41,,0,,30.01,,818,,42.98,,1.1,,0.116,,1.251,,1.135,,40.065,,9.9,,3.6,,0.366,
12-Sep-2023 11:00,0.123,,1.477,,876,,222.1,,4.199,,1151,,27.59,,0,,28.98,,856,,52.43,,0.858,,0.09,,1.314,,1.223,,40.075,,11.7,,3.7,,0.406,
12-Sep-2023 12:00,0.125,,1.929,,875,,203.2,,6.084,,1259,,28.66,,0,,27.87,,839,,38.62,,1.491,,0.096,,1.327,,1.23,,40.033,,13.9,,3.6,,0.438,
12-Sep-2023 13:00,0.114,,3.422,,874,,183.7,,7.886,,1321,,29.47,,0,,25.88,,774.4,,25.89,,3.072,,0.088,,1.25,,1.161,,40.672,,13.8,,3.4,,0.445,
12-Sep-2023 14:00,0.108,,3.264,,874,,173.2,,6.391,,1456,,30,,0,,24.37,,640.8,,22.1,,3.021,,0.088,,1.199,,1.111,,41.277,,12.3,,3.4,,0.403,
12-Sep-2023 15:00,0.1,,3.691,,873,,180.8,,6.534,,1559,,29.85,,0,,23.75,,464.6,,15.26,,3.56,,0.076,,1.087,,1.01,,41.417,,13.5,,3.3,,0.392,
12-Sep-2023 16:00,0.094,,4.301,,873,,173,,6.493,,1629,,28.44,,0,,26.04,,194.5,,8.95,,4.248,,0.077,,0.943,,0.865,,39.802,,12.8,,3.2,,0.37,
12-Sep-2023 17:00,0.092,,3.889,,874,,164,,5.551,,1743,,25.76,,0,,32.86,,25.51,,7.38,,3.857,,0.064,,0.898,,0.834,,34.645,,11,,3.2,,0.351,
12-Sep-2023 18:00,0.096,,4.171,,874,,151.1,,5.981,,1817,,25.44,,0,,32.9,,0.74,,8.32,,4.127,,0.053,,1.001,,0.947,,35.623,,14.1,,3.5,,0.365,
12-Sep-2023 19:00,0.094,,3.361,,875,,127.3,,7.312,,1954,,24.49,,0,,33.79,,0.03,,40.26,,2.53,,0.054,,1.057,,1.002,,36.182,,13.9,,3.5,,0.361,
12-Sep-2023 20:00,0.091,,1.588,,876,,26.8,,5.06,,2026,,24.91,,0,,34.15,,0.03,,47.62,,1.039,,0.049,,1.007,,0.957,,39.828,,13.3,,3.5,,0.33,
12-Sep-2023 21:00,0.091,,2.785,,876,,50.8,,7.415,,2151,,24.28,,0,,35.01,,0.04,,48.94,,1.768,,0.054,,0.927,,0.873,,38.287,,9.4,,3.2,,0.31,
12-Sep-2023 22:00,0.093,,3.129,,876,,103.2,,7.988,,2223,,23.39,,0,,39.04,,0.04,,47.99,,2.031,,0.056,,0.993,,0.936,,37.526,,9,,3.1,,0.3,
12-Sep-2023 23:00,0.1,,1.189,,877,,203.2,,2.52,,2315,,20.17,,0,,49.31,,0.03,,56.62,,0.608,,0.043,,1.956,,1.913,,25.767,,10.4,,3.6,,0.29,
13-Sep-2023 00:00,,BD,1.308,,877,,15.4,,2.725,,18,,20.25,,0,,46.01,,0.03,,21.82,,1.213,,0.046,,1.731,,1.684,,29.376,,10.5,,3.7,,0.296,
13-Sep-2023 01:00,0.098,,1.9,,876,,10.4,,3.38,,146,,19.19,,0,,47.42,,0.03,,17.32,,1.813,,0.053,,1.537,,1.484,,19.602,,10.6,,3.7,,0.276,
13-Sep-2023 02:00,0.1,,2.242,,876,,333.3,,3.38,,259,,15.98,,0,,60.75,,0.04,,18.22,,2.128,,0.057,,1.892,,1.834,,16.59,,13.5,,4.1,,0.291,
13-Sep-2023 03:00,0.097,,1.931,,876,,332.5,,3.339,,300,,14.2,,0,,71.75,,0.04,,27.69,,1.706,,0.049,,2.32,,2.27,,11.655,,10.2,,3.9,,0.288,
13-Sep-2023 04:00,0.094,,1.81,,877,,28,,2.93,,452,,14.96,,0,,67.82,,0.03,,8.21,,1.791,,0.052,,1.981,,1.929,,14.452,,11.5,,4.2,,0.277,
13-Sep-2023 05:00,0.095,,1.786,,877,,1.8,,2.848,,506,,14.67,,0,,67.76,,4.61,,25.61,,1.607,,0.072,,1.976,,1.903,,10.979,,11.4,,4.2,,0.276,
13-Sep-2023 06:00,0.093,,1.485,,877,,349.6,,2.479,,612,,13.91,,0,,73.25,,132.9,,25.1,,1.342,,0.699,,3.053,,2.353,,11.523,,12.5,,4.6,,0.285,
13-Sep-2023 07:00,0.099,,1.56,,877,,322.4,,3.053,,749,,17.82,,0,,60.28,,353.9,,16,,1.499,,0.793,,3.219,,2.425,,20.135,,13.4,,5,,0.312,
13-Sep-2023 08:00,0.099,,0.895,,877,,7,,2.356,,808,,20.75,,0,,48.55,,545.9,,52.47,,0.52,,0.295,,1.989,,1.693,,29.272,,14.4,,5,,0.31,
13-Sep-2023 09:00,0.1,,1.159,,877,,129.7,,2.909,,916,,23.96,,0,,38.53,,693.7,,47.66,,0.757,,0.142,,1.479,,1.336,,35.488,,13,,4.5,,0.359,
13-Sep-2023 10:00,0.107,,1.028,,876,,193.6,,2.909,,1043,,25.96,,0,,31.73,,804,,57.78,,0.505,,0.097,,1.236,,1.138,,40.708,,11.2,,3.8,,0.386,
13-Sep-2023 11:00,0.112,,1.842,,876,,177.4,,5.019,,1127,,27.26,,0,,30.12,,847,,31.48,,1.563,,0.102,,1.405,,1.303,,41.046,,13.5,,3.9,,0.431,
13-Sep-2023 12:00,0.11,,3.499,,875,,173.3,,6.227,,1239,,28.68,,0,,25.93,,836,,14.67,,3.384,,0.093,,1.319,,1.225,,42.273,,12.3,,3.5,,0.469,
13-Sep-2023 13:00,0.106,,4.223,,874,,183.8,,7.661,,1345,,29.56,,0,,25.18,,776.1,,17.56,,4.025,,0.088,,1.318,,1.229,,41.545,,14.5,,3.4,,0.465,
13-Sep-2023 14:00,0.098,,5.112,,873,,175.2,,8.66,,1442,,29.63,,0,,23.86,,640.1,,12.8,,4.984,,0.094,,1.2,,1.105,,40.96,,13.7,,3.2,,0.438,
13-Sep-2023 15:00,0.092,,4.672,,873,,174.6,,7.415,,1534,,29.62,,0,,23.35,,463.6,,10.44,,4.595,,0.094,,1.055,,0.961,,39.559,,11.3,,3,,0.431,
13-Sep-2023 16:00,0.083,,4.447,,873,,175.9,,6.596,,1632,,28.53,,0,,23.5,,208.4,,8.52,,4.398,,0.077,,0.894,,0.816,,39.91,,13.5,,2.8,,0.411,
13-Sep-2023 17:00,0.085,,3.14,,873,,172.1,,6.145,,1759,,25.86,,0,,28.03,,25.18,,45.82,,2.135,,0.068,,0.923,,0.854,,37.748,,13.6,,2.9,,0.392,
13-Sep-2023 18:00,0.087,,2.888,,874,,341.6,,9.71,,1855,,26.64,,0,,25.57,,0.51,,59.49,,1.33,,0.047,,0.977,,0.93,,43.039,,12.8,,3.3,,0.351,
13-Sep-2023 19:00,0.092,,3.027,,876,,5.4,,9.77,,1901,,24.28,,0,,32.76,,0.03,,51.6,,1.799,,0.053,,1.08,,1.027,,40.318,,16.9,,4.7,,0.303,
13-Sep-2023 20:00,0.095,,3.222,,877,,297.5,,6.739,,2001,,23.05,,0,,35.01,,0.03,,30.62,,2.762,,0.058,,1.115,,1.056,,39.608,,14.8,,5.1,,0.299,
13-Sep-2023 21:00,0.094,,2.551,,877,,156.4,,3.708,,2102,,21.71,,0,,39.76,,0.04,,22.36,,2.357,,0.047,,1.024,,0.977,,33.124,,15.4,,5.1,,0.291,
13-Sep-2023 22:00,0.089,,3.675,,878,,168.4,,6.575,,2243,,22.08,,0,,41.62,,0.04,,12.75,,3.584,,0.056,,0.846,,0.789,,38.04,,10.7,,3.6,,0.289,
13-Sep-2023 23:00,0.091,,2.124,,878,,161.8,,5.408,,2301,,21.65,,0,,42.13,,0.04,,34.3,,1.743,,0.048,,0.837,,0.788,,36.262,,9,,3.3,,0.29,
14-Sep-2023 00:00,,BD,1.519,,878,,218.5,,4.363,,47,,21.18,,0,,42.96,,0.04,,67.45,,0.466,,0.052,,0.83,,0.778,,31.751,,9,,3.4,,0.288,
14-Sep-2023 01:00,0.099,,3.433,,878,,356.6,,4.527,,157,,18.68,,0,,53.66,,0.04,,30.7,,2.94,,,AY,,AY,,AY,26.559,,10.4,,3.8,,0.287,
14-Sep-2023 02:00,0.097,,3.755,,878,,309.4,,6.063,,247,,16.26,,0,,62.45,,0.04,,10.97,,3.686,,0.058,,1.426,,1.367,,24.373,,10.2,,4.2,,0.282,
14-Sep-2023 03:00,0.097,,2.31,,878,,356.1,,4.527,,303,,14.98,,0,,64.46,,0.04,,36.42,,1.843,,0.05,,1.503,,1.452,,21.572,,11,,4.5,,0.292,
14-Sep-2023 04:00,0.093,,2.927,,878,,19.7,,4.036,,445,,14.86,,0,,64.43,,0.03,,16.1,,2.811,,0.132,,1.698,,1.566,,17.08,,10.2,,4.6,,0.278,
14-Sep-2023 05:00,0.09,,2.199,,879,,1.6,,3.339,,501,,14.33,,0,,64.12,,4.69,,26.21,,1.968,,0.074,,1.93,,1.856,,16.843,,15.2,,5.2,,0.282,
14-Sep-2023 06:00,0.092,,2.049,,879,,340.6,,3.626,,625,,14.1,,0,,66.23,,132.4,,31.57,,1.738,,0.458,,2.674,,2.215,,17.146,,16.1,,5.4,,0.282,
14-Sep-2023 07:00,0.094,,3.388,,879,,0.4,,5.51,,724,,18.44,,0,,50.76,,354.6,,17.07,,3.237,,0.323,,1.892,,1.568,,27.526,,11.9,,5.1,,0.282,
14-Sep-2023 08:00,0.095,,2.545,,879,,349.9,,3.913,,801,,21.79,,0,,42.01,,548.3,,17.02,,2.432,,0.242,,1.597,,1.355,,32.779,,10.7,,4.7,,0.297,
14-Sep-2023 09:00,0.098,,2.834,,879,,356,,4.896,,909,,24.86,,0,,30.47,,711.6,,21.16,,2.641,,0.117,,1.133,,1.016,,41.316,,12.8,,4.4,,0.306,
14-Sep-2023 10:00,0.101,,1.924,,879,,332.6,,4.691,,1008,,26.2,,0,,26.36,,832,,32.91,,1.606,,0.097,,1.146,,1.049,,43.655,,10.8,,4.1,,0.344,
14-Sep-2023 11:00,0.105,,1.687,,878,,239.5,,4.834,,1104,,27.17,,0,,24.44,,797.1,,63.53,,0.649,,0.087,,1.173,,1.086,,43.242,,11.4,,3.8,,0.369,
14-Sep-2023 12:00,0.093,,3.166,,877,,116.6,,8.15,,1215,,28.09,,0,,23.16,,868,,38.61,,2.447,,0.092,,1.27,,1.178,,43.459,,11.4,,3.7,,0.389,
14-Sep-2023 13:00,0.095,,1.918,,877,,213.9,,4.589,,1323,,28.69,,0,,20.41,,784.6,,30.54,,1.645,,0.083,,1.171,,1.087,,44.965,,11,,3.5,,0.377,
14-Sep-2023 14:00,0.088,,1.507,,876,,193.8,,3.728,,1407,,29.37,,0,,19.04,,637.9,,52.06,,0.884,,0.093,,1.154,,1.061,,45.906,,10.2,,3.5,,0.368,
14-Sep-2023 15:00,0.084,,2.454,,875,,239.4,,5.203,,1515,,29.35,,0,,18.09,,473.7,,23.75,,2.243,,0.083,,1.045,,0.961,,47.892,,12.4,,3.6,,0.347,
14-Sep-2023 16:00,0.082,,2.222,,875,,221,,7.23,,1656,,29.2,,0,,18.66,,301.8,,51.45,,1.325,,0.077,,0.987,,0.91,,48.157,,12.4,,3.5,,0.339,
14-Sep-2023 17:00,0.083,,3.062,,876,,123.7,,7.046,,1705,,27.47,,0,,21.95,,50.54,,27.52,,2.709,,0.069,,0.919,,0.85,,46.469,,10.2,,3.3,,0.3,
14-Sep-2023 18:00,0.082,,4.702,,876,,86.7,,15.63,,1856,,26.27,,0,,25.12,,0.64,,25.13,,4.25,,0.049,,0.92,,0.87,,45.151,,19.8,,4.2,,0.311,
14-Sep-2023 19:00,0.08,,7.347,,877,,81,,15.42,,1915,,25.35,,0,,24.2,,0.04,,14.13,,7.124,,0.052,,0.773,,0.721,,51.356,,31.5,,3.8,,0.276,
14-Sep-2023 20:00,0.083,,3.601,,877,,111.1,,10.02,,2002,,25.13,,0,,25.49,,0.03,,41.96,,2.635,,0.061,,0.842,,0.781,,45.457,,11.4,,3.7,,0.29,
14-Sep-2023 21:00,0.087,,2.524,,878,,7.3,,5.694,,2117,,22.04,,0,,33.43,,0.04,,31.63,,2.139,,0.046,,1.279,,1.233,,37.854,,13.7,,3.7,,0.284,
14-Sep-2023 22:00,0.088,,1.767,,878,,323.8,,3.442,,2225,,20.64,,0,,36.42,,0.03,,39.44,,1.348,,0.054,,1.363,,1.308,,31.902,,16.4,,3.8,,0.287,
14-Sep-2023 23:00,0.09,,2.373,,878,,337.7,,4.343,,2311,,18.58,,0,,42.88,,0.03,,60.82,,1.035,,0.055,,1.591,,1.535,,27.952,,16.9,,3.9,,0.293,
15-Sep-2023 00:00,,BD,2.17,,879,,347.5,,2.93,,0,,15.95,,0,,50.65,,0.04,,35.6,,1.751,,0.055,,1.662,,1.607,,17.499,,15.1,,4,,0.289,
15-Sep-2023 01:00,0.082,,2.356,,879,,345.9,,3.053,,127,,15.96,,0,,45.8,,0.04,,17.58,,2.245,,0.055,,1.505,,1.45,,15.229,,13.9,,4,,0.272,
15-Sep-2023 02:00,0.081,,2.157,,879,,1,,3.216,,212,,13.92,,0,,54.01,,0.04,,28.7,,1.886,,0.049,,1.835,,1.785,,14.574,,12.9,,3.9,,0.287,
15-Sep-2023 03:00,,AY,2.112,,879,,13.5,,3.134,,328,,14.27,,0,,46.81,,0.03,,14.89,,2.041,,0.057,,1.364,,1.307,,,AY,10.4,,3.8,,,AY
15-Sep-2023 04:00,0.059,,2.052,,879,,355.5,,3.032,,438,,12.18,,0,,55.56,,0.04,,17.31,,1.959,,0.046,,1.796,,1.75,,13.38,,12.2,,3.7,,,AY
15-Sep-2023 05:00,0.074,,2.298,,880,,359.7,,3.524,,557,,13.17,,0,,50.73,,4.54,,15.39,,2.215,,0.065,,1.974,,1.909,,17.488,,11.9,,3.9,,0.285,
15-Sep-2023 06:00,0.079,,1.901,,880,,14.1,,3.032,,600,,12.21,,0,,57.88,,134.1,,16.81,,1.82,,0.368,,2.48,,2.112,,16.86,,14.9,,4,,0.303,
15-Sep-2023 07:00,0.085,,2.418,,880,,353.9,,4.24,,746,,17.35,,0,,40.83,,360.9,,14.55,,2.34,,0.454,,2.079,,1.625,,26.335,,15,,3.8,,0.321,
15-Sep-2023 08:00,0.085,,1.288,,880,,359.7,,3.196,,802,,21.64,,0,,31.47,,556.4,,29.57,,1.116,,0.259,,1.521,,1.262,,31.394,,10,,3.4,,0.305,
15-Sep-2023 09:00,0.085,,1.402,,880,,345.3,,3.442,,937,,24.28,,0,,24.97,,714.6,,38.12,,1.091,,0.147,,1.163,,1.016,,36.36,,11.6,,3.4,,0.343,
15-Sep-2023 10:00,0.088,,1.221,,880,,14.9,,3.401,,1018,,26.29,,0,,19.08,,818,,32.3,,1.027,,0.093,,0.938,,0.845,,41.863,,10,,3.2,,0.343,
15-Sep-2023 11:00,0.092,,1.549,,879,,193.8,,4.466,,1149,,27.98,,0,,17.87,,864,,56.69,,0.79,,0.087,,1.022,,0.934,,44.038,,9.3,,3.3,,0.356,
15-Sep-2023 12:00,0.09,,2.714,,879,,184.5,,7.046,,1255,,28.86,,0,,16.72,,846,,38.84,,2.09,,0.061,,0.998,,0.936,,45.378,,12.5,,3.3,,0.374,
15-Sep-2023 13:00,0.087,,2.998,,878,,176.6,,6.37,,1349,,29.52,,0,,16.71,,773.8,,27.66,,2.649,,0.078,,0.998,,0.92,,45.581,,10.1,,3.3,,0.386,
15-Sep-2023 14:00,0.082,,3.482,,877,,175,,7.353,,1409,,29.67,,0,,17.46,,648.7,,20.04,,3.269,,0.067,,0.972,,0.905,,45.71,,10.2,,3.3,,0.356,
15-Sep-2023 15:00,0.078,,4,,877,,183,,10.81,,1514,,29.62,,0,,18.03,,487.1,,21.51,,3.718,,0.083,,0.906,,0.823,,45.777,,12.4,,3.4,,0.349,
15-Sep-2023 16:00,0.073,,3.602,,877,,133.7,,7.005,,1643,,29.51,,0,,15.16,,249.7,,19.61,,3.391,,0.058,,0.79,,0.731,,47.483,,10.5,,3.1,,0.31,
15-Sep-2023 17:00,0.066,,4.184,,877,,123.1,,6.78,,1759,,27.53,,0,,16.59,,21.78,,13.55,,4.067,,0.05,,0.684,,0.634,,47.466,,8.6,,3,,0.309,
15-Sep-2023 18:00,0.068,,3.705,,877,,160.2,,6.616,,1807,,24.66,,0,,24.72,,0.56,,6.29,,3.683,,0.056,,0.71,,0.654,,40.915,,11.9,,3.3,,0.304,
15-Sep-2023 19:00,0.073,,3.74,,878,,162.3,,5.223,,1942,,22.39,,0,,31.24,,0.04,,6.32,,3.717,,0.051,,0.84,,0.788,,36.013,,13.6,,3.5,,0.31,
15-Sep-2023 20:00,0.078,,2.632,,878,,157.9,,4.814,,2007,,21.71,,0,,32.54,,0.03,,12.52,,2.569,,0.056,,0.831,,0.774,,34.293,,13,,3.4,,0.298,
15-Sep-2023 21:00,0.073,,1.581,,878,,154.6,,3.237,,2101,,21.06,,0,,32.63,,0.03,,70.19,,0.394,,0.06,,0.71,,0.65,,29.204,,9.5,,3.2,,0.288,
15-Sep-2023 22:00,0.077,,2.531,,879,,349.8,,3.667,,2237,,15.79,,0,,54.19,,0.03,,20.29,,2.372,,0.058,,2.329,,2.271,,14.598,,12,,3.6,,0.282,
15-Sep-2023 23:00,0.082,,2.397,,879,,334.6,,3.974,,2320,,14.23,,0,,60.22,,0.04,,30.53,,2.057,,0.051,,2.667,,2.616,,15.861,,14.2,,3.7,,0.287,
16-Sep-2023 00:00,,BD,2.835,,879,,342.9,,4.589,,45,,14.61,,0,,54.39,,0.04,,18.79,,2.682,,0.051,,2.285,,2.233,,16.638,,13.4,,3.7,,0.279,
16-Sep-2023 01:00,0.099,,2.458,,879,,339.8,,3.646,,107,,13.49,,0,,56.62,,0.04,,20.52,,2.3,,0.047,,1.758,,1.711,,17.057,,13.8,,3.8,,0.285,
16-Sep-2023 02:00,0.098,,2.29,,879,,348.8,,3.605,,258,,11.8,,0,,66.53,,0.03,,21.89,,2.123,,0.041,,1.953,,1.911,,10.798,,14,,3.8,,0.278,
16-Sep-2023 03:00,0.097,,3.033,,879,,338.7,,4.22,,327,,11.55,,0,,65.39,,0.03,,16.71,,2.904,,0.051,,2.026,,1.975,,11.633,,12.7,,3.7,,0.28,
16-Sep-2023 04:00,0.095,,2.364,,880,,356.8,,3.462,,442,,11.19,,0,,66.31,,0.04,,19.5,,2.227,,0.053,,1.625,,1.572,,11.739,,10.8,,3.8,,0.278,
16-Sep-2023 05:00,0.092,,2.204,,880,,352,,3.237,,506,,10.32,,0,,68.5,,4.23,,24.12,,2.009,,0.061,,1.936,,1.875,,10.061,,11.9,,3.8,,0.293,
16-Sep-2023 06:00,0.096,,2.142,,880,,356,,4.281,,612,,11.49,,0,,66.83,,132.7,,28.87,,1.87,,0.623,,3.257,,2.634,,13.153,,10.9,,3.8,,0.275,
16-Sep-2023 07:00,0.106,,2.121,,880,,333.1,,3.196,,726,,16.12,,0,,52.17,,361.4,,13.58,,2.061,,0.65,,2.558,,1.907,,21.837,,14.2,,3.7,,0.291,
16-Sep-2023 08:00,0.104,,2.011,,880,,4.7,,3.38,,826,,20.89,,0,,38.4,,553.4,,18.9,,1.902,,0.31,,1.746,,1.435,,30.611,,11.2,,3.5,,0.31,
16-Sep-2023 09:00,0.104,,1.288,,880,,322.6,,3.216,,924,,24.36,,0,,28.17,,710.8,,54.73,,0.7,,0.125,,1.044,,0.919,,39.622,,9.8,,3.3,,0.318,
16-Sep-2023 10:00,0.108,,2.183,,880,,200,,7.988,,1059,,26.94,,0,,21.75,,807,,37.37,,1.719,,0.09,,0.904,,0.814,,44.138,,9.7,,3.1,,0.34,
16-Sep-2023 11:00,0.101,,4.276,,879,,118.2,,8.66,,1150,,28.25,,0,,16.89,,852,,22.48,,3.947,,0.073,,1.015,,0.942,,50.736,,7.9,,2.8,,0.336,
16-Sep-2023 12:00,0.096,,3.152,,878,,148.5,,8.54,,1206,,28.48,,0,,16.28,,831,,49.91,,1.955,,0.073,,0.983,,0.91,,52.504,,9.3,,2.7,,0.328,
16-Sep-2023 13:00,0.1,,3.093,,878,,186.3,,6.862,,1338,,28.93,,0,,16.71,,761.7,,20.79,,2.889,,0.079,,0.959,,0.88,,50.325,,9.1,,2.8,,0.333,
16-Sep-2023 14:00,0.103,,3.219,,877,,189.2,,6.596,,1452,,29.22,,0,,16.99,,625.7,,22.18,,2.978,,0.07,,0.924,,0.854,,49.805,,9.6,,2.9,,0.33,
16-Sep-2023 15:00,0.102,,5.008,,877,,178,,8.21,,1543,,29.09,,0,,17.62,,448.5,,10.4,,4.925,,0.081,,0.859,,0.777,,50.221,,17.1,,3.3,,0.324,
16-Sep-2023 16:00,0.097,,4.995,,876,,178.3,,7.906,,1608,,28.19,,0,,18.38,,245.9,,11.06,,4.902,,0.073,,0.777,,0.704,,50.138,,20,,3.3,,0.31,
16-Sep-2023 17:00,0.098,,4.006,,876,,164.8,,6.206,,1722,,25.64,,0,,22.79,,41.93,,10.07,,3.944,,0.059,,0.742,,0.683,,44.962,,24,,3.6,,0.304,
16-Sep-2023 18:00,0.102,,3.41,,877,,155.4,,4.568,,1859,,23.55,,0,,25.12,,0.51,,6.7,,3.386,,0.052,,0.769,,0.716,,37.224,,56.4,,5.2,,0.286,
16-Sep-2023 19:00,0.099,,3.228,,877,,165.2,,4.363,,1902,,22.62,,0,,26.38,,0.03,,16.22,,3.099,,0.052,,0.665,,0.612,,36.47,,14.5,,3,,0.29,
16-Sep-2023 20:00,0.101,,1.598,,878,,190.7,,3.032,,2030,,19.38,,0,,35.97,,0.04,,27.26,,1.417,,0.046,,0.919,,0.873,,31.443,,10.3,,2.9,,0.3,
16-Sep-2023 21:00,0.1,,1.114,,878,,142.7,,3.196,,2105,,20.12,,0,,32.12,,0.04,,29.45,,0.966,,0.044,,0.707,,0.663,,27.463,,9.7,,2.9,,0.278,
16-Sep-2023 22:00,0.103,,1.988,,878,,314.9,,3.626,,2248,,16.41,,0,,45.79,,0.04,,30.45,,1.707,,0.054,,1.379,,1.325,,16.77,,19.3,,4.4,,0.28,
16-Sep-2023 23:00,0.107,,2.726,,878,,341.7,,3.79,,2307,,14.04,,0,,56.04,,0.03,,17.52,,2.598,,0.05,,1.825,,1.774,,16.906,,11.8,,3.4,,0.273,
17-Sep-2023 00:00,,BD,3.181,,878,,326.5,,4.179,,25,,12.95,,0,,57.34,,0.03,,7.93,,3.15,,0.04,,1.95,,1.909,,17.762,,13.3,,3.3,,0.28,
17-Sep-2023 01:00,0.093,,2.667,,878,,333.4,,4.117,,105,,13.2,,0,,54.04,,0.04,,22.9,,2.454,,,BF,,BF,,BF,19.114,,12.4,,3.2,,0.275,
17-Sep-2023 02:00,0.09,,2.72,,878,,13.5,,3.339,,206,,13.16,,0,,53.56,,0.04,,13.25,,2.648,,,BF,,BF,,BF,17.413,,12.3,,3.3,,0.285,
17-Sep-2023 03:00,0.089,,2.497,,878,,345,,3.175,,303,,11.16,,0,,62.15,,0.04,,9.48,,2.463,,,BF,,BF,,BF,11.515,,10.2,,3.3,,0.298,
17-Sep-2023 04:00,0.088,,2.148,,878,,353.9,,3.585,,422,,10.9,,0,,62.82,,0.03,,34.23,,1.764,,0.052,,1.622,,1.57,,14.189,,10,,3.2,,0.29,
17-Sep-2023 05:00,0.09,,2.37,,879,,13.8,,3.585,,522,,11.58,,0,,57.32,,3.85,,20.21,,2.222,,0.046,,1.404,,1.358,,12.757,,11.1,,3.4,,0.28,
17-Sep-2023 06:00,0.09,,1.891,,879,,356.5,,3.605,,619,,10.62,,0,,65.69,,121.5,,16.83,,1.809,,0.338,,1.906,,1.567,,12.978,,10.6,,3.3,,0.277,
17-Sep-2023 07:00,0.099,,2.52,,879,,341.2,,4.629,,734,,16.23,,0,,49.07,,351.5,,12.97,,2.456,,0.269,,1.402,,1.133,,24.955,,10.6,,3.2,,0.302,
17-Sep-2023 08:00,0.095,,2.01,,879,,345.1,,3.872,,803,,20.72,,0,,36.25,,539.8,,19.52,,1.893,,0.167,,1.22,,1.053,,33.884,,10.4,,3,,0.31,
17-Sep-2023 09:00,0.098,,0.718,,879,,25.7,,2.602,,903,,23.79,,0,,28.51,,688.4,,48.46,,0.461,,0.111,,1.064,,0.952,,38.834,,8.8,,3,,0.323,
17-Sep-2023 10:00,0.1,,1.887,,878,,188.7,,5.346,,1049,,26.31,,0,,23.45,,801,,26.48,,1.685,,0.086,,0.905,,0.818,,43.64,,9.6,,2.9,,0.346,
17-Sep-2023 11:00,0.098,,6.084,,878,,173.6,,10.38,,1156,,28.2,,0,,20.89,,825,,11.62,,5.958,,0.077,,0.927,,0.85,,44.093,,16.3,,2.9,,0.354,
17-Sep-2023 12:00,0.087,,6.662,,877,,173.6,,10.77,,1220,,29.1,,0,,18.77,,814,,12.42,,6.506,,0.067,,0.927,,0.86,,44.688,,18.2,,2.8,,0.371,
17-Sep-2023 13:00,0.086,,6.625,,876,,179.9,,11.51,,1341,,29.44,,0,,17.46,,729.8,,12.32,,6.471,,0.077,,0.889,,0.812,,44.949,,16.7,,2.8,,0.352,
17-Sep-2023 14:00,0.077,,5.972,,875,,177.4,,10.06,,1449,,29.79,,0,,16.68,,626,,10.92,,5.864,,0.082,,0.846,,0.764,,44.08,,19,,3,,0.364,
17-Sep-2023 15:00,0.074,,6.573,,875,,180.2,,10.75,,1543,,29.46,,0,,16.81,,381.5,,9.93,,6.474,,0.071,,0.744,,0.672,,43.333,,16.5,,2.5,,0.352,
17-Sep-2023 16:00,0.072,,4.549,,875,,175.7,,7.353,,1603,,26.91,,0,,19.47,,45.32,,7.93,,4.505,,0.052,,0.608,,0.555,,41.584,,23.2,,3.2,,0.346,
