,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
23-Feb-2024 01:00,1.353,,264.3,,2.647,,126,,-7.33,,8.1,,1.34,,21.4,
23-Feb-2024 02:00,1.522,,265.6,,2.794,,250,,-7.73,,6.42,,1.512,,14.8,
23-Feb-2024 03:00,1.522,,265.1,,2.892,,313,,-7.63,,6.9,,1.511,,6,
23-Feb-2024 04:00,1.405,,268.7,,2.745,,424,,-8.11,,8.01,,1.392,,6.3,
23-Feb-2024 05:00,1.417,,257.3,,2.5,,509,,-7.77,,7.76,,1.404,,11.9,
23-Feb-2024 06:00,1.329,,260.5,,2.451,,613,,-7.77,,8.55,,1.315,,35,
23-Feb-2024 07:00,1.119,,271.4,,2.255,,701,,-7.28,,4.66,,1.116,,96,
23-Feb-2024 08:00,0.435,,269.2,,1.275,,810,,-3.57,,0.47,,0.435,,227.9,
23-Feb-2024 09:00,0.207,,228.3,,1.618,,959,,0.49,,27.57,,0.183,,105.1,
23-Feb-2024 10:00,1.438,,155.3,,3.774,,1035,,1.23,,30.4,,1.235,,49.9,
23-Feb-2024 11:00,1.609,,132.6,,3.039,,1120,,2.07,,33.51,,1.334,,46.6,
23-Feb-2024 12:00,1.744,,112.7,,4.656,,1237,,2.59,,28.74,,1.524,,40.1,
23-Feb-2024 13:00,1.507,,106.4,,3.284,,1325,,2.24,,26.39,,1.347,,32.2,
23-Feb-2024 14:00,1.477,,131.6,,3.088,,1416,,3.76,,24.48,,1.342,,40.5,
23-Feb-2024 15:00,1.722,,105.1,,3.48,,1519,,3.21,,28.5,,1.509,,38.2,
23-Feb-2024 16:00,1.072,,124,,2.255,,1626,,2.44,,23.22,,0.984,,50.4,
23-Feb-2024 17:00,0.201,,297.2,,1.422,,1755,,0.87,,68.65,,0.057,,92.6,
23-Feb-2024 18:00,0.929,,266.2,,2.402,,1828,,-1.32,,16.67,,0.889,,95.1,
23-Feb-2024 19:00,0.721,,266.7,,1.814,,1946,,-2.19,,23.01,,0.663,,102.7,
23-Feb-2024 20:00,1.063,,265.3,,2.5,,2054,,-2.64,,13.6,,1.034,,84.3,
23-Feb-2024 21:00,1.064,,270,,1.961,,2141,,-3.29,,7.98,,1.053,,68.7,
23-Feb-2024 22:00,0.89,,267,,1.961,,2200,,-4.04,,7.65,,0.882,,77.7,
23-Feb-2024 23:00,1.211,,266.3,,2.353,,2332,,-4.9,,7.41,,1.201,,53.7,
24-Feb-2024 00:00,1.321,,274,,2.255,,36,,-4.94,,6.3,,1.313,,32.5,
24-Feb-2024 01:00,1.22,,269.5,,2.696,,149,,-5.4,,6.99,,1.211,,29.8,
24-Feb-2024 02:00,1.495,,264.1,,2.402,,254,,-5.53,,7.87,,1.481,,16.6,
24-Feb-2024 03:00,1.261,,265.7,,2.696,,322,,-5.45,,8.1,,1.249,,4.2,
24-Feb-2024 04:00,1.571,,261.5,,2.843,,420,,-5.29,,9.02,,1.552,,5,
24-Feb-2024 05:00,1.424,,262.8,,2.598,,537,,-5.66,,8.48,,1.409,,9,
24-Feb-2024 06:00,1.638,,258.9,,3.529,,633,,-5.89,,9.99,,1.613,,24.6,
24-Feb-2024 07:00,1.412,,261.8,,3.039,,711,,-5.18,,11.66,,1.383,,83.8,
24-Feb-2024 08:00,0.65,,269.1,,1.765,,802,,-3.08,,2.9,,0.649,,221.7,
24-Feb-2024 09:00,1.002,,146,,3.137,,955,,4.11,,32.28,,0.843,,99.3,
24-Feb-2024 10:00,1.629,,108.1,,3.333,,1023,,4.01,,31.4,,1.384,,32,
24-Feb-2024 11:00,1.516,,110.6,,3.333,,1124,,5.29,,23.35,,1.39,,28.6,
24-Feb-2024 12:00,1.947,,96.7,,3.774,,1247,,5.18,,21.32,,1.812,,21.8,
24-Feb-2024 13:00,1.871,,98,,3.774,,1315,,5.53,,24.02,,1.706,,19.2,
24-Feb-2024 14:00,1.379,,107.2,,2.99,,1403,,6.3,,25.57,,1.242,,20.7,
24-Feb-2024 15:00,1.236,,152,,3.578,,1552,,8.09,,71.17,,0.282,,29.4,
24-Feb-2024 16:00,1.053,,238.9,,3.627,,1626,,7.06,,39.1,,0.808,,28,
24-Feb-2024 17:00,0.9,,272.9,,1.863,,1735,,3.1,,17.27,,0.859,,86.9,
24-Feb-2024 18:00,1.417,,281.3,,2.402,,1859,,-0.29,,7.15,,1.406,,148.8,
24-Feb-2024 19:00,1.266,,282.6,,2.255,,1930,,-1.31,,9.65,,1.248,,105.3,
24-Feb-2024 20:00,1.019,,281.4,,2.206,,2054,,-2.1,,8.41,,1.008,,72.9,
24-Feb-2024 21:00,1.298,,278.1,,2.5,,2133,,-2.07,,11.33,,1.273,,52.7,
24-Feb-2024 22:00,1.421,,271.2,,2.794,,2226,,-1.71,,12.83,,1.385,,52.7,
24-Feb-2024 23:00,0.988,,269.1,,2.451,,2308,,-3.28,,20.07,,0.928,,53.4,
25-Feb-2024 00:00,0.936,,261.4,,2.5,,17,,-3.73,,15.1,,0.903,,39.2,
25-Feb-2024 01:00,1.069,,260.4,,2.745,,155,,-4.72,,8.04,,1.058,,31.1,
25-Feb-2024 02:00,1.211,,257.9,,2.598,,255,,-5.17,,7.68,,1.2,,13.7,
25-Feb-2024 03:00,0.758,,273.3,,1.863,,333,,-6.28,,12.35,,0.74,,15.9,
25-Feb-2024 04:00,1.363,,262,,2.99,,444,,-6.33,,13.98,,1.323,,6.1,
25-Feb-2024 05:00,1.119,,266.6,,2.304,,543,,-7.23,,9.42,,1.104,,12.7,
25-Feb-2024 06:00,0.747,,273.8,,1.863,,657,,-7.65,,7.97,,0.739,,33.3,
25-Feb-2024 07:00,0.669,,276.6,,1.52,,723,,-5.6,,4.2,,0.667,,92.5,
25-Feb-2024 08:00,0.437,,283.2,,2.451,,851,,1.3,,61.31,,0.187,,127.5,
25-Feb-2024 09:00,1.326,,109.6,,3.235,,955,,4.7,,31.62,,1.124,,43.2,
25-Feb-2024 10:00,1.791,,101.3,,3.529,,1058,,4.18,,26.22,,1.603,,30.8,
25-Feb-2024 11:00,2.243,,103.5,,4.509,,1139,,4.74,,27.34,,1.988,,25.1,
25-Feb-2024 12:00,2.105,,97.1,,4.852,,1213,,5.33,,24.1,,1.919,,13.3,
25-Feb-2024 13:00,1.773,,223.5,,6.959,,1359,,7.55,,51.58,,1.054,,28.4,
25-Feb-2024 14:00,2.202,,245.9,,7.694,,1400,,7.62,,33.6,,1.823,,18.2,
25-Feb-2024 15:00,2.116,,240.4,,7.939,,1527,,7.15,,34.83,,1.725,,21.5,
25-Feb-2024 16:00,2.212,,237.8,,7.939,,1609,,5.56,,31.02,,1.888,,20.8,
25-Feb-2024 17:00,2.238,,235.6,,7.547,,1751,,3.39,,33.29,,1.86,,31.2,
25-Feb-2024 18:00,2.112,,253.2,,7.253,,1852,,2.41,,35.33,,1.71,,20.5,
25-Feb-2024 19:00,1.774,,267.4,,5.685,,1914,,1.77,,31.16,,1.511,,11.2,
25-Feb-2024 20:00,1.866,,269.5,,7.057,,2031,,1.34,,34.14,,1.534,,11.9,
25-Feb-2024 21:00,1.781,,235.9,,6.126,,2101,,1.24,,32.74,,1.49,,9.1,
25-Feb-2024 22:00,1.922,,243.8,,6.861,,2246,,0.84,,34.15,,1.58,,8.4,
25-Feb-2024 23:00,1.687,,245.8,,5.881,,2344,,0.42,,36,,1.353,,6.4,
26-Feb-2024 00:00,2.173,,243.2,,8.87,,52,,0.16,,34.18,,1.786,,7.9,
26-Feb-2024 01:00,2.081,,233.8,,8.09,,124,,0.05,,35.88,,1.672,,10.6,
26-Feb-2024 02:00,2.188,,229.7,,9.32,,211,,-0.09,,33.6,,1.812,,9.6,
26-Feb-2024 03:00,2.112,,230.7,,7.4,,304,,-0.09,,38.59,,1.633,,12.2,
26-Feb-2024 04:00,2.41,,234.9,,9.12,,427,,-0.06,,37.59,,1.891,,10.7,
26-Feb-2024 05:00,2.381,,232.1,,9.16,,529,,-0.24,,35.71,,1.918,,14.4,
26-Feb-2024 06:00,2.303,,229.9,,9.31,,649,,0.01,,45.2,,1.586,,24.5,
26-Feb-2024 07:00,2.162,,236.2,,10.63,,753,,0.72,,46.93,,1.436,,27.9,
26-Feb-2024 08:00,3.196,,230.2,,12.79,,845,,2.59,,35.59,,2.579,,56.6,
26-Feb-2024 09:00,3.776,,225.4,,12.69,,902,,3.22,,32.91,,3.153,,61.8,
26-Feb-2024 10:00,3.734,,225.2,,13.72,,1004,,3.37,,30.01,,3.221,,27.7,
26-Feb-2024 11:00,3.175,,246.1,,11.71,,1134,,2.89,,37.47,,2.496,,17.2,
26-Feb-2024 12:00,3.889,,236.9,,12.3,,1213,,2.88,,37.91,,3.037,,37.3,
26-Feb-2024 13:00,3.928,,235.1,,17,,1355,,2.03,,36.36,,3.136,,29.3,
26-Feb-2024 14:00,4.208,,228.2,,18.23,,1422,,1.87,,36,,3.376,,19,
26-Feb-2024 15:00,3.946,,222.8,,13.38,,1516,,1.49,,31.85,,3.336,,11.2,
26-Feb-2024 16:00,3.214,,226.7,,11.03,,1613,,0.67,,36.45,,2.563,,12.3,
26-Feb-2024 17:00,3.286,,227.6,,16.32,,1728,,0.77,,35.62,,2.651,,6.2,
26-Feb-2024 18:00,2.951,,226.3,,10.78,,1836,,0.78,,36.1,,2.364,,8.5,
26-Feb-2024 19:00,2.87,,237.5,,9.46,,1916,,0.67,,41.67,,2.111,,5,
26-Feb-2024 20:00,2.808,,232.2,,13.13,,2021,,0.26,,51.12,,1.689,,12.5,
26-Feb-2024 21:00,2.707,,242.5,,10.34,,2148,,0.15,,45.51,,1.852,,-1.5,
26-Feb-2024 22:00,3.047,,231.8,,10.63,,2211,,-0.13,,40.83,,2.273,,3.6,
26-Feb-2024 23:00,2.798,,224.8,,11.81,,2343,,-0.44,,41.78,,2.054,,5.2,
27-Feb-2024 00:00,3.011,,224.6,,11.17,,8,,-0.45,,40.06,,2.275,,5.2,
27-Feb-2024 01:00,2.95,,227.9,,10.63,,136,,-0.44,,38.43,,2.286,,5.7,
27-Feb-2024 02:00,2.91,,226.4,,10.14,,224,,-0.5,,44.68,,2.024,,6.6,
27-Feb-2024 03:00,2.381,,230.9,,8.04,,314,,-1.04,,38.08,,1.855,,6.1,
27-Feb-2024 04:00,2.498,,222.2,,7.939,,453,,-1.25,,27.61,,2.208,,4.8,
27-Feb-2024 05:00,1.588,,234.5,,6.665,,506,,-1.25,,32.09,,1.338,,3.8,
27-Feb-2024 06:00,0.775,,243.1,,2.402,,610,,-2.09,,26.88,,0.689,,8.7,
27-Feb-2024 07:00,0.921,,255.3,,3.284,,707,,0.19,,32.62,,0.772,,15.9,
27-Feb-2024 08:00,0.954,,228.7,,4.117,,844,,4.06,,36.02,,0.765,,8.8,
27-Feb-2024 09:00,1.336,,87.9,,3.627,,931,,4.8,,60.39,,0.593,,19.8,
27-Feb-2024 10:00,2.144,,102.4,,5.636,,1037,,4.76,,33.97,,1.767,,23.6,
27-Feb-2024 11:00,2.323,,102.5,,5.44,,1145,,4.9,,27.01,,2.065,,20.2,
27-Feb-2024 12:00,2.134,,97.4,,4.852,,1207,,5.36,,29.25,,1.856,,18.6,
27-Feb-2024 13:00,2.314,,57.5,,6.812,,1324,,5.9,,68.57,,0.656,,21.5,
27-Feb-2024 14:00,2.524,,64,,6.714,,1454,,5.4,,32.74,,2.111,,21,
27-Feb-2024 15:00,1.936,,47.6,,5.685,,1507,,4.78,,38.9,,1.489,,19.5,
27-Feb-2024 16:00,1.661,,13.4,,4.068,,1611,,4.09,,35.3,,1.345,,23.9,
27-Feb-2024 17:00,0.824,,8,,2.549,,1731,,2.16,,55.53,,0.437,,46.1,
27-Feb-2024 18:00,0.863,,263,,1.863,,1802,,-0.97,,18.77,,0.817,,74.5,
27-Feb-2024 19:00,0.891,,254,,2.304,,1936,,-2.61,,9.78,,0.878,,77.8,
27-Feb-2024 20:00,1.406,,272.6,,2.745,,2046,,-2.95,,10.85,,1.381,,52.2,
27-Feb-2024 21:00,1.276,,267.6,,2.99,,2139,,-3.24,,10.81,,1.253,,45.5,
27-Feb-2024 22:00,1.227,,262.5,,2.549,,2258,,-3.51,,13.88,,1.191,,42.9,
27-Feb-2024 23:00,1.203,,264.9,,2.5,,2323,,-4.19,,12.89,,1.172,,38.8,
28-Feb-2024 00:00,0.824,,269.9,,2.598,,56,,-5.02,,11.94,,0.806,,32,
28-Feb-2024 01:00,0.856,,271.9,,2.255,,147,,-5.55,,16.2,,0.822,,27.6,
28-Feb-2024 02:00,0.951,,277.4,,2.745,,220,,-5.59,,29.75,,0.823,,19.3,
28-Feb-2024 03:00,0.91,,276.6,,2.255,,312,,-6.15,,15.11,,0.878,,16.8,
28-Feb-2024 04:00,0.854,,272.7,,2.157,,459,,-6.62,,8.01,,0.846,,16.8,
28-Feb-2024 05:00,1.01,,266.2,,2.451,,533,,-6.36,,20.58,,0.945,,18.8,
28-Feb-2024 06:00,1.348,,280,,2.304,,628,,-5.16,,9.77,,1.328,,35.8,
28-Feb-2024 07:00,0.814,,277.2,,2.255,,710,,-2.4,,26.06,,0.73,,102.1,
28-Feb-2024 08:00,0.943,,83.7,,2.01,,842,,3.03,,24.94,,0.853,,104.1,
28-Feb-2024 09:00,1.647,,99.2,,3.627,,929,,4.23,,22.71,,1.517,,36.3,
28-Feb-2024 10:00,2.082,,95.7,,4.213,,1003,,4.13,,22.25,,1.925,,22.8,
28-Feb-2024 11:00,1.997,,106.9,,4.852,,1159,,5.09,,26.86,,1.778,,37.8,
28-Feb-2024 12:00,1.88,,211.3,,7.4,,1255,,6.2,,63.74,,0.716,,32,
28-Feb-2024 13:00,2.56,,246.4,,8.18,,1354,,6.25,,33.6,,2.119,,20.2,
28-Feb-2024 14:00,2.588,,245.6,,7.204,,1408,,5.96,,35.65,,2.087,,16.4,
28-Feb-2024 15:00,2.458,,242.6,,9.75,,1511,,5.55,,38.66,,1.898,,18.5,
28-Feb-2024 16:00,2.237,,243.5,,8.09,,1617,,4.37,,35.76,,1.801,,21.8,
28-Feb-2024 17:00,2.191,,238.7,,8.33,,1726,,2.62,,32,,1.849,,20.8,
28-Feb-2024 18:00,1.834,,247.1,,6.273,,1817,,1.88,,32.15,,1.545,,16.3,
28-Feb-2024 19:00,1.831,,242.8,,6.077,,1907,,1.29,,31.53,,1.554,,12.2,
28-Feb-2024 20:00,1.732,,251.1,,6.518,,2031,,1.04,,30.86,,1.481,,14.1,
28-Feb-2024 21:00,2.001,,280.9,,5.93,,2130,,0.88,,26.23,,1.791,,10.1,
28-Feb-2024 22:00,1.789,,260.6,,6.175,,2229,,0.8,,28.27,,1.571,,7.5,
28-Feb-2024 23:00,1.347,,266.1,,4.607,,2357,,0.87,,26.87,,1.199,,7.5,
29-Feb-2024 00:00,1.555,,264.8,,5.146,,13,,1,,30.73,,1.331,,8.3,
29-Feb-2024 01:00,1.454,,264.1,,5.048,,117,,0.6,,29.48,,1.262,,8.6,
29-Feb-2024 02:00,1.465,,255.3,,5.244,,201,,0.22,,31.31,,1.246,,7.2,
29-Feb-2024 03:00,1.911,,247.7,,8.18,,327,,0.19,,33.65,,1.581,,6.3,
29-Feb-2024 04:00,2.153,,252.3,,8.92,,413,,0.28,,33.44,,1.786,,8.4,
29-Feb-2024 05:00,2.401,,234.8,,8.23,,540,,0.35,,34.72,,1.959,,17.2,
29-Feb-2024 06:00,2.577,,229.1,,8.58,,624,,0.58,,35.46,,2.083,,18.3,
29-Feb-2024 07:00,3.148,,229.1,,9.41,,746,,1.27,,34.33,,2.583,,25.1,
29-Feb-2024 08:00,3.574,,228,,12.25,,812,,1.07,,32.15,,3.011,,29,
29-Feb-2024 09:00,3.881,,228.1,,12.35,,903,,0.78,,34.92,,3.16,,16.3,
29-Feb-2024 10:00,3.765,,229.2,,11.61,,1012,,1.51,,33.65,,3.115,,15.4,
29-Feb-2024 11:00,3.599,,223.5,,12.01,,1153,,1.93,,29.31,,3.128,,8.5,
29-Feb-2024 12:00,4.418,,214.1,,13.04,,1236,,2.39,,31.07,,3.768,,9.9,
29-Feb-2024 13:00,4.592,,213.3,,15.44,,1334,,2.34,,30.26,,3.951,,0,
29-Feb-2024 14:00,4.084,,215.6,,17.3,,1445,,1.99,,29.65,,3.537,,0,
29-Feb-2024 15:00,3.956,,218.1,,15.63,,1542,,1.41,,31.8,,3.346,,,BA
29-Feb-2024 16:00,3.831,,220.8,,12.89,,1620,,0.85,,30.9,,3.273,,0,
29-Feb-2024 17:00,4.124,,220.2,,15.39,,1724,,0.73,,30.67,,3.533,,0,
29-Feb-2024 18:00,4.349,,218.5,,17.2,,1814,,0.73,,31.05,,3.709,,1,
29-Feb-2024 19:00,3.876,,219.5,,11.37,,1956,,0.11,,30.96,,3.31,,3.9,
29-Feb-2024 20:00,3.958,,219.3,,12.25,,2022,,-0.86,,34.2,,3.253,,7.8,
29-Feb-2024 21:00,4.109,,215.1,,15.34,,2127,,-0.75,,32.75,,3.437,,14.3,
29-Feb-2024 22:00,4.286,,214.6,,14.41,,2213,,-0.65,,35.2,,3.477,,15.5,
29-Feb-2024 23:00,3.504,,224.3,,12.99,,2335,,-0.95,,32.31,,2.946,,20.8,
