,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Feb-2024 13:00,0.829,,69.5,,4.083,,1324,,4.4,,0,,46.46,,0.557,
23-Feb-2024 14:00,0.617,,77.4,,3,,1407,,4.49,,0,,44.11,,0.434,
23-Feb-2024 15:00,1.02,,148.7,,3.416,,1542,,4.52,,0,,52.72,,0.588,
23-Feb-2024 16:00,0.791,,187.5,,2.583,,1615,,3.03,,0,,39.99,,0.598,
23-Feb-2024 17:00,0.932,,226.3,,2.667,,1718,,0.64,,0,,17.11,,0.891,
23-Feb-2024 18:00,1.059,,220.1,,3.5,,1846,,-0.46,,0,,35.21,,0.859,
23-Feb-2024 19:00,0.93,,206,,2.084,,1921,,-1.89,,0,,36.02,,0.746,
23-Feb-2024 20:00,1.16,,187.4,,2.583,,2005,,-2.98,,0,,28.9,,1.012,
23-Feb-2024 21:00,0.981,,178.7,,2.084,,2101,,-3.49,,0,,26.58,,0.875,
23-Feb-2024 22:00,0.769,,171.5,,1.834,,2208,,-4.58,,0,,25.1,,0.695,
23-Feb-2024 23:00,0.517,,170,,1.667,,2318,,-4.59,,0,,15.81,,0.497,
24-Feb-2024 00:00,0.496,,167.7,,1.417,,20,,-4.56,,0,,16.91,,0.475,
24-Feb-2024 01:00,0.666,,165.4,,1.251,,136,,-4.39,,0,,13.35,,0.648,
24-Feb-2024 02:00,0.415,,171.2,,1.001,,245,,-5.38,,0,,23.79,,0.379,
24-Feb-2024 03:00,0.216,,172,,1.334,,310,,-6.73,,0,,24.44,,0.196,
24-Feb-2024 04:00,0.545,,164.5,,1.251,,409,,-5.72,,0,,13.74,,0.529,
24-Feb-2024 05:00,0.48,,168.8,,1.167,,548,,-5.7,,0,,13.02,,0.467,
24-Feb-2024 06:00,0.455,,163.9,,1.084,,657,,-6.34,,0,,12.87,,0.443,
24-Feb-2024 07:00,0.255,,172.2,,0.917,,702,,-5.23,,0,,17.87,,0.243,
24-Feb-2024 08:00,0.232,,151.2,,1.334,,808,,-2.79,,0,,33.28,,0.193,
24-Feb-2024 09:00,0.295,,36.4,,1.251,,950,,1.89,,0,,61.48,,0.125,
24-Feb-2024 10:00,1.262,,142.4,,4.583,,1038,,5.95,,0,,28.11,,1.11,
24-Feb-2024 11:00,1.543,,104.4,,5.832,,1123,,6.09,,0,,62.3,,0.63,
24-Feb-2024 12:00,1.122,,233.2,,3.999,,1224,,6.07,,0,,49.88,,0.697,
24-Feb-2024 13:00,1.476,,239.9,,4.416,,1333,,5.99,,0,,54.49,,0.808,
24-Feb-2024 14:00,1.098,,214.6,,3.916,,1454,,5.95,,0,,56.41,,0.565,
24-Feb-2024 15:00,1.175,,197.9,,3.666,,1509,,5.78,,0,,40.74,,0.878,
24-Feb-2024 16:00,1.228,,232.7,,3.25,,1640,,3.89,,0,,26.21,,1.099,
24-Feb-2024 17:00,0.708,,200.1,,2.25,,1742,,1.53,,0,,25.71,,0.636,
24-Feb-2024 18:00,0.6,,190,,1.75,,1857,,-1.04,,0,,28.4,,0.526,
24-Feb-2024 19:00,0.559,,191.3,,2.5,,1931,,-2.29,,0,,48.94,,0.355,
24-Feb-2024 20:00,0.274,,338.6,,1.667,,2040,,-2.46,,0,,66.83,,0.088,
24-Feb-2024 21:00,0.468,,190.9,,3.333,,2131,,-2.1,,0,,49,,0.297,
24-Feb-2024 22:00,0.718,,205.7,,5.166,,2248,,-1.65,,0,,43.04,,0.516,
24-Feb-2024 23:00,0.84,,326.2,,4.499,,2305,,-1.99,,0,,64.98,,0.299,
25-Feb-2024 00:00,1.048,,189.1,,5.166,,47,,-1.25,,0,,50.59,,0.639,
25-Feb-2024 01:00,0.574,,1.5,,2.333,,131,,-2.96,,0,,58.01,,0.279,
25-Feb-2024 02:00,0.39,,354.8,,2.667,,231,,-4.51,,0,,62.23,,0.16,
25-Feb-2024 03:00,0.373,,345.9,,3,,327,,-4.51,,0,,62.98,,0.148,
25-Feb-2024 04:00,0.551,,2.8,,2,,443,,-4.99,,0,,26.89,,0.49,
25-Feb-2024 05:00,0.496,,8.2,,2.917,,525,,-5.1,,0,,55.89,,0.26,
25-Feb-2024 06:00,0.359,,352.5,,2.167,,601,,-5.5,,0,,43.77,,0.254,
25-Feb-2024 07:00,0.301,,1.3,,1.334,,749,,-5.2,,0,,31.06,,0.257,
25-Feb-2024 08:00,1.835,,168.1,,6.748,,857,,0.87,,0,,33.48,,1.521,
25-Feb-2024 09:00,3.18,,156.2,,7.165,,904,,3.89,,0,,25.25,,2.871,
25-Feb-2024 10:00,1.887,,162.4,,5.082,,1044,,4.9,,0,,38.9,,1.452,
25-Feb-2024 11:00,1.958,,209.3,,7.331,,1130,,5.17,,0,,48.89,,1.245,
25-Feb-2024 12:00,2.34,,199.1,,9.25,,1216,,5.28,,0,,46.8,,1.559,
25-Feb-2024 13:00,1.96,,232.6,,8.5,,1340,,5.11,,0,,55.65,,1.035,
25-Feb-2024 14:00,2.396,,207.7,,7.831,,1400,,4.76,,0,,47.78,,1.562,
25-Feb-2024 15:00,2.145,,239.2,,6.665,,1546,,4.41,,0,,61.67,,0.902,
25-Feb-2024 16:00,2.031,,234.5,,5.915,,1647,,3.26,,0,,61.22,,0.871,
25-Feb-2024 17:00,1.551,,201.2,,6.998,,1708,,2.35,,0,,57.47,,0.77,
25-Feb-2024 18:00,2.026,,208.3,,8.16,,1836,,1.57,,0,,48.82,,1.29,
25-Feb-2024 19:00,3.725,,167.7,,13.16,,1934,,0.97,,0,,28.78,,3.254,
25-Feb-2024 20:00,3.433,,164.1,,10.25,,2004,,0.84,,0,,28.22,,3.017,
25-Feb-2024 21:00,4.368,,182.1,,9.83,,2129,,0.51,,0,,28.11,,3.842,
25-Feb-2024 22:00,3.525,,190.5,,10.91,,2232,,0.17,,0,,35.45,,2.85,
25-Feb-2024 23:00,4.529,,162.7,,10.91,,2329,,-0.01,,0,,25.13,,4.093,
26-Feb-2024 00:00,3.42,,166.5,,10.08,,57,,-0.08,,0,,36.49,,2.726,
26-Feb-2024 01:00,3.285,,170.5,,12.75,,121,,-0.05,,0,,46.46,,2.204,
26-Feb-2024 02:00,3.489,,224,,14.91,,248,,-0.4,,0,,44.96,,2.414,
26-Feb-2024 03:00,3.728,,237.1,,10.91,,347,,-0.45,,0,,33.96,,3.072,
26-Feb-2024 04:00,4.732,,204.5,,11.75,,446,,-0.21,,0,,31.87,,3.999,
26-Feb-2024 05:00,5.421,,183.6,,14.75,,519,,-0.35,,0,,33.62,,4.487,
26-Feb-2024 06:00,3.824,,136.2,,15.16,,623,,-0.45,,0,,45.48,,2.618,
26-Feb-2024 07:00,3.076,,100.2,,11.08,,720,,-0.81,,0.028,,53.65,,1.727,
26-Feb-2024 08:00,4.254,,139.8,,15.91,,850,,-0.6,,0,,46.02,,2.881,
26-Feb-2024 09:00,3.132,,127.2,,13,,953,,-0.04,,0,,45.96,,2.124,
26-Feb-2024 10:00,4.223,,150,,16.49,,1016,,0.01,,0.004,,51.02,,2.548,
26-Feb-2024 11:00,2.825,,8.7,,9.83,,1154,,0.06,,0,,53.56,,1.59,
26-Feb-2024 12:00,3.391,,342.4,,18.83,,1232,,0.12,,0.004,,45.79,,2.308,
26-Feb-2024 13:00,2.651,,348.3,,11.33,,1314,,0,,0.012,,71.27,,0.598,
26-Feb-2024 14:00,2.964,,92,,13.08,,1411,,-0.03,,0.004,,61.15,,1.274,
26-Feb-2024 15:00,1.946,,43.2,,7.415,,1511,,0,,0,,58.65,,0.926,
26-Feb-2024 16:00,2.589,,41.5,,10.16,,1613,,-0.41,,0,,54.74,,1.407,
26-Feb-2024 17:00,2.674,,66.8,,10.5,,1754,,-0.86,,0.008,,59.4,,1.236,
26-Feb-2024 18:00,4.885,,174.3,,16.74,,1811,,-0.93,,0,,34.14,,4.017,
26-Feb-2024 19:00,3.826,,148.4,,16.83,,1943,,-1.67,,0,,45.11,,2.64,
26-Feb-2024 20:00,4.391,,193.6,,14.66,,2023,,-1.98,,0.004,,44.82,,3.046,
26-Feb-2024 21:00,4.954,,181,,14.16,,2150,,-2.53,,0,,34.73,,4.043,
26-Feb-2024 22:00,2.63,,126.7,,10.41,,2203,,-2.27,,0,,53.22,,1.495,
26-Feb-2024 23:00,2.288,,128.2,,8.08,,2358,,-2.09,,0,,63.21,,0.895,
27-Feb-2024 00:00,2.718,,220.7,,7.415,,6,,-2.42,,0,,38.8,,2.095,
27-Feb-2024 01:00,2.604,,204.9,,8.83,,121,,-2.6,,0,,29.61,,2.256,
27-Feb-2024 02:00,1.112,,219.6,,4.916,,200,,-4.01,,0,,62.43,,0.452,
27-Feb-2024 03:00,0.877,,325.9,,4.249,,330,,-5.85,,0,,53.93,,0.488,
27-Feb-2024 04:00,0.304,,204.2,,1.667,,410,,-7.65,,0,,50.39,,0.187,
27-Feb-2024 05:00,0.519,,175.6,,1.334,,502,,-8.73,,0,,35.94,,0.417,
27-Feb-2024 06:00,0.299,,176.5,,1.167,,607,,-9.67,,0,,29.64,,0.259,
27-Feb-2024 07:00,0.413,,166.3,,1.251,,735,,-9.41,,0,,53.56,,0.232,
27-Feb-2024 08:00,0.542,,150.4,,1.584,,849,,-4.87,,0,,22.7,,0.499,
27-Feb-2024 09:00,1.025,,178.3,,3.333,,945,,-0.05,,0,,36.31,,0.819,
27-Feb-2024 10:00,1.076,,78.8,,4.416,,1037,,2.29,,0,,58.75,,0.51,
27-Feb-2024 11:00,1.534,,352.2,,5.499,,1157,,3.25,,0,,55.66,,0.81,
27-Feb-2024 12:00,1.27,,26.5,,4.832,,1206,,3.5,,0,,47.24,,0.838,
27-Feb-2024 13:00,1.099,,48.2,,4.333,,1318,,3.52,,0,,32.86,,0.918,
27-Feb-2024 14:00,1.115,,49.8,,4.166,,1431,,4.16,,0,,35.08,,0.906,
27-Feb-2024 15:00,1.013,,67.6,,3.333,,1508,,4.29,,0,,33.54,,0.839,
27-Feb-2024 16:00,0.728,,310.3,,2.833,,1622,,2.9,,0,,65.04,,0.259,
27-Feb-2024 17:00,0.917,,228.4,,2.25,,1715,,-0.15,,0,,33.2,,0.763,
27-Feb-2024 18:00,0.59,,180.9,,1.5,,1806,,-2.39,,0,,22.82,,0.543,
27-Feb-2024 19:00,0.721,,169.3,,1.584,,1925,,-3.06,,0,,14.96,,0.697,
27-Feb-2024 20:00,0.817,,171.3,,1.667,,2019,,-3.69,,0,,16.69,,0.782,
27-Feb-2024 21:00,0.592,,166.2,,1.251,,2100,,-4.46,,0,,22.19,,0.548,
27-Feb-2024 22:00,0.409,,170.6,,1.334,,2215,,-4.77,,0,,13.33,,0.398,
27-Feb-2024 23:00,0.515,,165.6,,1.5,,2338,,-5.26,,0,,22.48,,0.476,
28-Feb-2024 00:00,0.418,,161.3,,1.584,,56,,-5.43,,0,,24.36,,0.381,
28-Feb-2024 01:00,0.157,,161.6,,1.251,,147,,-6,,0,,34.68,,0.128,
28-Feb-2024 02:00,0.321,,166.4,,1.75,,220,,-6.2,,0,,51.62,,0.191,
28-Feb-2024 03:00,0.312,,160.9,,1.417,,318,,-6.31,,0,,48.45,,0.2,
28-Feb-2024 04:00,0.265,,162.7,,1.084,,422,,-6.11,,0,,26.85,,0.236,
28-Feb-2024 05:00,0.341,,173.3,,1.251,,517,,-5.68,,0,,26.82,,0.304,
28-Feb-2024 06:00,0.18,,170.7,,1.001,,647,,-5.83,,0,,28.27,,0.158,
28-Feb-2024 07:00,0.094,,146.9,,1.167,,756,,-6.65,,0,,56.69,,0.048,
28-Feb-2024 08:00,1.143,,157.2,,5.915,,843,,-1.47,,0,,42.52,,0.828,
28-Feb-2024 09:00,3.574,,158.7,,7.831,,916,,3.49,,0,,19.64,,3.364,
28-Feb-2024 10:00,2.241,,146.3,,6.665,,1024,,4.4,,0,,35.38,,1.813,
28-Feb-2024 11:00,1.87,,204.7,,6.082,,1135,,5.05,,0,,44.42,,1.308,
28-Feb-2024 12:00,2.224,,249.6,,6.748,,1213,,4.68,,0,,31.19,,1.894,
28-Feb-2024 13:00,1.433,,288.6,,6.665,,1350,,4.32,,0,,46.85,,0.953,
28-Feb-2024 14:00,1.581,,241.4,,6.748,,1441,,4.34,,0,,71,,0.367,
28-Feb-2024 15:00,2.052,,157.3,,9.16,,1507,,3.88,,0,,42.4,,1.49,
28-Feb-2024 16:00,3.208,,182.5,,9.83,,1650,,3.08,,0,,30.1,,2.765,
28-Feb-2024 17:00,2.908,,197,,9.75,,1754,,2.37,,0,,41.76,,2.135,
28-Feb-2024 18:00,1.817,,207.1,,7.248,,1812,,1.65,,0,,48.97,,1.153,
28-Feb-2024 19:00,3.125,,161.7,,12,,1954,,1.06,,0,,37.34,,2.46,
28-Feb-2024 20:00,3.721,,163.9,,12.16,,2004,,0.87,,0,,35.98,,2.986,
28-Feb-2024 21:00,2.733,,187,,8.5,,2143,,0.86,,0,,32.15,,2.302,
28-Feb-2024 22:00,2.958,,192,,9.41,,2219,,0.86,,0,,34.42,,2.424,
28-Feb-2024 23:00,2.789,,185.8,,9.08,,2320,,0.86,,0,,47.13,,1.845,
29-Feb-2024 00:00,4.074,,158,,13.41,,9,,0.7,,0,,36.52,,3.246,
29-Feb-2024 01:00,5.289,,155.9,,14.91,,114,,0.08,,0,,32.48,,4.438,
29-Feb-2024 02:00,3.819,,163.8,,19.66,,207,,0,,0.004,,43.35,,2.726,
29-Feb-2024 03:00,3.094,,161,,14.58,,300,,-0.07,,0,,55.72,,1.63,
29-Feb-2024 04:00,3.23,,165.6,,14.25,,409,,-0.21,,0,,53.57,,1.817,
29-Feb-2024 05:00,2.863,,193.7,,14.41,,559,,-0.5,,0,,65.9,,0.968,
29-Feb-2024 06:00,3.044,,165.2,,13.75,,631,,-0.83,,0,,60,,1.374,
29-Feb-2024 07:00,2.939,,188.4,,17.08,,737,,-0.86,,0,,67.22,,0.915,
29-Feb-2024 08:00,3.57,,173.6,,14.41,,827,,-0.79,,0.032,,64,,1.341,
29-Feb-2024 09:00,3.703,,198.4,,15.49,,952,,-0.67,,0.02,,60.58,,1.632,
29-Feb-2024 10:00,3.136,,177.1,,12.91,,1018,,-0.86,,0.012,,65.77,,1.069,
29-Feb-2024 11:00,3.736,,179.1,,14.33,,1147,,-1.01,,0.059,,66.14,,1.245,
29-Feb-2024 12:00,3.698,,191.7,,19.74,,1230,,-1.74,,0.091,,65.85,,1.254,
29-Feb-2024 13:00,4.075,,182,,14.66,,1304,,-2.07,,0.099,,61.15,,1.753,
29-Feb-2024 14:00,4.119,,148.9,,16.83,,1425,,-1.88,,0.083,,51.34,,2.464,
29-Feb-2024 15:00,2.799,,101.6,,16.08,,1548,,-1.94,,0.055,,61.19,,1.202,
29-Feb-2024 16:00,3.264,,137.3,,18.41,,1620,,-1.77,,0.024,,61.48,,1.383,
29-Feb-2024 17:00,3.157,,115.8,,15.74,,1719,,-1.59,,0.043,,74.74,,0.469,
29-Feb-2024 18:00,3.441,,97.3,,13.08,,1821,,-1.65,,0.063,,70.7,,0.82,
29-Feb-2024 19:00,4.305,,143,,21.08,,1907,,-1.45,,0.032,,52.13,,2.522,
29-Feb-2024 20:00,4.015,,153.9,,20.49,,2059,,-1.66,,0.075,,55.51,,2.129,
29-Feb-2024 21:00,3.625,,90.5,,12.08,,2100,,-1.25,,0.102,,69.13,,0.985,
29-Feb-2024 22:00,3.853,,74.9,,15.08,,2239,,-1.03,,0.106,,77.41,,0.334,
29-Feb-2024 23:00,3.753,,38.5,,18.99,,2352,,-1.35,,0.095,,73.02,,0.703,
