,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Dec-2023 04:00,0.108,,2.734,,875,,10.9,,3.974,,457,,-0.05,,0,,45.81,,0.05,,21.8,,2.536,,,AN,,AN,,AN,20.117,,17.4,,2.9,,0.282,
12-Dec-2023 05:00,0.108,,3.038,,875,,6.3,,4.568,,533,,0.63,,0,,42.57,,0.06,,13.9,,2.949,,,AN,,AN,,AN,22.002,,3.5,,1,,0.292,
12-Dec-2023 06:00,0.113,,2.241,,876,,23.9,,3.605,,616,,1.01,,0,,41.99,,0.81,,12.69,,2.186,,,AN,,AN,,AN,24.411,,5.4,,1.2,,0.301,
12-Dec-2023 07:00,0.121,,2.518,,876,,338.1,,5.121,,736,,1.58,,0,,40.85,,52.9,,33.96,,2.076,,,AN,,AN,,AN,24.221,,8.1,,1.8,,0.309,
12-Dec-2023 08:00,0.131,,4.169,,876,,301.3,,7.845,,851,,6.86,,0,,29.6,,258.7,,12.93,,4.063,,,AN,,AN,,AN,32.435,,10.6,,2.4,,0.306,
12-Dec-2023 09:00,0.121,,4.592,,877,,313.7,,9.77,,959,,10.31,,0,,24.33,,401.8,,31.33,,3.905,,,AN,,AN,,AN,35.665,,14.1,,1.7,,0.295,
12-Dec-2023 10:00,0.119,,8.03,,876,,358.2,,12.17,,1037,,12.26,,0,,25.51,,501.5,,20.49,,7.517,,,AN,,AN,,AN,38.193,,20.1,,1.3,,0.294,
12-Dec-2023 11:00,0.12,,8.01,,876,,356.1,,12.41,,1159,,13.13,,0,,26.83,,544.6,,21.67,,7.437,,,AN,,AN,,AN,37.266,,17.2,,1.1,,0.293,
12-Dec-2023 12:00,0.122,,8.6,,875,,3.9,,12.68,,1247,,13.74,,0,,28.44,,524.3,,19.71,,8.1,,,AN,,AN,,AN,37.219,,21.6,,1.1,,0.3,
12-Dec-2023 13:00,0.122,,9.16,,874,,357.5,,12.99,,1308,,13.96,,0,,28.92,,449.5,,22.32,,8.46,,,AN,,AN,,AN,37.278,,29.6,,1.4,,0.295,
12-Dec-2023 14:00,0.123,,9.97,,874,,354.4,,14.36,,1452,,13.56,,0,,30.87,,322.2,,24.94,,9.03,,,AN,,AN,,AN,37.573,,53.3,,2.1,,0.288,
12-Dec-2023 15:00,0.119,,9.91,,874,,0.2,,14.21,,1528,,12.64,,0,,32,,159.6,,25.97,,8.89,,,AN,,AN,,AN,37.45,,41.8,,2.1,,0.296,
12-Dec-2023 16:00,0.115,,9.65,,875,,356.6,,14.97,,1659,,10.61,,0,,35.96,,6.89,,24.23,,8.79,,,AN,,AN,,AN,37.229,,20.1,,1.4,,0.283,
12-Dec-2023 17:00,0.117,,9.65,,876,,358.3,,15.16,,1701,,9.05,,0,,42.16,,0.05,,27.73,,8.52,,,AN,,AN,,AN,35.865,,22.2,,1.3,,0.292,
12-Dec-2023 18:00,0.116,,9.28,,877,,11.9,,13.93,,1809,,7.85,,0,,46.24,,0.04,,12.67,,9.05,,,AN,,AN,,AN,34.479,,19.2,,1.3,,0.285,
12-Dec-2023 19:00,0.114,,7.933,,878,,14.1,,11.67,,1904,,6.51,,0,,50.55,,0.04,,12.51,,7.744,,,AN,,AN,,AN,33.164,,9.6,,1,,0.282,
12-Dec-2023 20:00,0.113,,7.689,,879,,17.3,,12.13,,2010,,6.4,,0,,50.91,,0.04,,7.79,,7.618,,,AN,,AN,,AN,33.57,,6.5,,0.8,,0.3,
12-Dec-2023 21:00,0.114,,7.335,,880,,18.7,,11.76,,2131,,6.54,,0,,49.44,,0.04,,7.9,,7.265,,,AN,,AN,,AN,33.722,,7,,0.8,,0.28,
12-Dec-2023 22:00,0.115,,6.034,,880,,3.9,,10.94,,2201,,5.59,,0,,51.9,,0.04,,24.47,,5.484,,,AN,,AN,,AN,32.619,,5.7,,0.8,,0.287,
12-Dec-2023 23:00,0.113,,4.193,,880,,320.8,,6.022,,2345,,3.76,,0,,57.68,,0.03,,7.42,,4.158,,,AN,,AN,,AN,30.07,,4.2,,0.8,,0.296,
13-Dec-2023 00:00,,BD,3.911,,880,,328.5,,5.285,,21,,2.8,,0,,60.09,,0.05,,5.65,,3.892,,,AN,,AN,,AN,28.743,,2.4,,0.8,,0.287,
13-Dec-2023 01:00,0.096,,3.359,,880,,354.4,,4.527,,142,,0.05,,0,,69.62,,0.05,,15.88,,3.23,,,AN,,AN,,AN,23.787,,3.3,,0.7,,0.292,
13-Dec-2023 02:00,0.098,,3.7,,881,,331.5,,4.691,,257,,0.66,,0,,67.69,,0.05,,9.7,,3.647,,,AN,,AN,,AN,22.94,,1.9,,0.7,,0.296,
13-Dec-2023 03:00,0.099,,4.966,,880,,341.6,,7.271,,346,,0.8,,0,,66.53,,0.05,,21.19,,4.627,,,AN,,AN,,AN,24.962,,3,,0.8,,0.278,
13-Dec-2023 04:00,0.096,,2.835,,881,,320.2,,5.121,,400,,-0.97,,0,,69.24,,0.05,,20.6,,2.652,,,AN,,AN,,AN,23.144,,2.8,,0.8,,0.285,
13-Dec-2023 05:00,0.113,,3.258,,881,,304.3,,4.752,,526,,-1.54,,0,,70.8,,0.05,,13.67,,3.165,,,AN,,AN,,AN,21.123,,4.3,,1.8,,0.284,
13-Dec-2023 06:00,0.11,,4.652,,882,,310.7,,6.002,,640,,-0.35,,0,,66.28,,0.83,,7.3,,4.614,,,AN,,AN,,AN,23.253,,5.1,,1.7,,0.294,
13-Dec-2023 07:00,0.11,,4.288,,882,,307.2,,5.49,,722,,-0.25,,0,,66.5,,50.56,,8.76,,4.238,,,AN,,AN,,AN,25.466,,4.9,,1.5,,0.286,
13-Dec-2023 08:00,0.103,,4.78,,882,,350.1,,8.38,,855,,3.97,,0,,52.39,,255.2,,25.87,,4.292,,,AN,,AN,,AN,30.543,,4.2,,0.6,,0.299,
13-Dec-2023 09:00,0.103,,5.983,,882,,359.8,,9.42,,954,,6.98,,0,,43.37,,398.6,,19.27,,5.645,,,AN,,AN,,AN,33.386,,1.8,,0.6,,0.296,
13-Dec-2023 10:00,0.103,,6.695,,882,,355.9,,10.04,,1011,,8.48,,0,,39.37,,499.7,,20.4,,6.27,,,AN,,AN,,AN,34.059,,4,,0.9,,0.301,
13-Dec-2023 11:00,0.111,,4.944,,881,,353.8,,8.36,,1102,,9.44,,0,,35.2,,544.4,,19.51,,4.657,,,AN,,AN,,AN,34.297,,,AT,,AT,0.293,
13-Dec-2023 12:00,0.12,,4.21,,880,,344.3,,7.21,,1210,,10.45,,0,,32.45,,526.1,,18.88,,3.981,,,AN,,AN,,AN,34.425,,2.6,,0.6,,0.289,
13-Dec-2023 13:00,0.113,,3.97,,879,,313.4,,7.722,,1303,,11.55,,0,,30.02,,451.3,,17.69,,3.781,,,AN,,AN,,AN,34.831,,3,,0.6,,0.304,
13-Dec-2023 14:00,0.11,,3.005,,879,,290,,5.162,,1427,,11.91,,0,,28.95,,322.4,,20.21,,2.818,,,AN,,AN,,AN,34.82,,4.3,,0.8,,0.302,
13-Dec-2023 15:00,0.11,,2.135,,879,,297.3,,4.281,,1517,,11.86,,0,,28.73,,160.5,,18.52,,2.024,,,AN,,AN,,AN,34.321,,5.5,,0.9,,0.29,
13-Dec-2023 16:00,0.107,,2.062,,879,,13.7,,2.848,,1659,,10.59,,0,,31.18,,6.42,,29.31,,1.792,,,AN,,AN,,AN,30.064,,5.4,,0.9,,0.291,
13-Dec-2023 17:00,0.106,,2.191,,879,,10.4,,3.544,,1752,,6.28,,0,,39.7,,0.04,,36.79,,1.739,,,AN,,AN,,AN,21.717,,13.6,,1.5,,0.283,
13-Dec-2023 18:00,0.11,,2.188,,880,,326.4,,3.933,,1833,,3.21,,0,,48.87,,0.04,,21.09,,2.04,,,AN,,AN,,AN,18.955,,17,,2.3,,0.296,
13-Dec-2023 19:00,0.109,,2.038,,881,,346,,3.216,,1954,,1.77,,0,,53.83,,0.05,,12.49,,1.99,,,AN,,AN,,AN,17.417,,14.3,,2.3,,0.296,
13-Dec-2023 20:00,0.114,,1.887,,881,,359.5,,2.909,,2000,,-0.59,,0,,62.05,,0.05,,26.21,,1.69,,,AN,,AN,,AN,10.692,,13,,2.2,,0.287,
13-Dec-2023 21:00,0.112,,2.259,,882,,11.3,,3.237,,2113,,0.77,,0,,55.84,,0.05,,19.26,,2.132,,,AN,,AN,,AN,16.703,,12.4,,2.3,,0.292,
13-Dec-2023 22:00,0.11,,1.499,,882,,5.2,,2.663,,2254,,1.11,,0,,53.05,,0.05,,27.12,,1.331,,,AN,,AN,,AN,18.564,,9.3,,1.7,,0.298,
13-Dec-2023 23:00,0.108,,1.974,,882,,357.2,,2.725,,2330,,-0.42,,0,,58.12,,0.05,,25.68,,1.775,,,AN,,AN,,AN,15.301,,6.9,,1.8,,0.283,
14-Dec-2023 00:00,,BD,2.784,,882,,17.6,,3.892,,14,,0.11,,0,,54.68,,0.05,,30.33,,2.393,,,AN,,AN,,AN,18.416,,6.3,,1.8,,0.287,
14-Dec-2023 01:00,0.082,,2.575,,882,,344.8,,3.626,,159,,-2.99,,0,,69.6,,0.05,,16.35,,2.47,,,AN,,AN,,AN,14.649,,5.3,,1.4,,0.288,
14-Dec-2023 02:00,0.082,,2.556,,882,,359.4,,3.933,,203,,-2.92,,0,,66.32,,0.06,,25.52,,2.302,,,AN,,AN,,AN,13.995,,6.1,,1.1,,0.293,
14-Dec-2023 03:00,,AY,2.061,,882,,351.4,,2.909,,353,,-3.09,,0,,66.9,,0.06,,21.53,,1.915,,,AN,,AN,,AN,,AY,4.1,,1,,,AY
14-Dec-2023 04:00,0.073,,2.054,,883,,4.1,,3.749,,407,,-3.46,,0,,68.6,,0.05,,15.45,,1.979,,,AN,,AN,,AN,14.887,,3.7,,1,,,AY
14-Dec-2023 05:00,0.078,,2.111,,883,,330.7,,2.725,,558,,-3.07,,0,,65.56,,0.06,,22.71,,1.945,,,AN,,AN,,AN,12.02,,3.8,,1,,0.287,
14-Dec-2023 06:00,0.081,,2.078,,884,,22.2,,3.38,,636,,-4.21,,0,,70.23,,1.19,,27.7,,1.835,,,AN,,AN,,AN,13.538,,3.9,,0.9,,0.291,
14-Dec-2023 07:00,0.081,,1.986,,884,,356.3,,2.991,,739,,-4.88,,0,,72.95,,52.85,,25.17,,1.794,,,AN,,AN,,AN,12.024,,4.6,,1,,0.279,
14-Dec-2023 08:00,0.089,,1.078,,885,,335.8,,2.643,,859,,-1.81,,0,,66.19,,255.8,,23.31,,0.988,,,AN,,AN,,AN,17.991,,4.9,,1.1,,0.288,
14-Dec-2023 09:00,0.094,,1.596,,885,,7.3,,3.38,,944,,3.14,,0,,49.33,,400.8,,19.81,,1.501,,,AN,,AN,,AN,24.185,,5.1,,1,,0.29,
14-Dec-2023 10:00,0.095,,0.856,,885,,343.5,,2.602,,1002,,7.1,,0,,35.28,,503.7,,52.97,,0.49,,,AN,,AN,,AN,28.945,,4.5,,0.7,,0.293,
14-Dec-2023 11:00,0.094,,1.046,,884,,125.9,,2.438,,1123,,9.56,,0,,28.95,,534.2,,49.32,,0.658,,,AN,,AN,,AN,31.464,,4.7,,0.7,,0.302,
14-Dec-2023 12:00,0.092,,0.686,,883,,200.6,,2.848,,1250,,11.09,,0,,24.94,,449,,41.76,,0.504,,,AN,,AN,,AN,33.654,,2.7,,0.7,,0.294,
14-Dec-2023 13:00,0.091,,1.755,,883,,182,,3.769,,1349,,11.82,,0,,24.15,,354.5,,23.89,,1.603,,,AN,,AN,,AN,34.792,,5.4,,0.7,,0.278,
14-Dec-2023 14:00,0.09,,1.718,,883,,193.9,,3.032,,1423,,11.93,,0,,24.13,,252.1,,24.21,,1.565,,,AN,,AN,,AN,34.648,,7.4,,0.8,,0.304,
14-Dec-2023 15:00,0.094,,2.092,,883,,182.2,,3.216,,1502,,11.61,,0,,25.02,,124.3,,17.05,,1.999,,,AN,,AN,,AN,33.609,,9.5,,1.2,,0.287,
14-Dec-2023 16:00,0.09,,1.7,,884,,169.7,,2.315,,1615,,9.38,,0,,29.78,,10.47,,9.32,,1.678,,,AN,,AN,,AN,29.229,,12.4,,1.6,,0.297,
14-Dec-2023 17:00,0.09,,1.106,,884,,150.8,,2.581,,1757,,6.82,,0,,34.74,,0.04,,64.08,,0.414,,,AN,,AN,,AN,26.161,,16.4,,3,,0.288,
14-Dec-2023 18:00,0.094,,2.122,,885,,336.5,,3.093,,1816,,2.58,,0,,45.58,,0.04,,11.45,,2.08,,,AN,,AN,,AN,10.09,,17.2,,2.5,,0.294,
14-Dec-2023 19:00,0.102,,2.213,,885,,20.6,,2.991,,1930,,1.64,,0,,49.21,,0.04,,14.14,,2.146,,,AN,,AN,,AN,11.425,,21.2,,3,,0.289,
14-Dec-2023 20:00,0.099,,2.477,,885,,343.6,,4.322,,2044,,0.38,,0,,50.51,,0.05,,19.69,,2.331,,,AN,,AN,,AN,12.54,,15.5,,3.3,,0.283,
14-Dec-2023 21:00,0.098,,2.683,,886,,12.8,,3.565,,2154,,-0.76,,0,,55.7,,0.05,,15.11,,2.59,,,AN,,AN,,AN,11.633,,13.5,,3,,0.297,
14-Dec-2023 22:00,0.095,,2.003,,886,,17,,3.175,,2238,,1.03,,0,,47.06,,0.05,,6.96,,1.988,,,AN,,AN,,AN,13.67,,11.7,,2.7,,0.285,
14-Dec-2023 23:00,0.095,,2.364,,886,,339.6,,3.646,,2353,,-0.31,,0,,51.86,,0.04,,24.65,,2.145,,,AN,,AN,,AN,12.569,,12.8,,2.7,,0.294,
15-Dec-2023 00:00,,BD,2.768,,886,,356.9,,4.077,,2,,-2.23,,0,,60,,0.05,,16.07,,2.659,,,AN,,AN,,AN,11.477,,10.2,,2.7,,0.288,
15-Dec-2023 01:00,0.098,,2.741,,886,,349,,3.626,,153,,-1.95,,0,,57.26,,0.06,,15.14,,2.645,,,AN,,AN,,AN,13.536,,9.6,,2.7,,0.29,
15-Dec-2023 02:00,0.096,,2.085,,886,,353.2,,3.278,,250,,-3.47,,0,,63.85,,0.05,,18.39,,1.977,,,AN,,AN,,AN,12.142,,7.7,,3,,0.274,
15-Dec-2023 03:00,0.1,,2.23,,886,,356.1,,3.012,,337,,-3.87,,0,,65.98,,0.05,,14.54,,2.158,,,AN,,AN,,AN,9.158,,8.6,,3.3,,0.283,
15-Dec-2023 04:00,0.098,,2.053,,886,,356.8,,3.524,,459,,-3.63,,0,,64.12,,0.05,,16.5,,1.968,,,AN,,AN,,AN,11.265,,8.6,,3.2,,0.293,
15-Dec-2023 05:00,0.101,,2.477,,886,,357.5,,3.503,,500,,-3.18,,0,,60.71,,0.05,,8.88,,2.447,,,AN,,AN,,AN,11.215,,7.8,,3.3,,0.281,
15-Dec-2023 06:00,0.101,,2.569,,887,,351.4,,3.38,,602,,-3.28,,0,,61.71,,0.48,,13.57,,2.497,,,AN,,AN,,AN,10.758,,8,,3.3,,0.294,
15-Dec-2023 07:00,0.101,,2.791,,887,,355.3,,3.585,,737,,-3.55,,0,,63.09,,36.89,,17.5,,2.661,,,AN,,AN,,AN,11.948,,7.3,,3.3,,0.289,
15-Dec-2023 08:00,0.106,,1.829,,887,,333.6,,3.585,,841,,-0.49,,0,,55.27,,233.8,,19.42,,1.724,,,AN,,AN,,AN,18.191,,8.2,,3.2,,0.301,
15-Dec-2023 09:00,0.107,,1.25,,887,,6.2,,2.254,,903,,3.98,,0,,40.84,,329.7,,18.67,,1.183,,,AN,,AN,,AN,23.799,,8.5,,3,,0.314,
15-Dec-2023 10:00,0.107,,0.44,,887,,55.6,,1.394,,1047,,7.79,,0,,30.67,,422.9,,73.36,,0.079,,,AN,,AN,,AN,27.125,,9,,2.8,,0.294,
15-Dec-2023 11:00,0.106,,0.598,,886,,94.4,,1.824,,1124,,10.11,,0,,24.57,,494,,60.82,,0.261,,,AN,,AN,,AN,31.747,,6.8,,2.9,,0.338,
15-Dec-2023 12:00,0.106,,1.063,,885,,206.1,,2.991,,1239,,11.63,,0,,22.32,,473.9,,36.5,,0.847,,,AN,,AN,,AN,34.233,,9,,3,,0.342,
15-Dec-2023 13:00,0.107,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,AN,,AN,,AN,35.225,,8.5,,3.2,,0.36,
15-Dec-2023 14:00,0.104,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,AN,,AN,,AN,35.903,,9.5,,3,,0.333,
15-Dec-2023 15:00,0.103,,1.171,,884,,231.9,,2.049,,1518,,12.31,,0,,20.88,,102.1,,21.75,,1.087,,,AN,,AN,,AN,33.775,,,BL,,BL,0.325,
15-Dec-2023 16:00,0.12,,0.843,,884,,159.7,,1.353,,1655,,11.09,,0,,23,,10.31,,62.42,,0.342,,,AN,,AN,,AN,26.861,,15.1,,3.4,,0.335,
15-Dec-2023 17:00,0.101,,1.186,,885,,15.8,,2.131,,1758,,6.94,,0,,30.18,,0.04,,35.98,,0.952,,,AN,,AN,,AN,22.823,,14.7,,3.2,,0.289,
15-Dec-2023 18:00,0.115,,2.535,,885,,356.9,,3.79,,1850,,2.95,,0,,41.26,,0.04,,15.95,,2.437,,,AN,,AN,,AN,13.915,,21.5,,3.8,,0.292,
15-Dec-2023 19:00,0.103,,2.597,,885,,348,,3.483,,1948,,1.51,,0,,44.92,,0.05,,12.63,,2.534,,,AN,,AN,,AN,15.693,,43.4,,7,,0.296,
15-Dec-2023 20:00,0.107,,2.724,,885,,354.3,,3.503,,2047,,0.27,,0,,47.29,,0.04,,11.91,,2.666,,,AN,,AN,,AN,13.631,,27.4,,5,,0.29,
15-Dec-2023 21:00,0.108,,2.41,,885,,355.4,,3.257,,2100,,-1.25,,0,,52.61,,0.04,,14.27,,2.336,,,AN,,AN,,AN,12.407,,31.7,,5.2,,0.286,
15-Dec-2023 22:00,0.106,,2.48,,885,,5.2,,3.687,,2232,,-0.89,,0,,48.45,,0.05,,13.26,,2.413,,,AN,,AN,,AN,14.134,,22,,4.3,,0.301,
15-Dec-2023 23:00,0.106,,2.677,,885,,359.8,,4.097,,2342,,-2.41,,0,,52.95,,0.05,,14.52,,2.591,,,AN,,AN,,AN,12.816,,16.3,,3.9,,0.294,
16-Dec-2023 00:00,,BD,2.876,,884,,342.6,,3.503,,36,,-2.94,,0,,55.03,,0.05,,11.72,,2.816,,,AN,,AN,,AN,12.93,,11.2,,3.7,,0.295,
16-Dec-2023 01:00,0.092,,2.279,,884,,351.6,,3.646,,107,,-1.76,,0,,49.34,,0.05,,10.59,,2.24,,,AN,,AN,,AN,14.405,,10.7,,3.6,,0.297,
16-Dec-2023 02:00,0.087,,2.039,,884,,341.5,,3.237,,237,,-3.69,,0,,59.53,,0.05,,27.16,,1.809,,,AN,,AN,,AN,12.833,,9,,3,,0.289,
16-Dec-2023 03:00,0.089,,2.178,,884,,0.9,,3.216,,341,,-2.73,,0,,52.52,,0.05,,12.71,,2.124,,,AN,,AN,,AN,13.949,,8.2,,2.9,,0.292,
16-Dec-2023 04:00,0.085,,2.177,,884,,358.6,,2.991,,410,,-3.32,,0,,56.21,,0.05,,26.47,,1.945,,,AN,,AN,,AN,14.406,,7.7,,2.8,,0.285,
16-Dec-2023 05:00,0.089,,2.471,,884,,353.9,,3.257,,521,,-3.19,,0,,55.15,,0.05,,15.56,,2.38,,,AN,,AN,,AN,12.988,,8.4,,2.8,,,AH
16-Dec-2023 06:00,0.084,,2.307,,884,,345.1,,3.708,,632,,-3.81,,0,,59.2,,0.34,,23.38,,2.115,,,AN,,AN,,AN,12.707,,6.9,,2.6,,,AH
16-Dec-2023 07:00,0.086,,2.28,,885,,357.1,,4.077,,747,,-2.51,,0,,50.77,,52.43,,14.93,,2.203,,,AN,,AN,,AN,14.393,,7,,2.4,,,AH
16-Dec-2023 08:00,0.089,,1.541,,885,,338.5,,3.339,,852,,0.69,,0,,44.77,,255.9,,32.12,,1.298,,,AN,,AN,,AN,20.895,,6.2,,2,,,AH
16-Dec-2023 09:00,0.09,,1.449,,885,,349,,3.483,,904,,5.73,,0,,29.75,,402.4,,25.13,,1.31,,,AN,,AN,,AN,27.011,,5.3,,1.6,,,AH
16-Dec-2023 10:00,0.09,,1.284,,885,,25.4,,2.991,,1024,,9.39,,0,,21.98,,504.3,,37.11,,1.014,,,AN,,AN,,AN,31.142,,6.1,,1.5,,,AH
16-Dec-2023 11:00,0.09,,0.954,,884,,327.8,,2.479,,1106,,11.91,,0,,17.24,,548.4,,40.67,,0.713,,,AN,,AN,,AN,34.552,,5.2,,1.4,,,AH
16-Dec-2023 12:00,0.09,,0.898,,883,,306.7,,2.581,,1254,,13.59,,0,,15.12,,531,,63.25,,0.351,,,AN,,AN,,AN,36.05,,5,,1.6,,,AH
16-Dec-2023 13:00,0.089,,1.136,,882,,207.8,,2.807,,1341,,14.87,,0,,13.43,,455.1,,66.17,,0.378,,,AN,,AN,,AN,37.673,,6.1,,1.7,,,AH
16-Dec-2023 14:00,0.088,,0.76,,882,,43,,2.418,,1458,,15.34,,0,,12.29,,325.1,,68.35,,0.219,,,AN,,AN,,AN,38.969,,9,,1.9,,,AH
16-Dec-2023 15:00,0.087,,1.59,,882,,196.2,,3.257,,1509,,15.4,,0,,12.11,,157.8,,17.35,,1.517,,,AN,,AN,,AN,39.503,,9.8,,1.8,,,AH
16-Dec-2023 16:00,0.087,,1.287,,882,,206.2,,2.213,,1600,,12.43,,0,,15.56,,8.65,,50.6,,0.785,,,AN,,AN,,AN,34.058,,42.2,,4.6,,,AH
16-Dec-2023 17:00,0.09,,1.104,,883,,352.4,,2.848,,1759,,8.97,,0,,19.33,,0.05,,55.35,,0.588,,,AN,,AN,,AN,26.068,,26.2,,2.9,,,AH
16-Dec-2023 18:00,0.095,,3.157,,883,,1.9,,4.425,,1838,,4.29,,0,,29.6,,0.04,,27.47,,2.794,,,AN,,AN,,AN,21.533,,49.1,,5.5,,,AH
16-Dec-2023 19:00,0.092,,3.542,,884,,354,,5.039,,1950,,2.02,,0,,33.87,,0.04,,30.45,,3.041,,,AN,,AN,,AN,20.587,,32.8,,4.8,,,AH
16-Dec-2023 20:00,0.091,,2.988,,884,,339.3,,5.94,,2045,,1.84,,0,,31.9,,0.04,,33.55,,2.475,,,AN,,AN,,AN,21.347,,20.6,,3.4,,,AH
16-Dec-2023 21:00,0.091,,3.228,,884,,18.6,,4.773,,2117,,1.56,,0,,31.25,,0.05,,14.15,,3.13,,,AN,,AN,,AN,19.936,,25.3,,3.5,,,AH
16-Dec-2023 22:00,0.09,,3.252,,884,,344.7,,4.732,,2257,,-0.28,,0,,36.89,,0.04,,21.16,,3.03,,,AN,,AN,,AN,19.05,,17.3,,3.1,,,AH
16-Dec-2023 23:00,0.094,,3.104,,884,,343.3,,4.957,,2300,,-0.63,,0,,38.52,,0.04,,29.27,,2.699,,,AN,,AN,,AN,20.498,,14,,3,,,AH
17-Dec-2023 00:00,,BD,3.267,,884,,10.8,,4.138,,38,,0.14,,0,,33.91,,0.05,,23.71,,2.987,,,AN,,AN,,AN,20.318,,10.9,,2.6,,,AH
17-Dec-2023 01:00,0.09,,3.001,,884,,358.1,,4.998,,138,,-0.42,,0,,36.08,,0.05,,14.89,,2.899,,,AN,,AN,,AN,20.368,,10.5,,2.6,,,AH
17-Dec-2023 02:00,0.089,,2.844,,884,,344.6,,4.138,,227,,-0.53,,0,,36.58,,0.05,,39.8,,2.158,,,AN,,AN,,AN,20.707,,8.4,,2,,,AH
17-Dec-2023 03:00,,BF,3.002,,883,,7.2,,4.077,,300,,0.99,,0,,31.82,,0.05,,25.19,,2.712,,,AN,,AN,,AN,,BF,6.7,,1.6,,,AH
17-Dec-2023 04:00,,BF,3.155,,883,,336.6,,5.141,,411,,-1.36,,0,,40.46,,0.05,,26.03,,2.829,,,AN,,AN,,AN,,BF,5.2,,1.5,,,AH
17-Dec-2023 05:00,0.079,,2.696,,883,,10.8,,3.769,,513,,-0.78,,0,,37.39,,0.05,,19.84,,2.534,,,AN,,AN,,AN,20.278,,6.4,,1.3,,,AH
17-Dec-2023 06:00,0.083,,2.973,,883,,359.1,,4.486,,620,,0.1,,0,,34.72,,0.35,,28.43,,2.607,,,AN,,AN,,AN,20.151,,7.2,,1.3,,,AH
17-Dec-2023 07:00,0.084,,2.489,,883,,15.2,,3.565,,739,,0.08,,0,,36.21,,23.62,,31.63,,2.109,,,AN,,AN,,AN,20.595,,7,,1.3,,,AH
17-Dec-2023 08:00,0.091,,2.399,,883,,1.3,,3.524,,826,,0.61,,0,,38.75,,81.5,,20.11,,2.251,,,AN,,AN,,AN,18.449,,10,,1.4,,,AH
17-Dec-2023 09:00,0.09,,1.774,,883,,354,,2.786,,956,,4.74,,0,,28.58,,187.1,,20.44,,1.661,,,AN,,AN,,AN,23.966,,10.3,,1.2,,,AH
17-Dec-2023 10:00,0.091,,0.884,,883,,11.3,,2.479,,1006,,8.71,,0,,21.79,,292,,34.71,,0.721,,,AN,,AN,,AN,27.68,,8.7,,1.1,,,AH
17-Dec-2023 11:00,0.089,,1.03,,881,,350.7,,2.5,,1153,,12.12,,0,,15.75,,419.1,,39.85,,0.781,,,AN,,AN,,AN,31.204,,4.9,,0.8,,,AH
17-Dec-2023 12:00,0.089,,0.919,,880,,13,,2.418,,1237,,13.91,,0,,13.53,,339.6,,76.86,,0.091,,,AN,,AN,,AN,32.692,,6.5,,0.9,,,AH
17-Dec-2023 13:00,0.089,,2.267,,879,,163.3,,4.199,,1340,,14.75,,0,,13.62,,247.4,,13.61,,2.203,,,AN,,AN,,AN,33.053,,9.8,,1.2,,,AH
17-Dec-2023 14:00,0.091,,3.39,,879,,170,,4.896,,1447,,13.65,,0,,15.92,,144.9,,8.46,,3.353,,,AN,,AN,,AN,30.261,,11.7,,1.6,,,AH
17-Dec-2023 15:00,0.09,,3.558,,879,,167.1,,5.162,,1515,,13.54,,0,,14.8,,161.3,,7.98,,3.523,,,AN,,AN,,AN,32.91,,21.5,,2.5,,,AH
17-Dec-2023 16:00,0.09,,2.128,,880,,177,,4.834,,1633,,12.47,,0,,15.22,,21.03,,17.15,,2.033,,,AN,,AN,,AN,31.927,,17.4,,2.2,,,AH
17-Dec-2023 17:00,0.087,,1.047,,880,,34.4,,2.459,,1729,,9.75,,0,,17.84,,0.04,,58.23,,0.506,,,AN,,AN,,AN,28.404,,14.7,,1.9,,,AH
17-Dec-2023 18:00,0.082,,1.608,,880,,22.1,,2.725,,1805,,6.93,,0,,22.89,,0.04,,26.51,,1.436,,,AN,,AN,,AN,19.645,,17.3,,2.4,,,AH
17-Dec-2023 19:00,0.084,,2.335,,880,,330.2,,3.708,,1938,,4.8,,0,,27.85,,0.04,,21.42,,2.172,,,AN,,AN,,AN,15.898,,18.5,,3,,,AH
17-Dec-2023 20:00,0.095,,1.416,,880,,350.5,,3.278,,2053,,4.09,,0,,31.25,,0.04,,42.6,,1.025,,,AN,,AN,,AN,15.936,,18.3,,3.1,,,AH
17-Dec-2023 21:00,0.101,,1.93,,880,,14.1,,3.462,,2120,,5.27,,0,,28.07,,0.04,,30.76,,1.651,,,AN,,AN,,AN,17.966,,21.9,,3.2,,,AH
17-Dec-2023 22:00,0.1,,1.943,,880,,347.9,,2.95,,2216,,4.85,,0,,30.64,,0.04,,21.89,,1.801,,,AN,,AN,,AN,17.473,,17.4,,3.2,,,AH
17-Dec-2023 23:00,0.098,,1.28,,879,,327.6,,2.049,,2300,,3.49,,0,,36.89,,0.04,,22.21,,1.184,,,AN,,AN,,AN,13.617,,17.2,,3.2,,,AH
