,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
16-Dec-2023 12:00,1.244,,799.7,,347,,2.882,,1257,,6.09,,0,,27.76,,528.1,,23.31,,1.141,,3.5,,0.9,
16-Dec-2023 13:00,1.319,,799.3,,348.7,,2.627,,1305,,7.26,,0,,27.25,,453.2,,30,,1.138,,3.5,,1,
16-Dec-2023 14:00,1.053,,799.1,,315.3,,1.883,,1439,,7.97,,0,,25.5,,322.1,,31.51,,0.894,,4.1,,0.9,
16-Dec-2023 15:00,1.017,,799.3,,239.7,,1.902,,1559,,6.86,,0,,22.05,,20.65,,10.63,,1,,6.6,,1.3,
16-Dec-2023 16:00,1.252,,799.5,,242.5,,2.059,,1606,,7.06,,0,,20.37,,5.04,,21.32,,1.165,,2.6,,0.9,
16-Dec-2023 17:00,1.101,,800,,256.7,,1.765,,1735,,6.47,,0,,20.5,,0,,36.94,,0.872,,3.3,,1.6,
16-Dec-2023 18:00,0.606,,800.5,,262.3,,1.432,,1841,,5.49,,0,,22.03,,0,,15.41,,0.584,,5.9,,3.5,
16-Dec-2023 19:00,0.488,,801.1,,255.9,,1.608,,1904,,4.22,,0,,24.92,,0,,49.8,,0.303,,7.6,,3.9,
16-Dec-2023 20:00,0.665,,801.4,,258.3,,1.334,,2008,,3.79,,0,,24.54,,0,,41.39,,0.491,,4.2,,2.4,
16-Dec-2023 21:00,0.479,,801.6,,269.6,,1.079,,2102,,2.01,,0,,30.64,,0,,53,,0.274,,11,,5.8,
16-Dec-2023 22:00,0.542,,801.9,,274.7,,1.118,,2232,,2.5,,0,,28.18,,0,,30.94,,0.463,,9.6,,5,
16-Dec-2023 23:00,0.964,,801.7,,302.1,,1.765,,2330,,0.28,,0,,45.17,,0,,20.82,,0.9,,3.6,,1.4,
17-Dec-2023 00:00,0.643,,801.4,,275.4,,1.157,,2,,-1.1,,0,,61.2,,0,,29.12,,0.56,,3.7,,1.5,
17-Dec-2023 01:00,0.529,,801.2,,289.8,,1.314,,106,,-0.54,,0,,51.66,,0,,50.68,,0.322,,11.3,,5.6,
17-Dec-2023 02:00,0.471,,801.2,,301.9,,1.138,,219,,-0.6,,0,,52.89,,0,,34.01,,0.388,,4.9,,2.7,
17-Dec-2023 03:00,0.391,,800.8,,266.9,,0.981,,335,,-1.55,,0,,63.92,,0,,50.73,,0.238,,8.2,,3.9,
17-Dec-2023 04:00,0.806,,800.5,,311.3,,1.589,,427,,-2.47,,0,,70.27,,0,,20.62,,0.754,,3.7,,1.6,
17-Dec-2023 05:00,0.346,,800.5,,184.4,,1.079,,553,,-2.42,,0,,67.39,,0,,44.43,,0.242,,6.8,,3.9,
17-Dec-2023 06:00,0.344,,800.7,,335,,1.275,,604,,-2.62,,0,,70.63,,0,,38.39,,0.267,,3.1,,1.7,
17-Dec-2023 07:00,0.358,,800.6,,165.2,,1.393,,756,,-2.93,,0,,75.62,,26.34,,56.16,,0.186,,5.2,,2.6,
17-Dec-2023 08:00,0.371,,800.6,,0.4,,1.275,,800,,-2.62,,0,,74.15,,81,,70.87,,0.087,,5.4,,3.2,
17-Dec-2023 09:00,0.467,,800.8,,358,,1.451,,934,,-1.32,,0,,68.57,,129.5,,51.96,,0.275,,3.6,,2,
17-Dec-2023 10:00,0.682,,800.4,,27.3,,2.49,,1054,,0.62,,0,,55.47,,279.4,,60.78,,0.298,,2.4,,1,
17-Dec-2023 11:00,1.014,,799.5,,2.3,,2.765,,1104,,1.57,,0,,58.68,,299.3,,34.06,,0.835,,7.8,,1.4,
17-Dec-2023 12:00,0.7,,798.4,,19.1,,2.118,,1240,,3.06,,0,,53.5,,225,,33.02,,0.584,,6.6,,1.2,
17-Dec-2023 13:00,0.574,,797.7,,103,,1.922,,1400,,4.07,,0,,46.67,,197.5,,76.66,,0.06,,6.7,,1.6,
17-Dec-2023 14:00,0.989,,797.4,,332.3,,2.529,,1405,,4.07,,0,,39.59,,184.6,,39.58,,0.753,,7.3,,1.3,
17-Dec-2023 15:00,0.464,,797.2,,41,,1.647,,1544,,4.44,,0,,37.18,,77.79,,48.6,,0.297,,5.4,,1,
17-Dec-2023 16:00,0.453,,797.2,,192.1,,1.236,,1654,,4.1,,0,,38.95,,7.04,,23.6,,0.415,,7.8,,2.8,
17-Dec-2023 17:00,0.582,,797.3,,269,,1.843,,1757,,4.12,,0,,35.12,,0,,59.42,,0.269,,12.5,,3.9,
17-Dec-2023 18:00,0.734,,797.4,,266.5,,1.863,,1820,,3.22,,0,,37.47,,0,,51.79,,0.434,,13.5,,5.6,
17-Dec-2023 19:00,0.431,,797.2,,233.1,,1.824,,1902,,3.32,,0,,38.08,,0,,29.62,,0.373,,7.8,,2.8,
17-Dec-2023 20:00,0.79,,796.9,,281.4,,1.647,,2050,,3.46,,0,,37.79,,0,,38.61,,0.61,,8.3,,2.2,
17-Dec-2023 21:00,1.035,,796.8,,262.2,,2.392,,2140,,3.13,,0,,37.95,,0.02,,46.87,,0.689,,8.8,,2.9,
17-Dec-2023 22:00,1.251,,796.6,,296.3,,2.608,,2250,,2.71,,0,,37.8,,0,,43.32,,0.893,,8.7,,3.1,
17-Dec-2023 23:00,0.733,,796.2,,253.9,,2.333,,2330,,2.25,,0,,40.08,,0.01,,54.95,,0.395,,14.9,,7.3,
18-Dec-2023 00:00,1.569,,795.4,,292.4,,3.764,,47,,2.4,,0,,38.6,,0.06,,72.32,,0.318,,9.4,,3.7,
18-Dec-2023 01:00,1.86,,795.5,,266.9,,4.979,,147,,2.22,,0,,41.05,,0.19,,67.02,,0.587,,7.2,,2.3,
18-Dec-2023 02:00,1.926,,795.1,,328.1,,4.235,,244,,1.97,,0,,45.7,,0,,64.72,,0.696,,5,,1.6,
18-Dec-2023 03:00,1.081,,793.6,,291.6,,3.255,,323,,1.52,,0,,53.57,,0,,69.52,,0.285,,4.7,,1.4,
18-Dec-2023 04:00,1.623,,793.1,,274.1,,3.313,,442,,2.04,,0,,48.93,,0,,36.82,,1.288,,4.9,,1.7,
18-Dec-2023 05:00,1.398,,792.9,,280.9,,3.215,,549,,3.41,,0,,45.67,,0,,60.15,,0.627,,5.4,,2.1,
18-Dec-2023 06:00,1.235,,792.8,,245.4,,2.51,,609,,4.05,,0,,52.43,,0,,59.33,,0.572,,5.7,,3.1,
18-Dec-2023 07:00,1.335,,792.7,,289.6,,3.019,,732,,3.39,,0,,61.6,,26.11,,38.89,,1.027,,4.9,,1.3,
18-Dec-2023 08:00,2.252,,792.7,,310.6,,5.509,,813,,3.8,,0,,66.07,,106.2,,33.31,,1.871,,3.5,,1.1,
18-Dec-2023 09:00,2.339,,792.4,,316.7,,5.43,,939,,5.03,,0,,69.8,,111.1,,24.78,,2.12,,2.6,,0.7,
18-Dec-2023 10:00,1.954,,792.2,,316,,4.862,,1059,,6.89,,0,,68.34,,156.8,,45.73,,1.331,,2,,0.6,
18-Dec-2023 11:00,3.395,,791.2,,322.1,,12.66,,1159,,8.73,,0,,60.99,,221.8,,63.95,,1.279,,1,,0.2,
18-Dec-2023 12:00,4.986,,790.1,,143.5,,12.68,,1205,,10.87,,0,,44.26,,400.5,,46.29,,3.357,,1.4,,0.1,
18-Dec-2023 13:00,4.879,,789.8,,149.5,,12.96,,1338,,9.08,,0,,55.18,,257,,30.68,,4.179,,0.5,,0,
18-Dec-2023 14:00,4.023,,789.5,,168.6,,11.29,,1453,,8.91,,0.01,,59.15,,189.1,,33.28,,3.344,,1,,0,
18-Dec-2023 15:00,6.629,,789,,139.8,,13.35,,1523,,8.84,,0,,52.82,,49.45,,18.69,,6.276,,0.8,,0.1,
18-Dec-2023 16:00,7.46,,788.7,,140.3,,13.05,,1629,,8.49,,0,,45.54,,9.02,,16.48,,7.151,,2.1,,0.2,
18-Dec-2023 17:00,4.817,,788.5,,159.1,,10.92,,1701,,8.49,,0,,48.72,,0,,23.42,,4.415,,1.5,,0.4,
18-Dec-2023 18:00,5.617,,788.6,,158.7,,11.13,,1813,,8.39,,0,,50.85,,0,,17.54,,5.353,,1.8,,0.2,
18-Dec-2023 19:00,4.66,,788.4,,158.6,,9.86,,1958,,8.66,,0,,48.55,,0,,20.99,,4.347,,0.6,,0.2,
18-Dec-2023 20:00,6.285,,788.2,,155.9,,11.62,,2057,,8.62,,0,,48.03,,0,,14.26,,6.09,,2,,0.1,
18-Dec-2023 21:00,5.836,,788,,161,,11.96,,2127,,8.76,,0,,42.82,,0,,17.58,,5.562,,1.2,,0.2,
18-Dec-2023 22:00,5.252,,787.8,,159.8,,11.76,,2238,,8.25,,0,,51.5,,0,,19.25,,4.956,,0.7,,0.2,
18-Dec-2023 23:00,5.681,,787.5,,141.2,,16.68,,2359,,8.47,,0,,46.65,,0,,21.74,,5.272,,2.6,,0.2,
19-Dec-2023 00:00,4.722,,787.2,,132.6,,9.86,,36,,7.96,,0,,44.65,,0,,21.28,,4.396,,2,,0.2,
19-Dec-2023 01:00,5.385,,787.2,,160.1,,11.29,,108,,7.58,,0,,46.51,,0,,17.5,,5.133,,2.5,,0.1,
19-Dec-2023 02:00,3.075,,787.6,,189.1,,9.66,,213,,7.31,,0,,47.04,,0,,51.24,,1.844,,2,,0.3,
19-Dec-2023 03:00,1.42,,787.6,,356,,3.901,,342,,6.17,,0,,52.64,,0,,69.63,,0.371,,1.2,,0.3,
19-Dec-2023 04:00,2.995,,787.3,,209.6,,6.939,,441,,6.53,,0,,53.92,,0,,23.55,,2.741,,1.2,,0.2,
19-Dec-2023 05:00,1.619,,787.4,,240.1,,5.959,,503,,5.58,,0,,60.1,,0,,55.54,,0.858,,1.1,,0.4,
19-Dec-2023 06:00,1.205,,787.5,,282.9,,3.294,,611,,4.9,,0,,61.83,,0,,63.13,,0.473,,1.5,,0.3,
19-Dec-2023 07:00,1.421,,787.9,,184.3,,5.175,,759,,4.74,,0,,67.56,,23.68,,51.04,,0.857,,1.6,,0.9,
19-Dec-2023 08:00,2.028,,788.2,,179.3,,5.528,,843,,5.4,,0,,71.63,,101,,23.99,,1.85,,1.6,,0.8,
19-Dec-2023 09:00,2.619,,788.3,,261.5,,4.979,,953,,6.69,,0,,63.34,,406.9,,71.33,,0.588,,0.4,,0.1,
19-Dec-2023 10:00,2.882,,788,,337.1,,6.449,,1055,,7.1,,0,,59.84,,503.2,,59.18,,1.344,,0.9,,0.1,
19-Dec-2023 11:00,2.32,,787.3,,349.2,,6.057,,1107,,7.85,,0,,54.41,,320.7,,58.49,,1.11,,0.9,,0.1,
19-Dec-2023 12:00,2.561,,786.6,,336.6,,10.27,,1255,,9.19,,0,,42.65,,627.4,,76.12,,0.299,,0.9,,0.1,
19-Dec-2023 13:00,7.298,,786.3,,156.7,,13.51,,1314,,8.62,,0,,39.67,,466.7,,14.36,,7.069,,2.3,,0.2,
19-Dec-2023 14:00,3.949,,786.2,,178.1,,8.45,,1400,,8.88,,0,,31.25,,345.1,,20.32,,3.7,,2.9,,0.4,
19-Dec-2023 15:00,3.809,,786.4,,191.9,,8.76,,1511,,7.3,,0,,42.31,,32.9,,28.06,,3.352,,3.8,,0.8,
19-Dec-2023 16:00,2.606,,787,,189.5,,6.018,,1615,,5.95,,0,,54.9,,5.08,,20.83,,2.433,,7.6,,1,
19-Dec-2023 17:00,2.146,,787.4,,206.6,,5.548,,1723,,5.29,,0,,61.04,,0,,46.25,,1.446,,1.9,,0.6,
19-Dec-2023 18:00,2.112,,787.6,,200.7,,6.449,,1836,,5.14,,0,,62.78,,0,,31.68,,1.789,,2.6,,0.6,
19-Dec-2023 19:00,2.883,,787.8,,202.8,,7.9,,1936,,4.81,,0,,63.85,,0,,30.7,,2.469,,0.9,,0.3,
19-Dec-2023 20:00,1.146,,787.9,,248.9,,3.901,,2033,,3.85,,0,,67.76,,0,,29.74,,0.991,,1.8,,0.8,
19-Dec-2023 21:00,1.198,,788.1,,252.4,,3.764,,2111,,3.16,,0,,69.61,,0,,75.31,,0.163,,2,,1.2,
19-Dec-2023 22:00,1.635,,788,,281,,4.274,,2242,,2.37,,0,,73.48,,0,,52.3,,0.953,,1.6,,1,
19-Dec-2023 23:00,1.051,,788.1,,259.8,,1.902,,2358,,2.36,,0,,75.25,,0,,31.36,,0.893,,2.1,,1.1,
20-Dec-2023 00:00,1.363,,788,,249.8,,3.372,,11,,2.77,,0,,71.83,,0,,48.86,,0.867,,4.1,,1.8,
20-Dec-2023 01:00,0.951,,787.8,,261.6,,1.941,,140,,2.15,,0,,74.77,,0,,34.96,,0.774,,1.6,,0.6,
20-Dec-2023 02:00,1.748,,787.9,,217,,5.234,,257,,2.82,,0,,72.7,,0,,55.48,,0.928,,1.5,,0.7,
20-Dec-2023 03:00,2.871,,787.8,,187.6,,5.803,,304,,3.58,,0,,75.45,,0,,22.44,,2.651,,2.7,,1.2,
20-Dec-2023 04:00,3.205,,788,,217.3,,6.332,,425,,3.65,,0,,73.51,,0,,23.4,,2.938,,2.2,,1.1,
20-Dec-2023 05:00,3.414,,788.5,,197.1,,7.155,,510,,3.52,,0,,74.51,,0,,25.51,,3.076,,2.1,,1.1,
20-Dec-2023 06:00,2.798,,788.8,,170.9,,5.979,,604,,3.08,,0,,80.2,,0,,32.61,,2.345,,2.4,,1.3,
20-Dec-2023 07:00,2.549,,789.3,,161.1,,4.372,,729,,3.12,,0,,81.7,,15.38,,20.57,,2.385,,2.2,,1.3,
20-Dec-2023 08:00,1.467,,789.7,,339.8,,3.843,,858,,2.84,,0,,84.4,,75.03,,56.57,,0.751,,2.3,,1.4,
20-Dec-2023 09:00,2.293,,790.3,,346,,4.842,,902,,3.69,,0,,78.51,,188.7,,73.01,,0.43,,2.2,,1.3,
20-Dec-2023 10:00,1.696,,790.3,,350.4,,3.137,,1044,,3.68,,0,,81,,146.2,,32.36,,1.426,,2.4,,1.3,
20-Dec-2023 11:00,1.722,,789.9,,350.7,,3.039,,1153,,3.86,,0,,79.96,,225.9,,25.22,,1.555,,2.2,,1.2,
20-Dec-2023 12:00,1.613,,789.4,,0.4,,3.235,,1255,,4.41,,0,,76.72,,298.2,,32.47,,1.353,,1.8,,1.1,
20-Dec-2023 13:00,1.546,,789.2,,332.5,,3.411,,1309,,4.86,,0,,71.33,,224.6,,29.44,,1.341,,2.6,,1,
20-Dec-2023 14:00,2.118,,789.3,,334.4,,3.627,,1437,,5.05,,0,,69.07,,102.7,,27.37,,1.876,,2.1,,1,
20-Dec-2023 15:00,0.87,,789.8,,317.7,,2.059,,1512,,5.01,,0,,68.55,,44.86,,30.17,,0.749,,1.6,,0.9,
20-Dec-2023 16:00,1.399,,790.1,,178.7,,4.333,,1652,,4.94,,0,,69.14,,6.57,,57.39,,0.697,,2.4,,1.4,
20-Dec-2023 17:00,2.738,,790.5,,201,,5.959,,1741,,4.7,,0,,68.06,,0,,24.11,,2.495,,1.8,,0.8,
20-Dec-2023 18:00,1.674,,791,,177.7,,4.744,,1806,,4.45,,0,,67.9,,0,,51.01,,1.01,,1.3,,0.7,
20-Dec-2023 19:00,0.857,,791.4,,305.1,,2.941,,1959,,3.48,,0,,78.8,,0,,32.85,,0.716,,1.1,,0.7,
20-Dec-2023 20:00,0.597,,791.8,,280.8,,2.765,,2000,,2.93,,0,,85.9,,0,,27.93,,0.526,,1.4,,0.9,
20-Dec-2023 21:00,0.661,,792.4,,274.7,,1.706,,2120,,2.74,,0,,89,,0,,40.58,,0.495,,1.8,,1.1,
20-Dec-2023 22:00,1.618,,792.7,,311.4,,2.51,,2238,,2.66,,0,,89.6,,0,,24.34,,1.472,,2.1,,1.2,
20-Dec-2023 23:00,1.589,,792.9,,307.8,,2.882,,2335,,2.56,,0,,90,,0,,13.83,,1.543,,2.1,,1,
21-Dec-2023 00:00,1.138,,792.9,,298.7,,2.216,,59,,2.58,,0,,88.9,,0,,40.45,,0.854,,1.6,,1,
21-Dec-2023 01:00,1.231,,793.2,,272.6,,2.588,,132,,2.35,,0,,89.7,,0,,20.31,,1.154,,1.5,,1,
21-Dec-2023 02:00,0.866,,793.6,,277.2,,1.589,,254,,2.01,,0,,92.1,,0,,16.16,,0.831,,1.8,,1,
21-Dec-2023 03:00,0.63,,793.7,,248.7,,1.275,,301,,1.67,,0.04,,93.2,,0,,39.84,,0.477,,3.5,,1.9,
21-Dec-2023 04:00,0.478,,793.9,,306.7,,1.451,,452,,1.36,,0.01,,94.7,,0,,55.49,,0.253,,3.6,,2,
21-Dec-2023 05:00,0.492,,794.4,,281,,1.628,,548,,1.16,,0,,96.1,,0.01,,48.53,,0.316,,2.3,,1.3,
21-Dec-2023 06:00,0.76,,795.1,,296.2,,1.765,,605,,1.31,,0,,95.8,,0,,25.3,,0.686,,1.4,,0.9,
21-Dec-2023 07:00,0.683,,795.6,,170.1,,2.529,,756,,1.41,,0,,96.1,,13.31,,48.33,,0.44,,3,,1.7,
21-Dec-2023 08:00,1.062,,795.8,,337.6,,2.706,,826,,1.93,,0,,96.6,,93.9,,42.89,,0.764,,6.1,,3.5,
21-Dec-2023 09:00,0.906,,796.3,,16.5,,1.765,,919,,2.11,,0,,98,,107.6,,47.97,,0.588,,4.9,,3.3,
21-Dec-2023 10:00,0.734,,796.5,,345.8,,2.216,,1008,,2.37,,0,,97.8,,70.56,,32.09,,0.619,,4.6,,3,
21-Dec-2023 11:00,0.664,,796.1,,82.2,,1.981,,1159,,3.1,,0,,92.7,,195.5,,32.94,,0.554,,2.8,,2.1,
21-Dec-2023 12:00,1.413,,795.4,,27,,3.235,,1207,,3.7,,0,,89.5,,186.7,,66.06,,0.473,,2.6,,2.1,
21-Dec-2023 13:00,0.802,,795.1,,338.4,,2.471,,1321,,3.53,,0,,88.6,,78.78,,54.36,,0.441,,2.8,,2.1,
21-Dec-2023 14:00,2.505,,794.8,,198.9,,6.391,,1426,,5.06,,0,,73.64,,116.8,,27.3,,2.221,,2.5,,1.4,
21-Dec-2023 15:00,3.311,,794.7,,207.8,,8.35,,1502,,5.31,,0,,66.61,,67.93,,23.49,,3.033,,2.7,,1.2,
21-Dec-2023 16:00,2.758,,795,,188.2,,5.94,,1601,,5.24,,0,,64.41,,12.65,,21.99,,2.555,,4,,2.2,
21-Dec-2023 17:00,1.668,,795.3,,195.2,,5.332,,1718,,5.11,,0,,64.77,,0,,27.97,,1.469,,3.8,,2.4,
21-Dec-2023 18:00,1.352,,795.4,,259.3,,4.156,,1833,,4.55,,0,,69.93,,0,,70.43,,0.33,,5,,2.5,
21-Dec-2023 19:00,1.329,,795.5,,346.8,,3.313,,1921,,3.14,,0,,82,,0,,25.99,,1.192,,4,,2.5,
21-Dec-2023 20:00,0.879,,795.4,,317.2,,1.981,,2033,,2.72,,0,,84,,0,,17.01,,0.84,,5,,2.8,
21-Dec-2023 21:00,0.686,,795.3,,296.3,,1.314,,2152,,2.52,,0,,82.8,,0,,27.75,,0.605,,4.5,,2.8,
21-Dec-2023 22:00,0.588,,795.1,,294.4,,1.353,,2256,,2.07,,0,,85.5,,0,,62.64,,0.236,,8.5,,4.9,
21-Dec-2023 23:00,0.729,,794.9,,302.4,,1.824,,2327,,1.25,,0,,90,,0,,38.16,,0.567,,6,,3.2,
22-Dec-2023 00:00,0.871,,794.5,,284.9,,1.785,,20,,0.71,,0,,93.7,,0,,35.49,,0.704,,5.5,,3.2,
22-Dec-2023 01:00,0.716,,794.5,,174.3,,1.961,,153,,1.12,,0,,91.6,,0,,50.95,,0.433,,12.9,,7,
22-Dec-2023 02:00,0.946,,794.3,,323.7,,3.059,,231,,0.71,,0,,92.6,,0,,58.01,,0.461,,6.8,,3.8,
22-Dec-2023 03:00,0.704,,793.9,,72.6,,2.137,,324,,0.08,,0,,96.4,,0,,65.4,,0.245,,7.5,,4.1,
22-Dec-2023 04:00,0.709,,793.6,,309.2,,1.804,,449,,-0.02,,0,,97.3,,0,,76.29,,0.08,,7.9,,4.4,
22-Dec-2023 05:00,0.592,,793.5,,287.5,,2,,529,,-0.51,,0,,97.8,,0,,25.53,,0.533,,7.3,,4.4,
22-Dec-2023 06:00,0.336,,793.7,,222.6,,1.393,,657,,-1.13,,0,,98.3,,0,,59.96,,0.152,,4.5,,3.3,
22-Dec-2023 07:00,0.851,,793.8,,282.5,,2.137,,727,,-1.96,,0,,98.7,,9.57,,53.95,,0.474,,5.2,,3.3,
22-Dec-2023 08:00,0.591,,794.1,,273.9,,1.922,,859,,-2.15,,0,,98.6,,86.4,,73.94,,0.099,,2.3,,2,
22-Dec-2023 09:00,0.481,,794.4,,267.6,,1.667,,900,,-1.24,,0,,99,,177.8,,70.07,,0.121,,3.1,,2.6,
22-Dec-2023 10:00,0.99,,794.2,,22.1,,2.235,,1053,,-0.24,,0,,98.6,,290.3,,49.76,,0.617,,7.3,,4,
22-Dec-2023 11:00,0.763,,793.2,,343.4,,2.216,,1115,,-0.04,,0,,99.4,,296.6,,37.88,,0.596,,6.9,,4.3,
22-Dec-2023 12:00,1.018,,792.2,,8.5,,2.706,,1236,,1.81,,0,,97.8,,488.1,,31,,0.869,,7.3,,4.2,
22-Dec-2023 13:00,1.257,,791.3,,348.1,,2.98,,1317,,2.92,,0,,88.2,,443.2,,31.94,,1.061,,6.2,,3.7,
22-Dec-2023 14:00,0.818,,790.8,,22.4,,2.098,,1429,,5.07,,0,,70.83,,312.4,,56.78,,0.416,,5.8,,3.5,
22-Dec-2023 15:00,0.659,,790.9,,260.7,,1.667,,1504,,3.6,,0,,69.59,,46.47,,29.77,,0.57,,6,,2.9,
22-Dec-2023 16:00,0.874,,791.1,,259.8,,2.471,,1655,,3.58,,0,,63.77,,10.93,,34.04,,0.72,,6.6,,2.9,
22-Dec-2023 17:00,1.166,,791.6,,237.7,,2.471,,1709,,3.71,,0,,60.91,,0,,47.98,,0.757,,9.8,,4.6,
22-Dec-2023 18:00,1.684,,792,,282,,4.94,,1823,,2.07,,0,,73.23,,0,,45.11,,1.162,,12,,6.5,
22-Dec-2023 19:00,1.389,,792.3,,235.8,,2.235,,1933,,2.69,,0,,66.93,,0,,30.89,,1.187,,6.7,,3.3,
22-Dec-2023 20:00,0.769,,792.3,,263.3,,2.177,,2022,,1.88,,0,,71.17,,0,,35.29,,0.623,,4.9,,2.5,
22-Dec-2023 21:00,0.786,,792.3,,225.4,,1.451,,2154,,1.57,,0,,71.79,,0,,34.07,,0.647,,7.5,,3.7,
22-Dec-2023 22:00,1.396,,792.4,,296.9,,3.137,,2231,,0.22,,0,,74.93,,0,,37.04,,1.104,,7.8,,3.7,
22-Dec-2023 23:00,0.51,,792.5,,231,,1.353,,2305,,-1.2,,0,,90.3,,0,,44.31,,0.358,,13.6,,7.6,
23-Dec-2023 00:00,0.472,,792.3,,289.4,,1.589,,14,,-1.54,,0,,93.2,,0,,45.36,,0.324,,11.4,,6,
23-Dec-2023 01:00,0.781,,792.3,,274.1,,1.51,,105,,-2.13,,0,,94,,0,,50.54,,0.477,,8.7,,4.6,
23-Dec-2023 02:00,0.744,,792.5,,275.6,,1.53,,239,,-2.3,,0,,94.1,,0,,35.05,,0.605,,9.2,,5.3,
23-Dec-2023 03:00,0.688,,792.5,,278,,1.628,,312,,-3.25,,0,,95,,0,,46.39,,0.462,,19.8,,10.7,
23-Dec-2023 04:00,0.525,,792.7,,278.2,,1.726,,455,,-3.32,,0,,96.7,,0,,43.83,,0.371,,12.4,,6.8,
23-Dec-2023 05:00,0.84,,793.2,,271.1,,2.823,,558,,-4.56,,0,,96.1,,0,,55.02,,0.452,,4,,2.6,
23-Dec-2023 06:00,1.013,,793.6,,307.4,,2.745,,604,,-4.4,,0,,96.1,,0,,14.35,,0.981,,4.1,,2.5,
23-Dec-2023 07:00,0.489,,794.1,,288.2,,1.51,,752,,-5.46,,0,,94.7,,63.87,,65.62,,0.168,,11.6,,5.2,
23-Dec-2023 08:00,0.409,,794.8,,306.8,,1.255,,819,,-5.15,,0,,95.1,,85,,40.75,,0.306,,2.5,,2,
23-Dec-2023 09:00,0.373,,795.4,,119.7,,1.295,,942,,-3.35,,0,,95.7,,294.9,,69.6,,0.097,,4.2,,2.8,
23-Dec-2023 10:00,1.079,,795.4,,18,,3.019,,1021,,-1.58,,0,,95.7,,375.5,,49.45,,0.677,,5.1,,3.1,
23-Dec-2023 11:00,1.314,,794.9,,20.5,,2.569,,1148,,-0.47,,0,,93.5,,552.3,,35.29,,1.064,,5.6,,3.2,
23-Dec-2023 12:00,1.598,,794.2,,357.1,,3.784,,1228,,0.4,,0,,82.4,,527.8,,32.18,,1.345,,4.6,,3,
23-Dec-2023 13:00,1.169,,794.1,,350.7,,2.49,,1308,,1.49,,0,,70.05,,454.3,,36.61,,0.93,,5.8,,3,
23-Dec-2023 14:00,0.922,,794.3,,241,,2.235,,1446,,2.88,,0,,59.36,,326.1,,62.94,,0.365,,5.9,,3.2,
23-Dec-2023 15:00,1.486,,794.4,,228,,2.235,,1528,,1.74,,0,,63.62,,32.79,,5.79,,1.479,,4.7,,2.6,
23-Dec-2023 16:00,0.846,,794.5,,245,,1.785,,1607,,1.52,,0,,64.54,,5.25,,16.2,,0.812,,4.9,,3,
23-Dec-2023 17:00,0.977,,794.8,,221.9,,1.569,,1709,,1.5,,0,,64.18,,0,,7.77,,0.968,,16.5,,9.6,
23-Dec-2023 18:00,1.268,,795.1,,260.5,,2.294,,1845,,0.68,,0,,66.59,,0,,43.14,,0.908,,14.7,,8.1,
23-Dec-2023 19:00,1.815,,795.5,,307,,2.627,,1915,,-0.5,,0,,75.85,,0,,11.43,,1.779,,4.8,,2.7,
23-Dec-2023 20:00,0.937,,795.7,,282.5,,1.804,,2005,,-1.45,,0,,78.7,,0,,21.23,,0.873,,4.1,,2.7,
23-Dec-2023 21:00,0.916,,795.8,,294.5,,1.647,,2116,,-2.04,,0,,82.3,,0,,29.42,,0.795,,4.6,,2.5,
23-Dec-2023 22:00,0.644,,796.1,,268.7,,1.334,,2239,,-2.6,,0,,84.1,,0,,17.77,,0.613,,4.1,,2.4,
23-Dec-2023 23:00,0.558,,796.3,,261.1,,1.02,,2333,,-3.12,,0,,87.5,,0,,25.16,,0.504,,5.5,,2.9,
24-Dec-2023 00:00,0.739,,796.2,,267.7,,1.216,,47,,-3.5,,0,,91.2,,0,,14.5,,0.716,,5.4,,2.8,
24-Dec-2023 01:00,0.611,,796.1,,269.2,,1.177,,126,,-3.82,,0,,94,,0,,20.76,,0.571,,4.2,,2.6,
24-Dec-2023 02:00,0.501,,796.4,,205,,1.451,,249,,-4.48,,0,,94.9,,0,,68.73,,0.14,,4.9,,2.8,
24-Dec-2023 03:00,0.904,,796.4,,268.9,,1.785,,315,,-5.19,,0,,95.6,,0,,45.47,,0.619,,3.6,,2.7,
24-Dec-2023 04:00,0.477,,796.7,,235,,1.177,,436,,-5.59,,0,,94.7,,0,,35.8,,0.383,,9.3,,4.6,
24-Dec-2023 05:00,0.798,,797.1,,255,,1.922,,516,,-5.85,,0,,94.5,,0,,15.67,,0.768,,3,,2.1,
24-Dec-2023 06:00,0.73,,797.6,,240.7,,1.628,,610,,-5.35,,0,,95,,0.05,,18.25,,0.693,,4.1,,2.7,
24-Dec-2023 07:00,0.707,,798,,240.1,,1.569,,719,,-5.45,,0,,94.9,,8.86,,21.19,,0.659,,3,,2.4,
24-Dec-2023 08:00,0.568,,798.4,,245,,1.902,,840,,-5.18,,0,,95.1,,55.15,,49.85,,0.353,,2.9,,2.5,
24-Dec-2023 09:00,0.632,,798.7,,331.7,,1.706,,910,,-4.64,,0,,95.6,,132.2,,54.69,,0.344,,3.8,,2.8,
