,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Dec-2023 22:00,0.808,,156.7,,1.5,,2220,,-4.55,,0,,9.9,,0.796,
23-Dec-2023 23:00,0.417,,164.3,,1.334,,2316,,-4.97,,0,,21.44,,0.388,
24-Dec-2023 00:00,0.563,,158.5,,1.334,,7,,-5.2,,0,,8.1,,0.557,
24-Dec-2023 01:00,0.604,,159.9,,1.334,,145,,-5.22,,0,,10.67,,0.593,
24-Dec-2023 02:00,0.546,,159.4,,1.334,,214,,-5.45,,0,,13.06,,0.532,
24-Dec-2023 03:00,0.518,,162.6,,1.084,,301,,-5.81,,0,,13.44,,0.503,
24-Dec-2023 04:00,0.44,,162.6,,1.334,,458,,-5.59,,0,,14.84,,0.425,
24-Dec-2023 05:00,0.42,,167.5,,1.334,,514,,-5.49,,0,,25.98,,0.377,
24-Dec-2023 06:00,0.463,,172.1,,1.834,,658,,-6.11,,0,,39.36,,0.354,
24-Dec-2023 07:00,0.361,,172.3,,1.334,,711,,-6.13,,0,,29.43,,0.313,
24-Dec-2023 08:00,0.358,,158.5,,1.417,,852,,-4.79,,0,,18.9,,0.339,
24-Dec-2023 09:00,0.26,,161.8,,1.167,,953,,-1.26,,0,,18.81,,0.246,
24-Dec-2023 10:00,1.144,,150.4,,2.583,,1054,,3.48,,0,,13.06,,1.115,
24-Dec-2023 11:00,0.68,,131.3,,3,,1141,,5.66,,0,,65.03,,0.242,
24-Dec-2023 12:00,1.258,,260.7,,6.082,,1214,,6,,0,,47.11,,0.833,
24-Dec-2023 13:00,1.221,,251.9,,4.916,,1324,,5.31,,0,,32.44,,1.025,
24-Dec-2023 14:00,0.668,,349.8,,3.083,,1443,,5.18,,0,,67.66,,0.202,
24-Dec-2023 15:00,0.709,,271.5,,3.083,,1522,,4.36,,0,,32.6,,0.594,
24-Dec-2023 16:00,0.7,,201,,1.584,,1656,,1.85,,0,,26.08,,0.627,
24-Dec-2023 17:00,0.805,,180.5,,1.667,,1752,,0.17,,0,,23.97,,0.734,
24-Dec-2023 18:00,0.665,,188.5,,1.834,,1814,,-0.85,,0,,35.73,,0.535,
24-Dec-2023 19:00,0.517,,188.9,,1.75,,1938,,-1.26,,0,,37.85,,0.404,
24-Dec-2023 20:00,0.495,,169.6,,1.251,,2011,,-0.87,,0,,28.31,,0.434,
24-Dec-2023 21:00,0.15,,193.2,,1.167,,2100,,-0.62,,0,,15.92,,0.144,
24-Dec-2023 22:00,0.464,,165.9,,1.334,,2215,,-0.55,,0,,41.78,,0.341,
24-Dec-2023 23:00,0.519,,170.8,,2.167,,2320,,-0.17,,0,,36.16,,0.416,
25-Dec-2023 00:00,0.283,,164,,1.417,,41,,-1.3,,0,,42.5,,0.205,
25-Dec-2023 01:00,0.179,,158.6,,1.084,,102,,-1.32,,0,,19.02,,0.169,
25-Dec-2023 02:00,0.172,,155.9,,1.001,,234,,-0.99,,0,,20.18,,0.162,
25-Dec-2023 03:00,0.181,,177.1,,0.917,,354,,-1,,0,,34.53,,0.148,
25-Dec-2023 04:00,0.14,,168.8,,1.001,,417,,-1.11,,0,,30.75,,0.12,
25-Dec-2023 05:00,0.373,,173.2,,1.001,,526,,-1.42,,0,,24.84,,0.338,
25-Dec-2023 06:00,0.71,,172,,2.417,,632,,-1.09,,0,,32.53,,0.596,
25-Dec-2023 07:00,0.747,,154.3,,1.75,,747,,-0.97,,0,,25.6,,0.673,
25-Dec-2023 08:00,0.307,,190,,1.084,,800,,-0.09,,0,,35.06,,0.25,
25-Dec-2023 09:00,0.207,,105.2,,1.5,,959,,2.98,,0,,57.85,,0.101,
25-Dec-2023 10:00,0.613,,130,,2.167,,1026,,4.51,,0,,62.82,,0.244,
25-Dec-2023 11:00,0.722,,72.2,,2.75,,1112,,5.17,,0,,56.53,,0.37,
25-Dec-2023 12:00,1.21,,179.8,,3.833,,1220,,5.52,,0,,58.16,,0.586,
25-Dec-2023 13:00,0.483,,203,,1.834,,1325,,6.03,,0,,35.34,,0.391,
25-Dec-2023 14:00,0.624,,312.6,,3.666,,1451,,6.15,,0,,56.38,,0.322,
25-Dec-2023 15:00,1.145,,274.8,,4.499,,1520,,4.66,,0,,33.71,,0.946,
25-Dec-2023 16:00,0.491,,209.4,,1.5,,1628,,2.71,,0,,34.38,,0.403,
25-Dec-2023 17:00,0.431,,195.9,,1.667,,1735,,1.55,,0,,34.78,,0.352,
25-Dec-2023 18:00,0.127,,136.1,,1.167,,1801,,0.68,,0,,60.94,,0.055,
25-Dec-2023 19:00,0.146,,185.6,,1.251,,1956,,0.64,,0,,46.39,,0.098,
25-Dec-2023 20:00,0.092,,233.9,,1.334,,2030,,0.15,,0,,72.76,,0.018,
25-Dec-2023 21:00,0.147,,164.4,,0.834,,2104,,0.09,,0,,28.87,,0.128,
25-Dec-2023 22:00,0.309,,222.5,,1.75,,2228,,0.25,,0,,31.94,,0.261,
25-Dec-2023 23:00,0.346,,54.5,,2,,2321,,-0.28,,0,,76.57,,0.037,
26-Dec-2023 00:00,0.136,,183.6,,1.001,,8,,0.06,,0,,60.71,,0.059,
26-Dec-2023 01:00,0.28,,198.1,,1.667,,134,,-0.61,,0,,51.97,,0.165,
26-Dec-2023 02:00,0.408,,190.1,,2,,212,,-0.6,,0,,33.45,,0.339,
26-Dec-2023 03:00,0.498,,177.2,,1.334,,335,,-0.92,,0,,29.49,,0.432,
26-Dec-2023 04:00,0.161,,173.1,,1.167,,424,,-0.81,,0,,32.41,,0.135,
26-Dec-2023 05:00,0.198,,168.9,,1.001,,532,,-0.8,,0,,32.26,,0.167,
26-Dec-2023 06:00,0.557,,181.2,,2.917,,659,,0.41,,0,,33.39,,0.462,
26-Dec-2023 07:00,0.932,,171.1,,5.749,,705,,2.36,,0,,41.63,,0.686,
26-Dec-2023 08:00,1.795,,172.1,,5.749,,845,,4.82,,0,,38.54,,1.389,
26-Dec-2023 09:00,2.587,,186.2,,6.832,,929,,5.68,,0,,39.01,,1.987,
26-Dec-2023 10:00,2.297,,218,,7.748,,1011,,6.03,,0,,30.24,,1.977,
26-Dec-2023 11:00,2.439,,230.5,,6.332,,1149,,6.03,,0,,27.65,,2.155,
26-Dec-2023 12:00,1.793,,225.6,,4.916,,1210,,5.77,,0,,34.01,,1.476,
26-Dec-2023 13:00,1.721,,182.4,,6.582,,1354,,5.24,,0,,34.81,,1.403,
26-Dec-2023 14:00,1.781,,168.8,,7.581,,1431,,5.59,,0,,28.81,,1.556,
26-Dec-2023 15:00,2.257,,170.1,,5.832,,1548,,4.98,,0,,26.5,,2.016,
26-Dec-2023 16:00,2.261,,184.5,,5.416,,1602,,4.38,,0,,18.14,,2.147,
26-Dec-2023 17:00,2.143,,195.5,,4.666,,1719,,4.39,,0,,16.66,,2.053,
26-Dec-2023 18:00,1.122,,212,,4.333,,1817,,3.36,,0,,43.68,,0.795,
26-Dec-2023 19:00,0.156,,244,,1.667,,1936,,1.78,,0,,60.55,,0.069,
26-Dec-2023 20:00,1.403,,198.2,,3.999,,2041,,3.96,,0,,23.74,,1.282,
26-Dec-2023 21:00,2.769,,181.9,,6.915,,2145,,5.36,,0,,21.26,,2.579,
26-Dec-2023 22:00,3.303,,182.8,,8.66,,2246,,5.16,,0,,23.61,,3.023,
26-Dec-2023 23:00,3.33,,185.5,,7.665,,2349,,4.59,,0,,22.98,,3.062,
27-Dec-2023 00:00,1.996,,205,,5.499,,8,,4.13,,0,,27.33,,1.769,
27-Dec-2023 01:00,2.411,,180.6,,9.66,,158,,4.83,,0,,38.35,,1.87,
27-Dec-2023 02:00,3.088,,178.2,,9.83,,217,,4.91,,0,,30.87,,2.639,
27-Dec-2023 03:00,3.485,,169.5,,12,,355,,4.69,,0,,39.79,,2.644,
27-Dec-2023 04:00,5.182,,163.3,,17.49,,403,,4.28,,0,,27.82,,4.57,
27-Dec-2023 05:00,6.099,,176,,15.08,,534,,4.31,,0,,25.87,,5.477,
27-Dec-2023 06:00,5.903,,173.4,,15.91,,608,,4.42,,0,,25.34,,5.325,
27-Dec-2023 07:00,5.038,,181.6,,15,,706,,4.39,,0,,30.55,,4.322,
27-Dec-2023 08:00,2.987,,186.7,,9.25,,803,,4.5,,0,,45.63,,2.039,
27-Dec-2023 09:00,3.699,,168.9,,16.74,,950,,5.21,,0,,46.75,,2.467,
27-Dec-2023 10:00,4.191,,158.5,,17.16,,1031,,5.19,,0,,40.5,,3.143,
27-Dec-2023 11:00,3.279,,166.7,,10.58,,1157,,5.38,,0,,42.35,,2.383,
27-Dec-2023 12:00,2.361,,162.2,,9.08,,1203,,5.96,,0,,58.8,,1.117,
27-Dec-2023 13:00,2.675,,78.3,,11.66,,1354,,5.55,,0,,61.45,,1.135,
27-Dec-2023 14:00,2.234,,100.2,,10.25,,1417,,5.24,,0,,60.73,,0.978,
27-Dec-2023 15:00,2.864,,158.8,,13.08,,1512,,4.4,,0,,51.83,,1.692,
27-Dec-2023 16:00,2.988,,178,,10.33,,1611,,4.14,,0,,51.91,,1.76,
27-Dec-2023 17:00,3.751,,182.7,,14.08,,1724,,2.32,,0,,38.66,,2.897,
27-Dec-2023 18:00,5.161,,167.6,,11.16,,1834,,0.31,,0,,21.27,,4.805,
27-Dec-2023 19:00,4.59,,174.1,,10.41,,1912,,0.05,,0.004,,17.06,,4.387,
27-Dec-2023 20:00,4.531,,181.3,,13.08,,2009,,-0.75,,0.043,,24.7,,4.11,
27-Dec-2023 21:00,1.849,,204.9,,6.415,,2156,,1.43,,0.004,,26.95,,1.644,
27-Dec-2023 22:00,3.692,,178,,9.25,,2207,,1.49,,0.016,,22.5,,3.408,
27-Dec-2023 23:00,2.468,,177.2,,7.998,,2319,,1.91,,0,,28.78,,2.156,
28-Dec-2023 00:00,1.453,,169,,4.499,,42,,1.88,,0.004,,34.69,,1.186,
28-Dec-2023 01:00,2.336,,161.4,,6.249,,144,,2.21,,0.004,,20.29,,2.19,
28-Dec-2023 02:00,2.081,,160.4,,5.582,,203,,2.71,,0,,27.75,,1.837,
28-Dec-2023 03:00,2.611,,161.4,,7.415,,306,,3.25,,0,,31.74,,2.21,
28-Dec-2023 04:00,2.078,,182.1,,5.749,,404,,2.8,,0,,29.63,,1.8,
28-Dec-2023 05:00,2.881,,187.1,,5.832,,547,,2.61,,0,,21.02,,2.687,
28-Dec-2023 06:00,4.064,,183,,8.83,,612,,2.97,,0,,22,,3.764,
28-Dec-2023 07:00,3.312,,192.4,,7.331,,701,,2.67,,0,,18.15,,3.146,
28-Dec-2023 08:00,3.943,,189.2,,9.25,,854,,3.46,,0,,19.96,,3.704,
28-Dec-2023 09:00,4.159,,190,,8.66,,906,,4.37,,0,,19.19,,3.925,
28-Dec-2023 10:00,2.193,,159.9,,5.416,,1021,,5.44,,0,,27.17,,1.946,
28-Dec-2023 11:00,3.069,,172,,8.75,,1125,,6.05,,0,,24.75,,2.783,
28-Dec-2023 12:00,3.574,,181.7,,10.16,,1257,,6.1,,0,,26.24,,3.199,
28-Dec-2023 13:00,3.402,,178.6,,8.16,,1335,,6.26,,0,,26.13,,3.048,
28-Dec-2023 14:00,3.037,,168.4,,7.415,,1419,,6.45,,0,,25.34,,2.739,
28-Dec-2023 15:00,3.213,,179.1,,6.748,,1532,,5.77,,0,,15.89,,3.089,
28-Dec-2023 16:00,3.359,,179.8,,6.582,,1628,,5.19,,0,,17.34,,3.206,
28-Dec-2023 17:00,3.209,,183.4,,6.748,,1727,,4.55,,0,,17.71,,3.055,
28-Dec-2023 18:00,2.91,,186.2,,7.748,,1847,,4.34,,0,,20.74,,2.719,
28-Dec-2023 19:00,3.137,,188.5,,7.498,,1901,,4.26,,0,,18.25,,2.977,
28-Dec-2023 20:00,2.476,,194.8,,5.499,,2016,,4.38,,0,,19.69,,2.33,
28-Dec-2023 21:00,2.682,,190.2,,7.581,,2103,,5,,0,,21.44,,2.494,
28-Dec-2023 22:00,3.259,,190.7,,8.83,,2241,,6.09,,0,,19.91,,3.062,
28-Dec-2023 23:00,3.352,,188.6,,8.5,,2351,,6.16,,0,,22.02,,3.104,
29-Dec-2023 00:00,2.707,,176.3,,6.998,,46,,6.1,,0,,31.56,,2.296,
29-Dec-2023 01:00,4.43,,163.1,,10.66,,128,,6.32,,0,,18.88,,4.189,
29-Dec-2023 02:00,3.902,,167.6,,10.83,,237,,6.3,,0,,20.33,,3.656,
29-Dec-2023 03:00,3.092,,162.5,,9.33,,349,,6.04,,0,,28.03,,2.722,
29-Dec-2023 04:00,2.847,,185.1,,10.66,,429,,6.01,,0,,34.68,,2.325,
29-Dec-2023 05:00,3.567,,160.3,,10.75,,522,,5.76,,0,,32.47,,2.994,
29-Dec-2023 06:00,2.93,,181.3,,9.83,,602,,5.31,,0,,32.94,,2.445,
29-Dec-2023 07:00,2.757,,170.6,,10.08,,706,,5.22,,0,,38.72,,2.127,
29-Dec-2023 08:00,3.023,,165.4,,10,,820,,5.59,,0,,41.99,,2.211,
29-Dec-2023 09:00,2.784,,171.3,,11.41,,929,,6.07,,0,,46.65,,1.861,
29-Dec-2023 10:00,2.642,,162.1,,9.91,,1058,,6.09,,0,,49.44,,1.658,
29-Dec-2023 11:00,3.282,,174.2,,15.08,,1134,,6.04,,0,,42.26,,2.388,
29-Dec-2023 12:00,3.638,,176.3,,12.66,,1258,,6.04,,0,,48.77,,2.319,
29-Dec-2023 13:00,2.866,,158.1,,10.75,,1316,,6.03,,0,,47.16,,1.894,
29-Dec-2023 14:00,2.912,,177.4,,10.91,,1412,,5.19,,0,,46.44,,1.955,
29-Dec-2023 15:00,4.79,,151.8,,17.91,,1534,,4.32,,0.008,,34.52,,3.92,
29-Dec-2023 16:00,5.554,,148,,15.83,,1625,,4.31,,0.004,,28.03,,4.889,
29-Dec-2023 17:00,4.97,,153.7,,15.83,,1722,,4.3,,0,,32.95,,4.147,
29-Dec-2023 18:00,5.668,,150.7,,17.49,,1835,,4.3,,0.004,,27.71,,5.004,
29-Dec-2023 19:00,4.473,,168.6,,13.41,,1942,,3.98,,0,,34.49,,3.662,
29-Dec-2023 20:00,4.81,,187,,14.58,,2043,,3.64,,0,,31.25,,4.094,
29-Dec-2023 21:00,4.162,,194.1,,16.08,,2159,,2.28,,0,,33.7,,3.442,
29-Dec-2023 22:00,3.654,,185.7,,13.33,,2243,,1.66,,0,,39.37,,2.791,
29-Dec-2023 23:00,3.219,,177.1,,12.25,,2321,,0.73,,0,,44.76,,2.236,
30-Dec-2023 00:00,2.699,,101.1,,11.33,,5,,0.07,,0,,58.77,,1.278,
30-Dec-2023 01:00,2.483,,149,,11.41,,132,,0.09,,0,,60.33,,1.106,
30-Dec-2023 02:00,3.435,,184.7,,12.08,,201,,-0.15,,0.004,,35.45,,2.777,
30-Dec-2023 03:00,5.298,,155.5,,14.5,,353,,-0.33,,0.004,,23.18,,4.864,
30-Dec-2023 04:00,5.915,,168.2,,13.83,,407,,-0.73,,0,,20.04,,5.553,
30-Dec-2023 05:00,3.833,,182.4,,10,,522,,-0.86,,0,,26.3,,3.429,
30-Dec-2023 06:00,1.91,,183.9,,7.165,,609,,-1.03,,0.008,,45.04,,1.32,
30-Dec-2023 07:00,0.971,,49.8,,3.166,,747,,-1.58,,0.008,,50.15,,0.599,
30-Dec-2023 08:00,2.602,,171.8,,6.332,,821,,-0.86,,0,,31.28,,2.214,
30-Dec-2023 09:00,1.401,,181.4,,4.832,,914,,-0.83,,0,,43.58,,0.995,
30-Dec-2023 10:00,1.153,,212.3,,3.5,,1013,,-0.6,,0,,59.33,,0.535,
30-Dec-2023 11:00,0.763,,13.5,,2.917,,1138,,-0.11,,0,,30.78,,0.653,
30-Dec-2023 12:00,0.859,,12.6,,2.667,,1210,,-0.09,,0,,23.6,,0.786,
30-Dec-2023 13:00,0.704,,352.6,,3.333,,1351,,-0.06,,0,,60.26,,0.314,
30-Dec-2023 14:00,0.819,,275,,3.25,,1445,,-0.52,,0.008,,56.96,,0.414,
30-Dec-2023 15:00,0.222,,168.9,,1.167,,1514,,-1.66,,0,,27.53,,0.197,
30-Dec-2023 16:00,0.426,,147,,1.417,,1633,,-2.5,,0,,21.8,,0.396,
30-Dec-2023 17:00,0.576,,169.7,,1.5,,1727,,-4.25,,0,,21.48,,0.536,
30-Dec-2023 18:00,0.683,,171.5,,1.417,,1805,,-5.44,,0,,33.83,,0.564,
30-Dec-2023 19:00,0.757,,171.4,,1.667,,1904,,-6.29,,0,,23.49,,0.693,
30-Dec-2023 20:00,0.434,,175.2,,1.251,,2035,,-6.76,,0,,29.08,,0.378,
30-Dec-2023 21:00,0.761,,161.1,,1.334,,2137,,-7.19,,0,,12.08,,0.744,
30-Dec-2023 22:00,0.387,,172.6,,1.167,,2207,,-7.31,,0,,28.04,,0.341,
30-Dec-2023 23:00,0.326,,171.6,,1.167,,2351,,-8.24,,0,,26.5,,0.291,
31-Dec-2023 00:00,0.612,,164.8,,1.5,,57,,-8.29,,0,,19.61,,0.576,
31-Dec-2023 01:00,1.08,,156.8,,1.667,,106,,-8.19,,0,,13.25,,1.052,
31-Dec-2023 02:00,0.903,,159,,1.667,,211,,-8.7,,0,,15.78,,0.868,
31-Dec-2023 03:00,0.601,,163,,1.417,,301,,-9.25,,0,,24.75,,0.545,
31-Dec-2023 04:00,0.531,,163.2,,1.417,,411,,-9.58,,0,,15.66,,0.511,
31-Dec-2023 05:00,0.859,,160.2,,1.75,,532,,-9.1,,0,,16.93,,0.821,
31-Dec-2023 06:00,0.901,,155.6,,1.667,,639,,-8.9,,0,,15.11,,0.87,
31-Dec-2023 07:00,0.578,,154.6,,1.334,,700,,-8.17,,0,,18.07,,0.549,
31-Dec-2023 08:00,0.326,,176.5,,1.334,,814,,-6.27,,0,,34.92,,0.265,
31-Dec-2023 09:00,0.279,,155.9,,1.167,,904,,-3.61,,0,,19.71,,0.263,
31-Dec-2023 10:00,0.295,,214.5,,1.5,,1057,,-0.94,,0,,64.11,,0.11,
31-Dec-2023 11:00,0.591,,19.1,,2.5,,1136,,0.42,,0,,42.53,,0.428,
31-Dec-2023 12:00,1.129,,9.4,,3.25,,1210,,-0.57,,0,,21.29,,1.051,
31-Dec-2023 13:00,1.104,,357,,2.667,,1325,,-0.85,,0,,18.14,,1.049,
31-Dec-2023 14:00,2.211,,144,,8.25,,1436,,-0.37,,0,,44.2,,1.552,
31-Dec-2023 15:00,2.054,,140.8,,10.25,,1538,,-0.37,,0,,37.55,,1.613,
31-Dec-2023 16:00,2.166,,144.8,,6.665,,1648,,-0.93,,0,,39.04,,1.663,
31-Dec-2023 17:00,0.592,,210.7,,3.999,,1706,,-1.52,,0,,58.96,,0.278,
31-Dec-2023 18:00,0.344,,189.7,,1.5,,1853,,-2.47,,0,,36.13,,0.275,
31-Dec-2023 19:00,0.377,,229.8,,2.084,,1907,,-2.69,,0,,35.09,,0.307,
31-Dec-2023 20:00,0.44,,252.7,,1.584,,2007,,-3.13,,0,,23.97,,0.402,
31-Dec-2023 21:00,0.128,,177.7,,1.001,,2157,,-3.5,,0,,34.95,,0.104,
31-Dec-2023 22:00,0.6,,197.5,,1.667,,2237,,-4.11,,0,,41.49,,0.443,
31-Dec-2023 23:00,0.394,,208,,1.251,,2333,,-5.47,,0,,62.25,,0.161,
