,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Apr-2019 13:00,6.189,,352,,11.35,,1353,,10.75,,,XX,23.34,,5.676,,24.7,
21-Apr-2019 14:00,6.526,,357.9,,11.96,,1408,,10.82,,,XX,17.69,,6.215,,17.6,
21-Apr-2019 15:00,7.172,,359.6,,10.62,,1512,,10.47,,,XX,14.17,,6.952,,23.5,
21-Apr-2019 16:00,8.37,,11.5,,13.98,,1655,,9.5,,,XX,11.85,,8.19,,81.6,
21-Apr-2019 17:00,8.99,,7.2,,14.02,,1701,,8.33,,,XX,9.91,,8.85,,190.6,
21-Apr-2019 18:00,7.055,,6.6,,11.02,,1802,,7.15,,,XX,9.23,,6.963,,14,
21-Apr-2019 19:00,4.573,,348.7,,6.841,,1945,,5.97,,,XX,9.22,,4.514,,5.8,
21-Apr-2019 20:00,3.079,,2.8,,6.508,,2002,,4.79,,,XX,12.34,,3.008,,5.5,
21-Apr-2019 21:00,2.121,,11.7,,3.313,,2103,,3.38,,,XX,16.49,,2.033,,5.7,
21-Apr-2019 22:00,1.281,,69.9,,3.039,,2258,,2.99,,,XX,19.14,,1.209,,5.4,
21-Apr-2019 23:00,2.201,,72,,3.274,,2301,,0.4,,,XX,17.82,,2.095,,4.5,
22-Apr-2019 00:00,2.052,,68.3,,3.568,,42,,0.46,,,XX,24.72,,1.861,,3.8,
22-Apr-2019 01:00,2.304,,49.5,,3.353,,115,,-0.82,,,XX,17.23,,2.2,,4.1,
22-Apr-2019 02:00,2.645,,47.3,,3.666,,223,,-1.06,,,XX,16.14,,2.54,,4.3,
22-Apr-2019 03:00,2.824,,44.9,,3.686,,304,,-3.1,,,XX,11.92,,2.763,,2.5,
22-Apr-2019 04:00,2.826,,41.8,,3.588,,449,,-3.65,,,XX,10.57,,2.778,,4.8,
22-Apr-2019 05:00,2.82,,41.9,,3.705,,520,,-4.06,,,XX,8.61,,2.788,,6.6,
22-Apr-2019 06:00,1.944,,53.7,,3.235,,604,,0.15,,,XX,14.97,,1.877,,8.3,
22-Apr-2019 07:00,1.552,,169.6,,2.725,,732,,4.38,,,XX,23.46,,1.421,,9,
22-Apr-2019 08:00,2.282,,184.7,,3.568,,844,,5.92,,,XX,14.02,,2.213,,7.6,
22-Apr-2019 09:00,3.841,,195.1,,5.136,,938,,8,,,XX,13.22,,3.739,,3.7,
22-Apr-2019 10:00,4.493,,206.9,,5.999,,1036,,9.28,,,XX,11.88,,4.397,,5.5,
22-Apr-2019 11:00,4.374,,219.6,,10.08,,1157,,11.14,,,XX,45.81,,2.975,,7.1,
22-Apr-2019 12:00,6.164,,4.6,,12.49,,1248,,13.38,,,XX,25.46,,5.555,,37.1,
22-Apr-2019 13:00,5.973,,358.2,,10.64,,1302,,13.7,,,XX,21.89,,5.536,,9.3,
22-Apr-2019 14:00,6.29,,354.6,,11.15,,1417,,13.95,,,XX,16.25,,6.037,,10.2,
22-Apr-2019 15:00,5.431,,356.9,,9.47,,1518,,14.24,,,XX,20.14,,5.095,,4.4,
22-Apr-2019 16:00,4.948,,10.7,,8.76,,1631,,14.21,,,XX,16.31,,4.747,,3.3,
22-Apr-2019 17:00,5.045,,353,,7.782,,1732,,13.83,,,XX,16.55,,4.834,,4.2,
22-Apr-2019 18:00,4.206,,349.7,,6.449,,1820,,12.13,,,XX,10.76,,4.132,,4.6,
22-Apr-2019 19:00,3.069,,335.5,,4.215,,1959,,9.58,,,XX,13.14,,2.988,,7.4,
22-Apr-2019 20:00,3.25,,344.9,,4.156,,2053,,8.38,,,XX,23.17,,2.984,,8,
22-Apr-2019 21:00,1.668,,52,,3.372,,2152,,7.64,,,XX,26.81,,1.485,,6.4,
22-Apr-2019 22:00,2.003,,39.6,,3.98,,2204,,4.39,,,XX,30.59,,1.717,,6.2,
22-Apr-2019 23:00,2.467,,67.2,,4.431,,2359,,4.26,,,XX,18.26,,2.341,,7.1,
23-Apr-2019 00:00,3.107,,37.9,,4.783,,0,,2.11,,,XX,27.73,,2.743,,6.6,
23-Apr-2019 01:00,3.089,,58.4,,4.529,,155,,0.4,,,XX,17.45,,2.946,,7.5,
23-Apr-2019 02:00,3.111,,40.4,,3.999,,218,,-1.25,,,XX,23.26,,2.855,,5.8,
23-Apr-2019 03:00,3.058,,37.3,,3.999,,313,,-1.82,,,XX,13.74,,2.97,,4.9,
23-Apr-2019 04:00,3.138,,44.5,,3.823,,433,,-2.39,,,XX,8.13,,3.106,,5.6,
23-Apr-2019 05:00,3.113,,48,,4.176,,515,,-2.65,,,XX,6.35,,3.094,,6.4,
23-Apr-2019 06:00,1.712,,59.3,,3.176,,600,,1.63,,,XX,10.01,,1.685,,12.5,
23-Apr-2019 07:00,1.18,,213.8,,2.451,,758,,5.31,,,XX,16.66,,1.13,,7.3,
23-Apr-2019 08:00,1.538,,194.4,,2.608,,852,,7.15,,,XX,18.81,,1.455,,0.7,
23-Apr-2019 09:00,2.295,,217.7,,3.509,,957,,9.45,,,XX,14.81,,2.218,,5.1,
23-Apr-2019 10:00,3.324,,217.2,,4.685,,1052,,12.11,,,XX,13.88,,3.226,,6,
23-Apr-2019 11:00,4.202,,219.8,,5.038,,1140,,14.46,,,XX,7.22,,4.168,,,BA
23-Apr-2019 12:00,3.893,,211.4,,4.803,,1224,,16.7,,,XX,9.15,,3.843,,,BA
23-Apr-2019 13:00,4.408,,205.6,,5.45,,1339,,17.64,,,XX,6.15,,4.382,,,BA
23-Apr-2019 14:00,4.421,,204.5,,5.391,,1432,,18.58,,,XX,6.37,,4.393,,,BJ
23-Apr-2019 15:00,3.433,,226.8,,7.9,,1521,,19.45,,,XX,46.79,,2.288,,,BJ
23-Apr-2019 16:00,5.149,,348.2,,8.02,,1633,,19.67,,,XX,14.7,,4.979,,,BJ
23-Apr-2019 17:00,5.618,,5.9,,8.25,,1744,,18.74,,,XX,12.87,,5.476,,,BJ
23-Apr-2019 18:00,4.775,,11.3,,7.959,,1801,,16.42,,,XX,8.88,,4.718,,,BJ
23-Apr-2019 19:00,3.905,,35.2,,6.41,,1922,,14.09,,,XX,16.95,,3.734,,,BJ
23-Apr-2019 20:00,2.191,,35,,3.862,,2012,,13.02,,,XX,58.34,,1.054,,,BJ
23-Apr-2019 21:00,2.842,,106.5,,4.313,,2134,,11.27,,,XX,22.75,,2.618,,,BJ
23-Apr-2019 22:00,1.705,,33.7,,3.941,,2201,,8.57,,,XX,51.47,,1.017,,,BJ
23-Apr-2019 23:00,0.999,,32.1,,2.49,,2331,,7.3,,,XX,38.64,,0.772,,,BJ
24-Apr-2019 00:00,2.542,,52.2,,3.49,,6,,5.31,,,XX,16.55,,2.436,,,BJ
24-Apr-2019 01:00,2.763,,44.1,,3.47,,124,,3.12,,,XX,12.4,,2.699,,,BJ
24-Apr-2019 02:00,2.591,,34.5,,3.764,,208,,2.82,,,XX,10.61,,2.547,,,BJ
24-Apr-2019 03:00,2.792,,44.4,,3.705,,304,,1.89,,,XX,12.32,,2.728,,,BJ
24-Apr-2019 04:00,3.151,,47.7,,3.96,,448,,0.84,,,XX,4.75,,3.14,,,BJ
24-Apr-2019 05:00,2.616,,40.7,,3.705,,525,,1.07,,,XX,7.63,,2.593,,,BJ
24-Apr-2019 06:00,1.462,,54.2,,2.471,,610,,5.38,,,XX,16.52,,1.401,,,BJ
24-Apr-2019 07:00,0.605,,269.8,,1.883,,758,,9.77,,,XX,60.71,,0.265,,,BJ
24-Apr-2019 08:00,1.615,,225.6,,2.451,,855,,11.13,,,XX,13.59,,1.57,,,BJ
24-Apr-2019 09:00,2.086,,219.3,,3,,925,,12.99,,,XX,11.28,,2.045,,,BA
24-Apr-2019 10:00,2.628,,225.7,,3.666,,1019,,15.73,,,XX,11.38,,2.576,,2.9,
24-Apr-2019 11:00,2.812,,214.8,,4.078,,1149,,18.28,,,XX,12.11,,2.749,,-2,
24-Apr-2019 12:00,3.78,,195.4,,4.881,,1249,,19.54,,,XX,8.15,,3.741,,1.5,
24-Apr-2019 13:00,3.703,,189.3,,5.019,,1352,,20.63,,,XX,8.66,,3.661,,0.5,
24-Apr-2019 14:00,4.239,,203.3,,5.43,,1433,,21.37,,,XX,10.53,,4.167,,2.6,
24-Apr-2019 15:00,3.601,,224,,4.999,,1552,,21.6,,,XX,10.21,,3.544,,4.8,
24-Apr-2019 16:00,7.001,,4.9,,12.04,,1635,,20.83,,,XX,27.48,,6.195,,48.3,
24-Apr-2019 17:00,5.706,,54.2,,10.19,,1706,,20.13,,,XX,22.82,,5.253,,10.1,
24-Apr-2019 18:00,3.574,,51.9,,9.96,,1804,,18.19,,,XX,30.16,,3.078,,9,
24-Apr-2019 19:00,4.075,,121.9,,7.802,,1912,,16.16,,,XX,14.38,,3.946,,10.5,
24-Apr-2019 20:00,1.885,,320.5,,3.784,,2015,,14.13,,,XX,40.63,,1.411,,10.6,
24-Apr-2019 21:00,1.837,,62.6,,3.059,,2151,,12.13,,,XX,29.85,,1.587,,6.1,
24-Apr-2019 22:00,2.481,,69.7,,4.097,,2248,,9.74,,,XX,29.07,,2.161,,6.7,
24-Apr-2019 23:00,2.777,,47.9,,3.764,,2306,,7.24,,,XX,15.67,,2.673,,5.1,
25-Apr-2019 00:00,2.822,,57,,4.078,,40,,6.54,,,XX,9.76,,2.781,,4.3,
25-Apr-2019 01:00,2.904,,55.6,,3.803,,133,,4.64,,,XX,4.6,,2.895,,5.1,
25-Apr-2019 02:00,2.852,,48.9,,3.607,,215,,3.98,,,XX,5.97,,2.837,,5.5,
25-Apr-2019 03:00,2.546,,37.7,,3.196,,323,,3.78,,,XX,6.23,,2.531,,5.7,
25-Apr-2019 04:00,2.936,,56.2,,3.451,,439,,2.52,,,XX,8.97,,2.9,,5.7,
25-Apr-2019 05:00,2.516,,41.6,,3.235,,518,,2.42,,,XX,7.15,,2.497,,7.2,
25-Apr-2019 06:00,1.666,,66.5,,2.529,,611,,6.53,,,XX,18.84,,1.576,,11,
25-Apr-2019 07:00,1.119,,192.1,,2.412,,754,,9.79,,,XX,19.87,,1.052,,10.1,
25-Apr-2019 08:00,1.903,,202.5,,3.137,,836,,11.23,,,XX,11.29,,1.866,,8.3,
25-Apr-2019 09:00,1.989,,216.3,,2.98,,906,,13.89,,,XX,11.34,,1.95,,2.9,
25-Apr-2019 10:00,2.322,,244.4,,3.588,,1059,,17.59,,,XX,14.71,,2.246,,2.2,
25-Apr-2019 11:00,2.691,,248.5,,4.333,,1121,,20.33,,,XX,19.55,,2.534,,-1.6,
25-Apr-2019 12:00,2.256,,245.4,,3.98,,1256,,21.26,,,XX,20.66,,2.109,,-1.5,
25-Apr-2019 13:00,2.728,,222.7,,4.156,,1358,,22.1,,,XX,18.45,,2.587,,-4.2,
25-Apr-2019 14:00,4.498,,225.4,,8.23,,1457,,22.07,,,XX,15.57,,4.332,,9.9,
25-Apr-2019 15:00,5.797,,249.7,,8.23,,1525,,21.58,,,XX,7.88,,5.742,,9.6,
25-Apr-2019 16:00,5.583,,256.9,,8.64,,1652,,20.86,,,XX,9.24,,5.51,,11.1,
25-Apr-2019 17:00,6.287,,261.2,,9.45,,1750,,19.69,,,XX,7.86,,6.228,,16,
25-Apr-2019 18:00,5.597,,265.9,,9.02,,1800,,17.97,,,XX,8.61,,5.534,,19.2,
25-Apr-2019 19:00,2.985,,276.8,,4.489,,1900,,15.73,,,XX,14.03,,2.895,,12.9,
25-Apr-2019 20:00,1.126,,164.3,,2.118,,2045,,14.71,,,XX,65.76,,0.384,,12.7,
25-Apr-2019 21:00,1.632,,70.8,,3.353,,2154,,12.17,,,XX,38.49,,1.264,,9.3,
25-Apr-2019 22:00,2.763,,43.3,,3.882,,2244,,7.51,,,XX,7.83,,2.738,,10.3,
25-Apr-2019 23:00,2.675,,50.2,,3.862,,2333,,7.16,,,XX,12.75,,2.609,,10.3,
26-Apr-2019 00:00,2.808,,51.9,,3.705,,47,,5.89,,,XX,8.03,,2.781,,8.1,
26-Apr-2019 01:00,2.807,,39.3,,3.549,,128,,4.18,,,XX,15.23,,2.708,,8.8,
26-Apr-2019 02:00,2.792,,34.8,,3.47,,254,,3.48,,,XX,11.94,,2.731,,9.7,
26-Apr-2019 03:00,2.949,,42.9,,3.999,,338,,2.37,,,XX,12.69,,2.877,,7.7,
26-Apr-2019 04:00,2.783,,40.5,,3.666,,400,,1.64,,,XX,12,,2.722,,8,
26-Apr-2019 05:00,2.818,,49.7,,4.039,,523,,1.07,,,XX,12.5,,2.751,,8.1,
26-Apr-2019 06:00,1.851,,52.2,,3.137,,604,,5.7,,,XX,19.78,,1.74,,10.3,
26-Apr-2019 07:00,1.144,,174.9,,2.451,,729,,9.9,,,XX,40.91,,0.852,,10.8,
26-Apr-2019 08:00,1.147,,215.2,,2.804,,820,,12.12,,,XX,28.16,,1.009,,5.8,
26-Apr-2019 09:00,2.711,,193.2,,4.313,,957,,13.62,,,XX,12.8,,2.643,,3.4,
26-Apr-2019 10:00,3.592,,186.8,,4.725,,1052,,17.06,,,XX,11.78,,3.516,,-5.3,
26-Apr-2019 11:00,3.522,,201.8,,4.94,,1156,,19.1,,,XX,11.17,,3.455,,-6.1,
26-Apr-2019 12:00,4.005,,209.4,,5.489,,1223,,19.96,,,XX,12.24,,3.914,,4,
26-Apr-2019 13:00,6.432,,233.6,,9.02,,1352,,20.19,,,XX,7.3,,6.379,,9.9,
26-Apr-2019 14:00,7.28,,248.6,,9.74,,1420,,20.3,,,XX,9.39,,7.183,,4.1,
26-Apr-2019 15:00,6.057,,253.5,,8.72,,1544,,20.08,,,XX,15.06,,5.848,,9,
26-Apr-2019 16:00,6.447,,299.1,,10.06,,1640,,19.99,,,XX,17.14,,6.158,,7,
26-Apr-2019 17:00,7.286,,302.8,,9.9,,1714,,18.98,,,XX,7.08,,7.231,,7.7,
26-Apr-2019 18:00,4.925,,309.2,,8.45,,1809,,16.94,,,XX,7.24,,4.886,,8.4,
26-Apr-2019 19:00,3.828,,308.7,,5.332,,1912,,14.48,,,XX,9.72,,3.773,,7.8,
26-Apr-2019 20:00,2.128,,327,,3.705,,2043,,13.05,,,XX,76.87,,0.211,,8,
26-Apr-2019 21:00,1.372,,250.1,,4.156,,2157,,12.72,,,XX,67.24,,0.426,,7.8,
26-Apr-2019 22:00,2.819,,46.3,,4.47,,2256,,7.47,,,XX,19.19,,2.661,,7.5,
26-Apr-2019 23:00,2.556,,46.6,,3.803,,2304,,7.03,,,XX,19.97,,2.4,,6,
27-Apr-2019 00:00,2.963,,50.6,,4.097,,49,,5.37,,,XX,6.23,,2.946,,6.4,
27-Apr-2019 01:00,3.119,,42.8,,4.156,,150,,2.98,,,XX,12.35,,3.046,,5.9,
27-Apr-2019 02:00,2.643,,41.5,,3.588,,231,,2.39,,,XX,7.36,,2.621,,5.4,
27-Apr-2019 03:00,2.795,,35.5,,3.745,,357,,1.29,,,XX,11.77,,2.736,,5.2,
27-Apr-2019 04:00,3.396,,52.1,,4.548,,458,,0.04,,,XX,8.78,,3.356,,5.6,
27-Apr-2019 05:00,3.08,,36.4,,4.411,,505,,-0.09,,,XX,9.63,,3.036,,5.2,
27-Apr-2019 06:00,1.981,,43.6,,3.196,,612,,5,,,XX,9.99,,1.951,,7.6,
27-Apr-2019 07:00,1.024,,233,,2.882,,739,,10.01,,,XX,67.26,,0.318,,6.4,
27-Apr-2019 08:00,1.61,,212.1,,3.588,,846,,12.44,,,XX,25.79,,1.446,,3.4,
27-Apr-2019 09:00,1.638,,200.3,,3.451,,922,,15.36,,,XX,14.67,,1.584,,-3.9,
27-Apr-2019 10:00,1.998,,233,,3.568,,1026,,17.6,,,XX,19.95,,1.877,,-3.8,
27-Apr-2019 11:00,3.531,,212.3,,5.724,,1139,,18.47,,,XX,13.88,,3.427,,0,
27-Apr-2019 12:00,4.188,,230,,6.41,,1253,,19.23,,,XX,14.28,,4.058,,0.5,
27-Apr-2019 13:00,6.108,,240.2,,9.04,,1351,,19.65,,,XX,9.22,,6.029,,8,
27-Apr-2019 14:00,6.662,,248.9,,8.64,,1436,,19.44,,,XX,9.89,,6.563,,6.8,
27-Apr-2019 15:00,7.359,,256.1,,11.21,,1550,,18.93,,,XX,11.77,,7.204,,19.8,
27-Apr-2019 16:00,8.46,,264.3,,10.84,,1600,,17.79,,,XX,5.13,,8.43,,13.3,
27-Apr-2019 17:00,7.33,,275.9,,9.96,,1729,,16.92,,,XX,10.86,,7.198,,10.8,
27-Apr-2019 18:00,4.353,,299,,7.155,,1803,,15.39,,,XX,11.48,,4.266,,6.2,
27-Apr-2019 19:00,2.831,,308.8,,5.822,,1903,,13.86,,,XX,12.23,,2.767,,8.2,
27-Apr-2019 20:00,1.691,,258.3,,6.116,,2016,,13.38,,,XX,44.57,,1.179,,6.9,
27-Apr-2019 21:00,1.337,,190.8,,4.372,,2143,,12.91,,,XX,44.75,,0.929,,11.3,
27-Apr-2019 22:00,1.319,,287.6,,3.137,,2244,,11.93,,,XX,52.43,,0.766,,8.2,
27-Apr-2019 23:00,1.831,,154.6,,4.293,,2354,,10.83,,,XX,58.96,,0.861,,7,
28-Apr-2019 00:00,2.296,,41.2,,3.803,,30,,7.65,,,XX,24.93,,2.078,,6.9,
28-Apr-2019 01:00,3.1,,38.3,,4.372,,133,,4.31,,,XX,14.85,,2.996,,5.9,
28-Apr-2019 02:00,3.514,,50.8,,4.921,,256,,3.53,,,XX,14.18,,3.406,,5.2,
28-Apr-2019 03:00,3.173,,54.3,,4.548,,312,,2.96,,,XX,12.44,,3.098,,5.3,
28-Apr-2019 04:00,3.398,,56.5,,4.96,,456,,2.27,,,XX,14.2,,3.293,,4.1,
28-Apr-2019 05:00,4.431,,58.8,,6.626,,554,,3.56,,,XX,13.48,,4.308,,7.6,
28-Apr-2019 06:00,3.546,,67.9,,5.861,,608,,8.82,,,XX,13.62,,3.446,,3.2,
28-Apr-2019 07:00,2.009,,104.2,,3.725,,701,,14.01,,,XX,21.86,,1.863,,-2.3,
28-Apr-2019 08:00,1.589,,188.8,,3.196,,827,,15.32,,,XX,25.38,,1.433,,1.5,
28-Apr-2019 09:00,2.418,,209.6,,4.391,,957,,16.42,,,XX,14.37,,2.342,,0.4,
28-Apr-2019 10:00,5.18,,226.1,,7.821,,1043,,17.37,,,XX,12.74,,5.052,,2.4,
28-Apr-2019 11:00,6.892,,231,,10.1,,1116,,17.92,,,XX,7.39,,6.834,,5.1,
28-Apr-2019 12:00,6.412,,232.5,,8.63,,1213,,18.21,,,XX,7.69,,6.355,,2.2,
28-Apr-2019 13:00,5.364,,236.9,,7.527,,1328,,18.41,,,XX,7.68,,5.316,,5.1,
28-Apr-2019 14:00,5.481,,249.7,,7.782,,1433,,18.64,,,XX,15.96,,5.268,,4.2,
28-Apr-2019 15:00,6.132,,245.9,,8.04,,1511,,18.41,,,XX,6.29,,6.095,,4.6,
28-Apr-2019 16:00,5.575,,254.2,,7.88,,1648,,18.21,,,XX,12.42,,5.444,,6.1,
28-Apr-2019 17:00,6.424,,273.3,,8.8,,1710,,17.51,,,XX,8.07,,6.36,,11,
28-Apr-2019 18:00,5.575,,282.1,,7.449,,1807,,15.42,,,XX,4.76,,5.555,,11.3,
28-Apr-2019 19:00,3.136,,327.5,,5.293,,1908,,12.73,,,XX,60.3,,1.398,,12,
28-Apr-2019 20:00,2.939,,78,,4.47,,2054,,9.62,,,XX,8.8,,2.904,,21,
28-Apr-2019 21:00,3.43,,67.5,,5.195,,2126,,8.25,,,XX,12.48,,3.349,,22.6,
28-Apr-2019 22:00,2.749,,76.7,,4.411,,2224,,6.33,,,XX,11.88,,2.69,,21.4,
28-Apr-2019 23:00,2.611,,67.3,,4.215,,2321,,5.36,,,XX,10.43,,2.568,,21.8,
29-Apr-2019 00:00,2.573,,69.1,,4.156,,2,,5.47,,,XX,18.9,,2.432,,21.7,
29-Apr-2019 01:00,2.957,,60.8,,4.352,,144,,5.03,,,XX,11.98,,2.892,,26.8,
29-Apr-2019 02:00,2.821,,43.8,,3.882,,207,,3.33,,,XX,24.03,,2.573,,22.7,
29-Apr-2019 03:00,1.851,,57.1,,3.117,,300,,1.9,,,XX,19.57,,1.743,,24,
29-Apr-2019 04:00,1.967,,46.7,,2.902,,458,,1.52,,,XX,16.58,,1.884,,23.6,
29-Apr-2019 05:00,2.48,,46.4,,3.372,,513,,0.59,,,XX,11.95,,2.426,,21.5,
29-Apr-2019 06:00,1.594,,67.1,,3.157,,604,,4.28,,,XX,18.31,,1.513,,23.3,
29-Apr-2019 07:00,1.146,,257.3,,2.294,,758,,7.76,,,XX,34.49,,0.938,,23.2,
29-Apr-2019 08:00,2.049,,213,,3.549,,832,,9.22,,,XX,17.72,,1.951,,21.6,
29-Apr-2019 09:00,2.171,,208.2,,3.98,,922,,11.69,,,XX,14.97,,2.097,,18.2,
29-Apr-2019 10:00,2.412,,197.7,,4.411,,1019,,14.74,,,XX,16.91,,2.307,,-0.6,
29-Apr-2019 11:00,3.688,,195.8,,5.391,,1149,,16.39,,,XX,10.39,,3.627,,-0.8,
29-Apr-2019 12:00,3.946,,205.4,,6.704,,1239,,17.13,,,XX,14.77,,3.815,,0.5,
29-Apr-2019 13:00,5.699,,326.5,,10.35,,1304,,18.06,,,XX,31.79,,4.821,,11.8,
29-Apr-2019 14:00,6.858,,336.8,,11.53,,1452,,17.89,,,XX,24.95,,6.207,,44.1,
29-Apr-2019 15:00,7.81,,313.9,,12.35,,1500,,17.17,,,XX,14.98,,7.542,,108.8,
29-Apr-2019 16:00,7.992,,309.2,,11.45,,1646,,16.23,,,XX,11.46,,7.832,,57.4,
29-Apr-2019 17:00,8.56,,306.9,,12.33,,1704,,14.95,,,XX,8.88,,8.45,,63.6,
29-Apr-2019 18:00,7.258,,308.8,,10.74,,1800,,12.99,,,XX,9.15,,7.166,,27.7,
29-Apr-2019 19:00,5.964,,316.7,,10.15,,1916,,11.4,,,XX,9.52,,5.881,,20,
29-Apr-2019 20:00,2.75,,310,,4.901,,2002,,9.97,,,XX,28.91,,2.4,,14.1,
29-Apr-2019 21:00,1.551,,114.1,,4.685,,2149,,9.1,,,XX,57.78,,0.762,,15.4,
29-Apr-2019 22:00,2.627,,297.9,,8.57,,2221,,10.09,,,XX,23.88,,2.398,,13.5,
29-Apr-2019 23:00,2.876,,283.8,,4.999,,2359,,9.45,,,XX,21.06,,2.682,,13.1,
30-Apr-2019 00:00,2.26,,253.9,,3.921,,17,,8.24,,,XX,28.8,,1.975,,12.3,
30-Apr-2019 01:00,1.77,,65.4,,3.176,,132,,4.81,,,XX,41.35,,1.308,,11.5,
30-Apr-2019 02:00,2.214,,45.1,,2.941,,200,,2.3,,,XX,18.16,,2.102,,12.4,
30-Apr-2019 03:00,2.271,,98.2,,3.627,,352,,3.08,,,XX,10.28,,2.234,,10.3,
30-Apr-2019 04:00,2.374,,57,,3.47,,433,,1.24,,,XX,26.58,,2.118,,10.5,
30-Apr-2019 05:00,2.773,,34.7,,4.176,,526,,0.76,,,XX,14.61,,2.683,,10.7,
30-Apr-2019 06:00,2.2,,80.3,,8.98,,655,,4.86,,,XX,69.64,,0.574,,9.6,
30-Apr-2019 07:00,7.315,,236.3,,12.53,,747,,9.75,,,XX,14.81,,7.07,,188.7,
30-Apr-2019 08:00,5.848,,245.4,,10.94,,858,,10.88,,,XX,23.06,,5.375,,158.2,
30-Apr-2019 09:00,5.842,,223.5,,10.13,,901,,11.39,,,XX,21.71,,5.422,,60.7,
30-Apr-2019 10:00,5.389,,219,,10.51,,1056,,11.65,,,XX,22.32,,4.98,,32.4,
30-Apr-2019 11:00,8.41,,243.5,,14.82,,1150,,12.21,,,XX,14.06,,8.16,,1886.7,
30-Apr-2019 12:00,11.9,,247.3,,17.13,,1242,,12.28,,,XX,12.93,,11.6,,20745.8,
30-Apr-2019 13:00,11.69,,253.8,,16.54,,1319,,12.33,,,XX,9.35,,11.54,,14548.9,
30-Apr-2019 14:00,9.28,,260.7,,14.27,,1405,,11.89,,,XX,13.55,,9.02,,2166.8,
30-Apr-2019 15:00,9.27,,282,,14.62,,1517,,11.52,,,XX,13.59,,9.01,,1109.3,
30-Apr-2019 16:00,7.831,,348.6,,14.05,,1647,,8.94,,,XX,34.51,,6.41,,255.6,
30-Apr-2019 17:00,8.8,,17,,13.13,,1718,,4.33,,,XX,10.73,,8.65,,183.6,
30-Apr-2019 18:00,6.132,,43.4,,11.58,,1801,,2.78,,,XX,14.75,,5.928,,-17.1,
30-Apr-2019 19:00,5.196,,35,,8.7,,1904,,2.16,,,XX,12.13,,5.079,,-43.4,
30-Apr-2019 20:00,3.288,,54.3,,5.587,,2026,,2.09,,,XX,13.96,,3.19,,-46.3,
30-Apr-2019 21:00,3.286,,46.7,,5.469,,2142,,2.3,,,XX,18.52,,3.114,,-44.2,
30-Apr-2019 22:00,3.64,,39.1,,5.92,,2215,,2.25,,,XX,9.86,,3.586,,-42.6,
30-Apr-2019 23:00,2.831,,51.3,,4.431,,2309,,2.13,,,XX,16.64,,2.712,,-40.4,
