,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Apr-2019 08:00,2.108,,61.5,,5.832,,801,,3.54,,35.8,,1.696,,9.5,,3.1,
21-Apr-2019 09:00,2.065,,16.5,,5.538,,947,,4.67,,46.38,,1.388,,8.4,,2.9,
21-Apr-2019 10:00,2.113,,25.9,,7.253,,1017,,5.68,,48.31,,1.361,,7.7,,2.2,
21-Apr-2019 11:00,2.532,,0.1,,8.23,,1159,,6.43,,46.57,,1.695,,5.7,,1.9,
21-Apr-2019 12:00,1.964,,49.2,,8.18,,1215,,7.41,,54.38,,1.079,,6.9,,1.9,
21-Apr-2019 13:00,2.403,,12.9,,7.008,,1327,,8.09,,46.81,,1.601,,8.3,,2,
21-Apr-2019 14:00,2.797,,343.5,,7.106,,1430,,8.37,,41.12,,2.076,,10.8,,2.2,
21-Apr-2019 15:00,2.847,,9.5,,8.38,,1540,,8.27,,44.6,,1.984,,10.8,,1.9,
21-Apr-2019 16:00,2.639,,18.2,,7.939,,1620,,7.69,,41.22,,1.955,,9.9,,2,
21-Apr-2019 17:00,3.053,,0.8,,7.547,,1758,,5.78,,29.03,,2.66,,6.8,,2.1,
21-Apr-2019 18:00,2.585,,6.3,,7.204,,1806,,3.8,,37.71,,2.025,,11.8,,2.5,
21-Apr-2019 19:00,1.502,,54,,4.656,,1933,,3.16,,34.39,,1.231,,13.6,,2.8,
21-Apr-2019 20:00,1.228,,96.9,,3.872,,2005,,2.36,,32.56,,1.029,,11.2,,3.3,
21-Apr-2019 21:00,0.814,,99.2,,2.647,,2133,,1.02,,49.92,,0.505,,10.5,,3.9,
21-Apr-2019 22:00,0.549,,292.9,,1.667,,2241,,-0.9,,55.85,,0.288,,22.6,,11.7,
21-Apr-2019 23:00,0.739,,272,,2.402,,2344,,-1.38,,71.49,,0.163,,17,,7.5,
22-Apr-2019 00:00,0.402,,299.3,,1.422,,51,,-2.13,,46.62,,0.269,,11.7,,5.7,
22-Apr-2019 01:00,0.81,,278.6,,2.745,,154,,-2.41,,53.81,,0.452,,13,,5.6,
22-Apr-2019 02:00,0.568,,275.1,,1.814,,244,,-2.78,,47.88,,0.37,,13,,5.3,
22-Apr-2019 03:00,0.513,,276,,1.422,,325,,-3.31,,32.03,,0.432,,10.1,,4.3,
22-Apr-2019 04:00,0.627,,268.7,,2.402,,454,,-3.5,,35.59,,0.506,,11.8,,5,
22-Apr-2019 05:00,0.7,,267.4,,1.569,,504,,-3.03,,33.3,,0.582,,13,,5,
22-Apr-2019 06:00,0.993,,104.2,,3.627,,649,,1.53,,45.45,,0.68,,18.8,,6.4,
22-Apr-2019 07:00,1.401,,78.3,,4.411,,750,,3.91,,42.75,,1.011,,9.7,,2.6,
22-Apr-2019 08:00,1.572,,25.9,,5.538,,826,,4.83,,48.19,,1.016,,10.6,,2.5,
22-Apr-2019 09:00,2.294,,32.7,,7.204,,914,,6.04,,49.59,,1.434,,12.2,,2.8,
22-Apr-2019 10:00,2.283,,31.4,,6.469,,1055,,7.38,,43.2,,1.634,,10.1,,2.2,
22-Apr-2019 11:00,2.23,,4.2,,7.057,,1148,,8.44,,46.52,,1.494,,8.9,,2.3,
22-Apr-2019 12:00,2.86,,340.4,,8.77,,1214,,9.6,,40.7,,2.138,,12,,2.2,
22-Apr-2019 13:00,3.832,,332.7,,11.42,,1330,,10.26,,36.52,,3.053,,15.3,,2.6,
22-Apr-2019 14:00,3.172,,350.4,,8.04,,1421,,10.85,,40.07,,2.396,,14.2,,2.3,
22-Apr-2019 15:00,3.099,,10.7,,7.939,,1555,,11.04,,36.4,,2.474,,12.1,,2.2,
22-Apr-2019 16:00,3.598,,4.6,,9.12,,1606,,10.63,,28.98,,3.138,,9.3,,2.4,
22-Apr-2019 17:00,3.37,,9.8,,9.12,,1725,,9.79,,27.1,,2.993,,8.8,,2.6,
22-Apr-2019 18:00,2.83,,5.9,,7.841,,1825,,8.38,,29.02,,2.467,,9.1,,2.7,
22-Apr-2019 19:00,1.663,,101.3,,5.881,,1906,,7.28,,59.38,,0.77,,10.4,,3.4,
22-Apr-2019 20:00,1.391,,19,,3.431,,2011,,5.46,,50.37,,0.853,,10.1,,3.7,
22-Apr-2019 21:00,2.044,,349.6,,5.636,,2137,,5.13,,26.78,,1.82,,9.3,,2.7,
22-Apr-2019 22:00,0.933,,166.9,,4.803,,2204,,4.32,,73.89,,0.157,,9.2,,3.7,
22-Apr-2019 23:00,0.737,,284,,1.814,,2331,,1.63,,37.44,,0.579,,13.8,,7.2,
23-Apr-2019 00:00,0.944,,269.4,,2.598,,40,,0.04,,47.44,,0.62,,16,,7.5,
23-Apr-2019 01:00,0.827,,252,,2.206,,137,,-0.66,,31.33,,0.704,,12.5,,5.8,
23-Apr-2019 02:00,0.8,,259.2,,1.765,,227,,-1.65,,28.27,,0.703,,12.6,,6.6,
23-Apr-2019 03:00,0.703,,259,,1.765,,351,,-2.05,,29.14,,0.612,,12.5,,6.4,
23-Apr-2019 04:00,0.825,,266,,1.618,,423,,-2.46,,18.94,,0.78,,10.5,,4.8,
23-Apr-2019 05:00,0.739,,265.5,,1.471,,509,,-1.97,,19.24,,0.697,,17.3,,8,
23-Apr-2019 06:00,0.582,,284,,1.422,,605,,2.02,,16.34,,0.558,,28,,10.8,
23-Apr-2019 07:00,0.613,,129.1,,3.578,,743,,9.12,,71.7,,0.133,,18.1,,4,
23-Apr-2019 08:00,1.61,,37.4,,5.44,,844,,9.97,,50.15,,0.993,,9.6,,1.7,
23-Apr-2019 09:00,1.988,,23.9,,5.93,,928,,11.16,,42.67,,1.436,,8.2,,1.9,
23-Apr-2019 10:00,2.191,,13.8,,6.273,,1041,,12.34,,42.49,,1.588,,8.9,,2,
23-Apr-2019 11:00,2.462,,10.8,,6.42,,1149,,13.47,,43.68,,1.746,,7.8,,2,
23-Apr-2019 12:00,2.639,,349.8,,7.498,,1212,,14.63,,38.68,,2.037,,9.4,,2.2,
23-Apr-2019 13:00,2.856,,334.1,,7.694,,1332,,15.64,,34.44,,2.34,,9.7,,2.1,
23-Apr-2019 14:00,2.632,,344.4,,7.547,,1438,,16.15,,42.04,,1.923,,11.8,,2.2,
23-Apr-2019 15:00,2.34,,349.4,,6.714,,1512,,16.55,,37.02,,1.851,,8.3,,2,
23-Apr-2019 16:00,2.161,,341.1,,5.881,,1611,,16.5,,40.27,,1.627,,10.4,,2.3,
23-Apr-2019 17:00,1.761,,357.4,,4.95,,1736,,15.87,,37.75,,1.378,,9,,2,
23-Apr-2019 18:00,1.589,,331.5,,4.215,,1824,,12.57,,33.46,,1.318,,14.2,,3.7,
23-Apr-2019 19:00,0.965,,245.8,,2.402,,1959,,7.54,,23.1,,0.886,,40.3,,18.3,
23-Apr-2019 20:00,1.411,,268.9,,2.99,,2045,,5.36,,13.84,,1.369,,31.5,,15,
23-Apr-2019 21:00,1.158,,261.9,,3.382,,2134,,4.41,,23.9,,1.057,,25.6,,13.1,
23-Apr-2019 22:00,1.464,,272.9,,2.794,,2220,,3.59,,17.71,,1.394,,28.5,,14.3,
23-Apr-2019 23:00,1.521,,267.1,,2.745,,2357,,3,,14.87,,1.47,,18.8,,9.2,
24-Apr-2019 00:00,1.579,,263.1,,3.235,,13,,3.33,,16.77,,1.512,,12.1,,5.9,
24-Apr-2019 01:00,1.386,,259.4,,3.088,,120,,2.99,,19.93,,1.302,,9.3,,3.8,
24-Apr-2019 02:00,1.288,,260.3,,2.745,,204,,2.31,,16.58,,1.234,,8.8,,4.1,
24-Apr-2019 03:00,1.195,,255.5,,3.088,,342,,2.37,,17.63,,1.138,,8.7,,3.9,
24-Apr-2019 04:00,1.286,,262.2,,2.549,,419,,2.08,,17.02,,1.229,,6.8,,3,
24-Apr-2019 05:00,1.44,,268.5,,2.549,,502,,1.98,,12.59,,1.405,,13.6,,4.2,
24-Apr-2019 06:00,1.133,,282.4,,2.059,,602,,4.47,,11.25,,1.111,,30.9,,8.4,
24-Apr-2019 07:00,0.475,,252.9,,1.765,,755,,11.87,,72.48,,0.095,,25.1,,5.1,
24-Apr-2019 08:00,1.151,,94,,2.99,,857,,13.98,,53.78,,0.643,,10,,1.9,
24-Apr-2019 09:00,1.445,,31,,4.313,,946,,15.09,,52.01,,0.849,,8.6,,1.5,
24-Apr-2019 10:00,1.205,,143.9,,3.872,,1053,,16.97,,71.89,,0.256,,9.8,,1.9,
24-Apr-2019 11:00,1.695,,322,,5.489,,1134,,17.94,,40.02,,1.281,,9.9,,1.6,
24-Apr-2019 12:00,1.901,,260.3,,6.714,,1255,,18.48,,38.51,,1.471,,9.4,,1.8,
24-Apr-2019 13:00,2.24,,255.9,,6.42,,1349,,18.13,,34,,1.845,,9.9,,2.6,
24-Apr-2019 14:00,2.026,,233.5,,6.518,,1445,,18.11,,36.09,,1.624,,16.7,,4.6,
24-Apr-2019 15:00,2.09,,232.4,,8.09,,1559,,16.56,,34.77,,1.705,,19.5,,6.3,
24-Apr-2019 16:00,2.102,,231.8,,6.91,,1608,,16.21,,35.03,,1.709,,20,,7,
24-Apr-2019 17:00,1.673,,246.5,,6.028,,1700,,15.07,,35.14,,1.358,,20.1,,7.7,
24-Apr-2019 18:00,1.422,,264.4,,4.705,,1809,,12.61,,30.74,,1.217,,21.8,,8.7,
24-Apr-2019 19:00,0.893,,264.6,,3.088,,2000,,10,,24.51,,0.811,,28.8,,11.7,
24-Apr-2019 20:00,1.596,,283,,3.088,,2000,,7.13,,18.43,,1.513,,31.8,,14,
24-Apr-2019 21:00,1.614,,285,,3.039,,2136,,6.11,,18.71,,1.528,,30.2,,13.2,
24-Apr-2019 22:00,1.497,,276.7,,3.627,,2253,,5.12,,24.94,,1.355,,23.8,,12,
24-Apr-2019 23:00,1.636,,272.4,,3.921,,2342,,4.62,,13.8,,1.589,,19.5,,9.1,
25-Apr-2019 00:00,1.383,,267.1,,2.598,,41,,3.57,,14.4,,1.339,,17.4,,8.4,
25-Apr-2019 01:00,1.397,,274.4,,2.745,,125,,3.18,,15.06,,1.349,,16.5,,8,
25-Apr-2019 02:00,1.011,,274.1,,2.549,,237,,2.94,,30.38,,0.869,,14.5,,6.8,
25-Apr-2019 03:00,1.491,,283.2,,2.794,,356,,2.4,,14.19,,1.445,,13.1,,6.4,
25-Apr-2019 04:00,1.554,,285.9,,2.843,,407,,2.62,,11.53,,1.523,,13.6,,6.8,
25-Apr-2019 05:00,1.398,,275.7,,3.088,,530,,3.74,,12.68,,1.364,,18,,8.6,
25-Apr-2019 06:00,1.117,,267.1,,3.97,,614,,10.11,,38.89,,0.86,,22.2,,7.2,
25-Apr-2019 07:00,1.168,,99.7,,2.647,,718,,13.55,,36.33,,0.933,,29.3,,5.7,
25-Apr-2019 08:00,1.256,,114,,2.99,,859,,14.88,,53.32,,0.712,,15.9,,4.6,
25-Apr-2019 09:00,1.104,,135.4,,3.235,,900,,16.34,,60.76,,0.483,,11.7,,3.3,
25-Apr-2019 10:00,1.69,,267.3,,5.783,,1052,,17.28,,41.44,,1.247,,9.6,,3.2,
25-Apr-2019 11:00,2.022,,252.4,,5.783,,1133,,17.49,,41.36,,1.495,,10.6,,3.3,
25-Apr-2019 12:00,1.872,,234.8,,6.224,,1238,,17.99,,37.46,,1.472,,12.5,,3.6,
25-Apr-2019 13:00,2.103,,250.5,,5.93,,1344,,18.07,,38.39,,1.631,,10.6,,3.6,
25-Apr-2019 14:00,2.366,,251.5,,7.351,,1447,,17.91,,39.63,,1.8,,12.8,,4.3,
25-Apr-2019 15:00,2.438,,254,,8.33,,1519,,17.25,,36.97,,1.93,,13.8,,4.1,
25-Apr-2019 16:00,2.567,,263,,8.14,,1607,,16.43,,37.13,,2.028,,13.3,,3.9,
25-Apr-2019 17:00,2.518,,267.9,,8.28,,1742,,14.94,,33.73,,2.082,,13.5,,4.6,
25-Apr-2019 18:00,1.915,,260.2,,6.42,,1829,,12.72,,35.18,,1.554,,14.9,,5,
25-Apr-2019 19:00,2.014,,269.2,,6.273,,1957,,11.3,,33.02,,1.679,,16.7,,5.8,
25-Apr-2019 20:00,2.306,,253.4,,7.204,,2024,,10.77,,34.4,,1.89,,17.5,,6.1,
25-Apr-2019 21:00,2.098,,259,,7.008,,2113,,10.33,,36.69,,1.667,,16.9,,5.9,
25-Apr-2019 22:00,1.681,,256.5,,6.322,,2207,,10.32,,38.11,,1.309,,17.1,,6.2,
25-Apr-2019 23:00,1.274,,266.2,,4.607,,2311,,9.98,,37.18,,1.006,,16.2,,6.2,
26-Apr-2019 00:00,0.96,,311.8,,3.088,,53,,8.77,,38.31,,0.745,,15.2,,6.5,
26-Apr-2019 01:00,1.306,,305.3,,5.734,,111,,9.27,,30.16,,1.125,,12.8,,5.2,
26-Apr-2019 02:00,1.431,,305.7,,4.166,,258,,8.41,,27.49,,1.266,,10.4,,4,
26-Apr-2019 03:00,2.061,,301.4,,4.95,,324,,9.38,,23.55,,1.886,,9.7,,3.9,
26-Apr-2019 04:00,1.84,,296.6,,4.95,,441,,9.18,,25.7,,1.654,,11.9,,4,
26-Apr-2019 05:00,1.967,,283.3,,6.077,,548,,9.25,,24.34,,1.789,,12.5,,4.1,
26-Apr-2019 06:00,2.335,,272.4,,6.518,,654,,10.86,,28.68,,2.042,,12.9,,3.8,
26-Apr-2019 07:00,1.741,,280.2,,5.342,,730,,12.38,,36.67,,1.384,,12.6,,3.2,
26-Apr-2019 08:00,1.924,,263.2,,6.077,,807,,13.51,,35.3,,1.558,,10.5,,3,
26-Apr-2019 09:00,2.306,,263.1,,7.4,,924,,14.16,,38.83,,1.776,,12.4,,2.6,
26-Apr-2019 10:00,2.214,,261.2,,6.567,,1042,,15.23,,38.35,,1.718,,11.3,,2.6,
26-Apr-2019 11:00,2.195,,250.3,,8.28,,1104,,15.83,,36.89,,1.74,,8.7,,2.5,
26-Apr-2019 12:00,2.277,,257.8,,6.91,,1239,,16.25,,39.05,,1.748,,9.6,,2.9,
26-Apr-2019 13:00,2.397,,262.9,,7.449,,1330,,16.8,,37.41,,1.886,,13.5,,3.6,
26-Apr-2019 14:00,2.63,,262.9,,9.7,,1407,,16.39,,37.07,,2.079,,14.5,,4.1,
26-Apr-2019 15:00,2.44,,257.4,,7.106,,1552,,16.07,,36.44,,1.946,,16.8,,4.5,
26-Apr-2019 16:00,1.99,,265.3,,6.518,,1635,,15.5,,37.68,,1.559,,15.7,,4.9,
26-Apr-2019 17:00,2.064,,281,,6.273,,1724,,13.84,,33.82,,1.704,,17.1,,5.2,
26-Apr-2019 18:00,1.703,,282.9,,4.805,,1808,,11.87,,31.25,,1.45,,17,,5.3,
26-Apr-2019 19:00,2.159,,295.5,,6.371,,1941,,10.76,,23.78,,1.973,,17.5,,5.4,
26-Apr-2019 20:00,2.46,,279,,7.502,,2035,,9.9,,26.26,,2.201,,14.4,,5.5,
26-Apr-2019 21:00,2.316,,284.3,,5.587,,2114,,9.54,,23.8,,2.116,,16,,4.9,
26-Apr-2019 22:00,2.071,,290.3,,5.685,,2219,,9.42,,25.9,,1.859,,13.3,,4.7,
26-Apr-2019 23:00,2.179,,299.4,,6.567,,2332,,9.44,,26.95,,1.938,,14.3,,4.6,
27-Apr-2019 00:00,1.67,,295.7,,4.509,,1,,8.69,,28.23,,1.467,,12.7,,4.3,
27-Apr-2019 01:00,2.29,,291.7,,5.391,,157,,8.89,,23,,2.106,,12.3,,4.3,
27-Apr-2019 02:00,2.059,,284,,5.293,,246,,7.79,,22.24,,1.904,,12.5,,4.1,
27-Apr-2019 03:00,1.404,,257.7,,4.46,,303,,7.41,,26.5,,1.254,,9.3,,3.7,
27-Apr-2019 04:00,1.361,,277.8,,2.059,,402,,3.84,,10.46,,1.338,,10.4,,3.6,
27-Apr-2019 05:00,1.335,,280.9,,2.5,,557,,4.09,,13.4,,1.298,,13.1,,5,
27-Apr-2019 06:00,1.228,,267.8,,4.509,,639,,9.87,,33.41,,1.019,,10,,2.9,
27-Apr-2019 07:00,1.599,,239.6,,5.881,,743,,12.05,,38.18,,1.244,,8.6,,1.4,
27-Apr-2019 08:00,2.28,,225.1,,7.645,,858,,12.81,,31.53,,1.934,,8.1,,1.1,
27-Apr-2019 09:00,2.464,,240.3,,7.939,,919,,13.33,,37.01,,1.95,,8.1,,1.5,
27-Apr-2019 10:00,2.288,,248.8,,7.449,,1002,,14.07,,38.05,,1.783,,9.7,,2,
27-Apr-2019 11:00,2.827,,254.4,,9.9,,1115,,14.35,,36.53,,2.252,,8.2,,2.3,
27-Apr-2019 12:00,2.378,,245.8,,8.18,,1222,,15.35,,36.35,,1.899,,9.9,,2.8,
27-Apr-2019 13:00,2.556,,240.5,,8.63,,1334,,15.38,,35.74,,2.059,,12.6,,3.1,
27-Apr-2019 14:00,2.575,,242,,9.12,,1434,,14.11,,35.9,,2.069,,13.4,,3.7,
27-Apr-2019 15:00,2.206,,240.5,,7.792,,1522,,14.03,,36.9,,1.748,,14.8,,3.8,
27-Apr-2019 16:00,2.048,,241.9,,7.008,,1619,,13.75,,36.3,,1.637,,13,,3.8,
27-Apr-2019 17:00,1.97,,243.7,,7.253,,1739,,12.05,,35.27,,1.597,,14.3,,4.8,
27-Apr-2019 18:00,2.011,,257.7,,7.008,,1804,,10.44,,32.57,,1.686,,15.6,,5.3,
27-Apr-2019 19:00,1.411,,276.5,,4.999,,1935,,9.18,,30.65,,1.209,,16.7,,5.6,
27-Apr-2019 20:00,1.404,,302.9,,5.391,,2054,,8.85,,41.21,,1.041,,15.1,,4.9,
27-Apr-2019 21:00,1.649,,315.6,,4.607,,2105,,8.95,,35.27,,1.336,,9.8,,2.8,
27-Apr-2019 22:00,1.389,,298.3,,4.46,,2202,,8.49,,38.34,,1.078,,12.3,,2.9,
27-Apr-2019 23:00,1.328,,263.9,,7.743,,2359,,8.28,,43.85,,0.939,,21.1,,4.1,
28-Apr-2019 00:00,1.798,,260.8,,7.351,,59,,8.43,,45.46,,1.232,,10.8,,2.7,
28-Apr-2019 01:00,2.388,,264.8,,8.97,,147,,8.29,,38.57,,1.847,,7.6,,1.4,
28-Apr-2019 02:00,2.952,,266,,9.75,,211,,8.18,,32.58,,2.474,,10,,1.1,
28-Apr-2019 03:00,2.903,,258.5,,11.37,,334,,8.11,,36.55,,2.312,,9.4,,1,
28-Apr-2019 04:00,2.411,,255.1,,9.26,,444,,8.15,,43.8,,1.706,,9.9,,1.1,
28-Apr-2019 05:00,1.86,,256.3,,7.4,,512,,8.6,,46.05,,1.259,,4.7,,0.9,
28-Apr-2019 06:00,2.161,,245.2,,8.58,,656,,9.8,,41.23,,1.601,,6.5,,1.2,
28-Apr-2019 07:00,2.059,,240,,7.302,,743,,10.99,,45.49,,1.409,,8.9,,1.5,
28-Apr-2019 08:00,1.965,,236.7,,6.714,,824,,12.2,,43.32,,1.403,,8.9,,1.6,
28-Apr-2019 09:00,2.545,,261.7,,7.988,,918,,12.77,,36.62,,2.025,,5.9,,1.6,
28-Apr-2019 10:00,2.413,,236.5,,8.77,,1015,,13.41,,37.24,,1.903,,7.1,,1.6,
28-Apr-2019 11:00,2.089,,239.4,,7.645,,1121,,14.08,,39.68,,1.588,,7.8,,1.6,
28-Apr-2019 12:00,2.018,,238.4,,6.665,,1245,,14.59,,41.5,,1.488,,6.3,,2,
28-Apr-2019 13:00,2.198,,236.2,,7.547,,1304,,15.01,,38.38,,1.704,,8.8,,2.2,
28-Apr-2019 14:00,2.056,,223.3,,6.273,,1402,,15.22,,37.29,,1.62,,8.4,,2.7,
28-Apr-2019 15:00,1.949,,230.2,,5.832,,1531,,14.79,,38.45,,1.51,,10.9,,3.1,
28-Apr-2019 16:00,1.85,,236.8,,5.244,,1644,,14.27,,37.67,,1.45,,11.9,,3.7,
28-Apr-2019 17:00,1.513,,250.2,,4.607,,1713,,12.94,,36.14,,1.211,,14.5,,4,
28-Apr-2019 18:00,1.021,,262.8,,3.774,,1847,,10.21,,31.22,,0.87,,13.7,,4.3,
28-Apr-2019 19:00,1.322,,258.3,,7.645,,1933,,9.13,,35.25,,1.072,,14.1,,4.8,
28-Apr-2019 20:00,1.503,,285.8,,4.462,,2052,,8.21,,23.01,,1.382,,15.2,,4.4,
28-Apr-2019 21:00,1.972,,285.1,,5.048,,2148,,8.1,,24.6,,1.79,,12.9,,3.9,
28-Apr-2019 22:00,1.39,,271.3,,6.224,,2206,,8.22,,46.54,,0.931,,11,,4.2,
28-Apr-2019 23:00,1.65,,276.5,,6.322,,2313,,8.08,,37.6,,1.294,,8,,3.2,
29-Apr-2019 00:00,1.497,,274.9,,3.284,,50,,5.22,,21.65,,1.391,,10.8,,4.6,
29-Apr-2019 01:00,1.505,,272.2,,3.725,,124,,3.97,,18.37,,1.428,,11.3,,4.7,
29-Apr-2019 02:00,1.566,,278.9,,2.892,,253,,2.94,,15.02,,1.512,,8.7,,3.4,
29-Apr-2019 03:00,1.556,,279.3,,3.039,,350,,3.62,,16.22,,1.493,,4.5,,1.8,
29-Apr-2019 04:00,1.61,,277,,4.264,,431,,2.9,,22.54,,1.485,,4.2,,1.1,
29-Apr-2019 05:00,1.707,,289.4,,3.48,,516,,2.5,,15.15,,1.647,,6.7,,1.9,
29-Apr-2019 06:00,1.289,,297.7,,3.627,,637,,7.6,,21.23,,1.201,,15.7,,3.5,
29-Apr-2019 07:00,1.782,,291.6,,5.881,,727,,10.57,,32.92,,1.488,,9.6,,1.5,
29-Apr-2019 08:00,1.69,,274.3,,5.244,,824,,11.56,,41.46,,1.248,,5,,1.2,
29-Apr-2019 09:00,1.925,,227.9,,5.881,,938,,12.45,,38.87,,1.482,,6.9,,1.5,
29-Apr-2019 10:00,2.049,,224.5,,5.538,,1022,,12.8,,34.67,,1.673,,9.7,,2.1,
29-Apr-2019 11:00,1.945,,238.5,,7.155,,1123,,13.01,,35.88,,1.564,,10.4,,3.2,
29-Apr-2019 12:00,2.246,,222,,6.91,,1232,,13.04,,32.84,,1.877,,16.7,,4.8,
29-Apr-2019 13:00,2.844,,220.6,,9.85,,1355,,12.25,,29.92,,2.456,,29,,7.8,
29-Apr-2019 14:00,3.145,,221.3,,10.63,,1410,,11.3,,29.68,,2.723,,37.1,,9.8,
29-Apr-2019 15:00,2.958,,227.8,,9.07,,1541,,10.21,,33.03,,2.466,,32.3,,9.2,
29-Apr-2019 16:00,2.822,,237.6,,8.82,,1610,,9.23,,34.96,,2.297,,23.7,,7.7,
29-Apr-2019 17:00,2.444,,240.9,,7.694,,1721,,8.06,,34.3,,2.006,,22.3,,7,
29-Apr-2019 18:00,2.142,,235.5,,7.253,,1830,,6.32,,32.42,,1.799,,16.6,,6.5,
29-Apr-2019 19:00,1.941,,251.9,,8.28,,1949,,5.42,,36.01,,1.557,,16,,6.6,
29-Apr-2019 20:00,1.946,,254.1,,6.616,,2059,,5.01,,35.04,,1.582,,15.6,,6.4,
29-Apr-2019 21:00,2.067,,250.8,,6.812,,2140,,4.8,,33.57,,1.712,,16.4,,6.3,
29-Apr-2019 22:00,1.942,,249.4,,6.665,,2239,,4.17,,36.52,,1.547,,16,,6.2,
29-Apr-2019 23:00,1.971,,259,,7.057,,2302,,4.15,,36.08,,1.58,,15.5,,6.1,
30-Apr-2019 00:00,2.058,,263.4,,8.63,,48,,3.95,,34.5,,1.684,,16.4,,5.8,
30-Apr-2019 01:00,2.393,,274.1,,5.636,,148,,3.82,,30.42,,2.055,,14,,5.7,
30-Apr-2019 02:00,1.767,,246.5,,5.685,,215,,3.57,,34.85,,1.44,,14.2,,5.5,
30-Apr-2019 03:00,1.7,,252.5,,7.057,,312,,2.89,,43.74,,1.204,,13.6,,5.4,
30-Apr-2019 04:00,1.871,,263.7,,7.106,,450,,2.91,,40.7,,1.398,,13,,5.2,
30-Apr-2019 05:00,2.24,,266.7,,7.449,,515,,3.22,,32.68,,1.875,,13.9,,5.1,
30-Apr-2019 06:00,2.816,,243,,12.79,,647,,4.2,,37.39,,2.216,,22,,5.9,
30-Apr-2019 07:00,3.478,,233.1,,12.59,,707,,5.14,,34.13,,2.86,,37,,6,
30-Apr-2019 08:00,3.766,,235.6,,13.62,,826,,5.34,,33.81,,3.11,,47.7,,5.9,
30-Apr-2019 09:00,3.915,,242.6,,12.2,,936,,6.63,,36.78,,3.108,,37.3,,5.2,
30-Apr-2019 10:00,3.561,,235.8,,12.06,,1010,,7.76,,35.21,,2.888,,22.7,,4.9,
30-Apr-2019 11:00,3.414,,230.1,,10.98,,1120,,7.13,,33.52,,2.829,,21.3,,5.2,
30-Apr-2019 12:00,2.851,,238,,9.9,,1202,,7.01,,34.42,,2.336,,19.2,,5.3,
30-Apr-2019 13:00,3.231,,249.5,,9.56,,1328,,6.86,,35.53,,2.609,,16.9,,5.5,
30-Apr-2019 14:00,2.457,,244.4,,8.63,,1400,,6.46,,35.48,,1.986,,17.1,,5.7,
30-Apr-2019 15:00,2.064,,241.9,,8.43,,1502,,6.06,,37.6,,1.619,,17.4,,5.8,
30-Apr-2019 16:00,2.118,,257.5,,9.61,,1628,,5.07,,38.36,,1.643,,16.3,,6.7,
30-Apr-2019 17:00,2.173,,249.4,,9.07,,1750,,4.2,,36.03,,1.743,,18.2,,7.5,
30-Apr-2019 18:00,2.006,,253,,7.547,,1824,,3.29,,38.36,,1.556,,20.2,,7.9,
30-Apr-2019 19:00,1.425,,267.8,,5.342,,1904,,2.79,,35.31,,1.154,,19.5,,7.9,
30-Apr-2019 20:00,2.197,,314,,7.4,,2055,,1.52,,36.47,,1.752,,18.7,,6.6,
30-Apr-2019 21:00,4.319,,339.8,,10,,2148,,-0.69,,26.27,,3.865,,11.2,,4,
30-Apr-2019 22:00,1.932,,310,,7.596,,2209,,-0.8,,47.81,,1.259,,11.6,,4.1,
30-Apr-2019 23:00,1.06,,350.9,,4.215,,2340,,-0.73,,66.98,,0.335,,11.9,,4.4,
