,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
23-Apr-2019 09:00,7.2,,8.33,,338.7,,13.57,,934,,21.22,,14.76,,8.05,
23-Apr-2019 10:00,6.1,,7.02,,333.9,,12.89,,1006,,22.88,,13.73,,6.82,
23-Apr-2019 11:00,4.7,,6.109,,328.6,,10.59,,1135,,24.09,,16.87,,5.844,
23-Apr-2019 12:00,5.2,,4.744,,325.7,,8.58,,1210,,25.12,,18.11,,4.507,
23-Apr-2019 13:00,4.8,,5.229,,333.4,,8.97,,1345,,25.97,,17.57,,4.983,
23-Apr-2019 14:00,7.1,,4.937,,324.8,,8.48,,1450,,26.68,,18.37,,4.683,
23-Apr-2019 15:00,8,,5.222,,329.6,,9.31,,1503,,27.1,,16.37,,5.009,
23-Apr-2019 16:00,6.6,,3.903,,320.5,,8.23,,1608,,27.47,,18.38,,3.702,
23-Apr-2019 17:00,6.8,,3.864,,321.8,,6.763,,1749,,27.05,,12.75,,3.769,
23-Apr-2019 18:00,9,,3.176,,299.6,,4.901,,1852,,24.58,,14.9,,3.068,
23-Apr-2019 19:00,10.2,,1.919,,342.5,,4.166,,1911,,21.14,,27.41,,1.699,
23-Apr-2019 20:00,15.7,,1.365,,309.7,,3.725,,2058,,19.61,,74.4,,0.212,
23-Apr-2019 21:00,8.4,,2.383,,336.6,,3.676,,2140,,17.78,,26.24,,2.133,
23-Apr-2019 22:00,8.6,,2.395,,337.7,,4.313,,2225,,16.6,,15.13,,2.311,
23-Apr-2019 23:00,8.1,,2.89,,342.7,,4.803,,2330,,16.04,,14.81,,2.793,
24-Apr-2019 00:00,6.9,,2.588,,336,,6.126,,59,,14.93,,21.49,,2.406,
24-Apr-2019 01:00,6.5,,4.655,,343.3,,7.06,,123,,17.77,,11.11,,4.567,
24-Apr-2019 02:00,6.4,,3.69,,349.9,,6.322,,213,,16.66,,22.97,,3.393,
24-Apr-2019 03:00,6.5,,2.398,,19.6,,4.46,,338,,14.53,,15.69,,2.308,
24-Apr-2019 04:00,8.5,,1.965,,9.3,,3.529,,417,,13.21,,25.45,,1.771,
24-Apr-2019 05:00,10.3,,1.091,,296,,2.206,,559,,13.67,,20.49,,1.021,
24-Apr-2019 06:00,7.7,,0.619,,314.7,,1.912,,600,,15.71,,36.75,,0.492,
24-Apr-2019 07:00,6.9,,1.65,,12,,3.284,,708,,18.55,,21.29,,1.536,
24-Apr-2019 08:00,9.4,,1.601,,13.2,,3.676,,851,,20.55,,30.63,,1.372,
24-Apr-2019 09:00,8.7,,1.263,,1.8,,4.117,,905,,22.76,,57.08,,0.636,
24-Apr-2019 10:00,4.6,,1.315,,341.4,,3.774,,1058,,24.79,,64.67,,0.477,
24-Apr-2019 11:00,4.5,,1.516,,153.8,,4.411,,1150,,26.06,,55.72,,0.799,
24-Apr-2019 12:00,6,,2.134,,136.9,,6.224,,1257,,26.95,,40.41,,1.603,
24-Apr-2019 13:00,5.7,,2.803,,150.4,,5.538,,1350,,27.63,,31.29,,2.385,
24-Apr-2019 14:00,6,,3.111,,138.6,,7.45,,1437,,28.06,,14.82,,3.007,
24-Apr-2019 15:00,5.9,,2.91,,147.9,,6.812,,1522,,28.6,,29.22,,2.531,
24-Apr-2019 16:00,6.8,,2.6,,162.8,,5.636,,1615,,28.75,,26.29,,2.326,
24-Apr-2019 17:00,7.5,,1.638,,192.2,,3.627,,1753,,28.55,,13.88,,1.59,
24-Apr-2019 18:00,16,,2.386,,220.7,,3.137,,1848,,25.67,,25.77,,2.144,
24-Apr-2019 19:00,14.7,,2.042,,289.8,,5.44,,1950,,23.11,,45.62,,1.394,
24-Apr-2019 20:00,29.2,,4.443,,335.6,,10.78,,2039,,21.88,,13.68,,4.316,
24-Apr-2019 21:00,23.5,,5.198,,339.9,,9.36,,2105,,21.87,,13.53,,5.053,
24-Apr-2019 22:00,10.2,,2.462,,359.6,,5.489,,2203,,19.21,,17.97,,2.341,
24-Apr-2019 23:00,11,,1.605,,323.8,,2.794,,2331,,18.27,,24.03,,1.463,
25-Apr-2019 00:00,7.6,,1.678,,335.2,,2.941,,56,,17.22,,19.8,,1.578,
25-Apr-2019 01:00,7.7,,1.426,,320.9,,3.627,,159,,16.47,,21.53,,1.325,
25-Apr-2019 02:00,8.1,,1.674,,324,,5.293,,250,,15.4,,23.94,,1.528,
25-Apr-2019 03:00,7.6,,1.612,,313.8,,4.313,,350,,14.55,,23.66,,1.474,
25-Apr-2019 04:00,7.8,,2.11,,312.3,,3.921,,416,,13.51,,12.02,,2.064,
25-Apr-2019 05:00,9,,2.084,,323.5,,3.97,,501,,13.06,,15.33,,2.01,
25-Apr-2019 06:00,9.9,,2.049,,339.3,,5.244,,651,,14.1,,24.65,,1.859,
25-Apr-2019 07:00,,BL,1.836,,359.5,,3.676,,700,,17.09,,21.55,,1.706,
25-Apr-2019 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
25-Apr-2019 09:00,9.2,,0.885,,339.5,,2.892,,958,,24,,68.51,,0.252,
25-Apr-2019 10:00,9.8,,1.408,,317.9,,3.823,,1027,,25.84,,55.9,,0.737,
25-Apr-2019 11:00,7.5,,2.791,,156.4,,7.06,,1146,,27.19,,32.43,,2.344,
25-Apr-2019 12:00,10.1,,4.611,,150.6,,9.36,,1259,,28.03,,16.18,,4.427,
25-Apr-2019 13:00,8.4,,5.931,,148.6,,9.26,,1359,,29.03,,16.88,,5.674,
25-Apr-2019 14:00,19.5,,7.95,,173.4,,13.82,,1430,,29.14,,20.84,,7.43,
25-Apr-2019 15:00,14.2,,5.152,,204.9,,11.27,,1517,,27.7,,23.35,,4.724,
25-Apr-2019 16:00,8.3,,4.414,,152.7,,8.58,,1653,,28.75,,24.39,,4.014,
25-Apr-2019 17:00,10.6,,6.368,,127,,10.88,,1747,,27.78,,10,,6.271,
25-Apr-2019 18:00,13.2,,6.258,,122.6,,9.21,,1817,,25.89,,8.48,,6.19,
25-Apr-2019 19:00,15,,3.423,,175.4,,5.734,,1904,,24.13,,29.82,,2.959,
25-Apr-2019 20:00,16.9,,3.78,,224.9,,5.783,,2019,,23.3,,12.65,,3.688,
25-Apr-2019 21:00,14.3,,1.567,,326.6,,2.598,,2144,,21.5,,44.73,,1.089,
25-Apr-2019 22:00,13.4,,1.676,,333.9,,2.745,,2254,,19.07,,22.28,,1.549,
25-Apr-2019 23:00,10.7,,2.629,,327.9,,3.97,,2331,,16.44,,19.28,,2.48,
26-Apr-2019 00:00,11.6,,2.231,,319.3,,3.382,,56,,15.37,,20.95,,2.082,
26-Apr-2019 01:00,10.3,,2.298,,313.5,,3.039,,102,,14.33,,7.17,,2.28,
26-Apr-2019 02:00,10.7,,1.788,,311.6,,2.794,,200,,14.85,,8.14,,1.77,
26-Apr-2019 03:00,10.3,,1.504,,309.8,,2.647,,301,,14.78,,15.58,,1.449,
26-Apr-2019 04:00,11.1,,1.965,,318.5,,2.99,,426,,13.58,,17.15,,1.877,
26-Apr-2019 05:00,13.5,,1.675,,295.7,,2.451,,521,,13.11,,14.83,,1.619,
26-Apr-2019 06:00,10.8,,1.72,,320.8,,3.284,,654,,14.05,,13.53,,1.672,
26-Apr-2019 07:00,,BA,1.497,,359.5,,2.99,,704,,16.91,,22.18,,1.384,
26-Apr-2019 08:00,13,,2.314,,350.8,,5.048,,850,,20.44,,21.7,,2.148,
26-Apr-2019 09:00,9.2,,3.696,,350.7,,7.2,,935,,23.39,,19.48,,3.483,
26-Apr-2019 10:00,5.2,,2.541,,359.9,,7.01,,1013,,25.79,,35.32,,2.058,
26-Apr-2019 11:00,3.1,,1.586,,289,,4.46,,1110,,27.72,,47.85,,1.032,
26-Apr-2019 12:00,6.4,,1.843,,225.5,,5.489,,1248,,28.73,,52.98,,1.055,
26-Apr-2019 13:00,7.2,,1.669,,163.5,,5.44,,1306,,29.3,,58.82,,0.789,
26-Apr-2019 14:00,7.4,,2.122,,214.3,,4.117,,1414,,29.71,,38.16,,1.651,
26-Apr-2019 15:00,8.1,,1.525,,190.3,,4.068,,1535,,29.61,,29.26,,1.326,
26-Apr-2019 16:00,9.5,,4.379,,342.1,,9.6,,1635,,29.63,,38.21,,3.405,
26-Apr-2019 17:00,6.9,,4.785,,335.8,,8.33,,1711,,28.53,,12.69,,4.668,
26-Apr-2019 18:00,10.1,,3.28,,342.4,,5.391,,1818,,25.61,,14.46,,3.175,
26-Apr-2019 19:00,13.5,,3.488,,327.5,,6.175,,1904,,22.94,,23.71,,3.19,
26-Apr-2019 20:00,11.1,,3.35,,315.4,,4.999,,2018,,21.49,,7.91,,3.319,
26-Apr-2019 21:00,12.9,,3.385,,327.2,,5.636,,2141,,21.41,,18.88,,3.201,
26-Apr-2019 22:00,12.3,,3.141,,1.3,,5.097,,2236,,17.96,,13.36,,3.055,
26-Apr-2019 23:00,12.5,,4.308,,332.4,,7.11,,2325,,19.74,,11.55,,4.221,
27-Apr-2019 00:00,9.5,,4.54,,325.9,,10,,29,,20.69,,10.83,,4.459,
27-Apr-2019 01:00,9.8,,3.312,,352.1,,6.763,,144,,18.58,,18.21,,3.145,
27-Apr-2019 02:00,9,,3.318,,358.2,,7.69,,210,,17.2,,25.92,,2.979,
27-Apr-2019 03:00,10,,2.973,,27.1,,5.342,,304,,14.93,,8.78,,2.938,
27-Apr-2019 04:00,9.1,,3.517,,23.4,,5.342,,439,,14.81,,8.96,,3.474,
27-Apr-2019 05:00,9.8,,2.456,,17.7,,4.656,,501,,13.62,,12.61,,2.397,
27-Apr-2019 06:00,9.1,,3.517,,13.5,,5.783,,650,,16.15,,10.61,,3.457,
27-Apr-2019 07:00,8.3,,3.167,,13.7,,5.146,,713,,18.78,,12.37,,3.093,
27-Apr-2019 08:00,6.7,,3.519,,8.6,,7.11,,858,,21.27,,17.64,,3.352,
27-Apr-2019 09:00,6.4,,3.155,,18.2,,7.89,,954,,23.25,,22.66,,2.908,
27-Apr-2019 10:00,3.1,,2.093,,11,,5.097,,1000,,25.11,,36.91,,1.658,
27-Apr-2019 11:00,3.3,,1.803,,203.9,,4.754,,1158,,26.67,,51.52,,1.074,
27-Apr-2019 12:00,6.4,,1.977,,147.2,,5.195,,1233,,27.55,,43.47,,1.407,
27-Apr-2019 13:00,6.2,,3.189,,148.9,,7.64,,1342,,27.86,,35.52,,2.576,
27-Apr-2019 14:00,6.7,,3.137,,150.2,,5.44,,1424,,27.58,,24.89,,2.84,
27-Apr-2019 15:00,6.2,,1.199,,116.7,,3.137,,1505,,27.73,,25.51,,1.08,
27-Apr-2019 16:00,8.6,,0.617,,0.4,,2.059,,1642,,27.92,,64.51,,0.226,
27-Apr-2019 17:00,8.9,,3.467,,354.2,,9.02,,1756,,27.1,,21.99,,3.212,
27-Apr-2019 18:00,10.2,,4.723,,4.4,,8.87,,1849,,24.69,,12.47,,4.611,
27-Apr-2019 19:00,12.3,,4.479,,340,,7.4,,1907,,22.64,,20.54,,4.191,
27-Apr-2019 20:00,12.5,,3.998,,324,,6.028,,2008,,20.28,,9.48,,3.943,
27-Apr-2019 21:00,11.3,,3.526,,330.5,,5.832,,2146,,18.83,,16.09,,3.387,
27-Apr-2019 22:00,8.6,,4.188,,323.5,,6.273,,2211,,18.77,,8.63,,4.14,
27-Apr-2019 23:00,7.7,,4.725,,334.5,,7.35,,2331,,19.01,,12.3,,4.616,
28-Apr-2019 00:00,8.7,,3.606,,337.2,,6.861,,13,,17.79,,32.93,,3.01,
28-Apr-2019 01:00,7.9,,1.786,,303.7,,4.754,,103,,16.23,,49.19,,1.127,
28-Apr-2019 02:00,7.8,,2.298,,348.8,,5.048,,203,,14.62,,31.13,,1.959,
28-Apr-2019 03:00,5.6,,2.512,,316.3,,5.195,,328,,14.88,,39.96,,1.9,
28-Apr-2019 04:00,7.4,,1.186,,140.8,,3.186,,443,,13.42,,72.7,,0.23,
28-Apr-2019 05:00,9.4,,1.37,,117.4,,3.921,,512,,12.68,,52.47,,0.795,
28-Apr-2019 06:00,12,,1.374,,99.3,,2.941,,610,,14.52,,61.32,,0.587,
28-Apr-2019 07:00,7.9,,1.489,,225.2,,2.892,,725,,17.75,,34.93,,1.212,
28-Apr-2019 08:00,7.7,,0.998,,219.4,,2.794,,842,,21.14,,54.53,,0.545,
28-Apr-2019 09:00,4.1,,1.8,,339.7,,4.754,,959,,23.66,,39.46,,1.373,
28-Apr-2019 10:00,2.6,,2.941,,327,,5.734,,1047,,25.24,,31.84,,2.487,
28-Apr-2019 11:00,2.4,,2.403,,304.9,,6.812,,1126,,26.54,,34.42,,1.969,
28-Apr-2019 12:00,5.1,,2.968,,302.5,,7.55,,1246,,27.25,,40.61,,2.222,
28-Apr-2019 13:00,4.9,,3.182,,305.3,,10.05,,1358,,27.88,,53.55,,1.791,
28-Apr-2019 14:00,5.6,,5.733,,293.9,,10.54,,1457,,27.88,,16.72,,5.489,
28-Apr-2019 15:00,6.3,,4.815,,282.2,,10.29,,1504,,26.78,,20.36,,4.511,
28-Apr-2019 16:00,6,,3.109,,288,,5.195,,1606,,26.62,,23.07,,2.857,
28-Apr-2019 17:00,7.3,,4.309,,340.9,,7.94,,1718,,25.86,,21.5,,4.006,
28-Apr-2019 18:00,7.8,,3.971,,350.3,,6.077,,1837,,23.9,,16.55,,3.805,
28-Apr-2019 19:00,6.8,,3.416,,343.6,,5.93,,1901,,22.97,,16.48,,3.274,
28-Apr-2019 20:00,6.4,,2.738,,309.5,,4.019,,2040,,20.93,,6.88,,2.718,
28-Apr-2019 21:00,9.7,,2.339,,166.3,,5.293,,2125,,20.78,,49.56,,1.463,
28-Apr-2019 22:00,9.2,,3.369,,252.7,,8.67,,2252,,21.38,,54.99,,1.816,
28-Apr-2019 23:00,8.5,,1.919,,27.3,,5.048,,2314,,21.47,,59.35,,0.889,
29-Apr-2019 00:00,11.4,,1.695,,37,,3.97,,10,,19.63,,31.14,,1.444,
29-Apr-2019 01:00,12.7,,1.697,,35.3,,3.627,,135,,17.96,,47.72,,1.108,
29-Apr-2019 02:00,13.3,,1.89,,334.8,,3.382,,206,,17.21,,40.94,,1.407,
29-Apr-2019 03:00,15.7,,2.43,,346.9,,4.999,,344,,16.11,,19.38,,2.291,
29-Apr-2019 04:00,15.3,,4.672,,355.5,,9.85,,447,,16.31,,36.27,,3.735,
29-Apr-2019 05:00,20.6,,4.248,,1,,7.35,,521,,15.54,,39.77,,3.224,
29-Apr-2019 06:00,23.3,,6.324,,159.4,,13.82,,604,,15.85,,17.59,,6.026,
29-Apr-2019 07:00,16.5,,2.325,,201.5,,5.244,,719,,15.89,,41.73,,1.708,
29-Apr-2019 08:00,11.6,,3.725,,352.3,,5.881,,832,,15.95,,19.77,,3.503,
29-Apr-2019 09:00,5.9,,4.769,,295.7,,7.89,,945,,16.11,,11.77,,4.668,
29-Apr-2019 10:00,6,,2.227,,320.5,,5.097,,1001,,17.94,,28.6,,1.95,
29-Apr-2019 11:00,4.6,,1.857,,303,,4.215,,1143,,19,,67.14,,0.581,
29-Apr-2019 12:00,1.8,,1.704,,288.2,,4.999,,1208,,21.22,,72.4,,0.344,
29-Apr-2019 13:00,4.7,,2.732,,180.5,,10.49,,1358,,21.51,,52.16,,1.599,
29-Apr-2019 14:00,12.4,,8.74,,160.7,,13.13,,1439,,20.49,,12.84,,8.52,
29-Apr-2019 15:00,9.9,,8.76,,163.7,,13.23,,1516,,19.78,,10.18,,8.62,
29-Apr-2019 16:00,10.7,,7.17,,163.9,,11.37,,1618,,19.45,,10.46,,7.05,
29-Apr-2019 17:00,12,,4.646,,162.9,,7.74,,1702,,18.65,,15.06,,4.486,
29-Apr-2019 18:00,11.2,,2.257,,148.1,,6.91,,1814,,16.7,,43.07,,1.619,
29-Apr-2019 19:00,9.3,,2.589,,149.7,,4.411,,1956,,15.62,,31.75,,2.191,
29-Apr-2019 20:00,7.6,,3.374,,189,,4.656,,2032,,14.64,,11.02,,3.311,
29-Apr-2019 21:00,8.5,,2.537,,186.6,,3.578,,2120,,13.81,,14.75,,2.453,
29-Apr-2019 22:00,9,,1.149,,189,,2.745,,2206,,13.86,,37.38,,0.904,
29-Apr-2019 23:00,9.2,,0.802,,126.1,,1.814,,2328,,12.67,,54.98,,0.433,
30-Apr-2019 00:00,7.5,,1.797,,319.8,,3.627,,28,,10.75,,36.42,,1.433,
30-Apr-2019 01:00,7.7,,0.796,,252.9,,2.059,,102,,10.8,,46.62,,0.533,
30-Apr-2019 02:00,8.8,,1.007,,8.6,,1.716,,202,,9.27,,48,,0.653,
30-Apr-2019 03:00,6.9,,1.75,,309.5,,2.647,,318,,7.58,,13.54,,1.701,
30-Apr-2019 04:00,6.6,,1.178,,322.4,,2.304,,400,,7.27,,26.64,,1.051,
30-Apr-2019 05:00,8,,1.455,,315.7,,2.304,,531,,6.28,,16.59,,1.394,
30-Apr-2019 06:00,11.4,,0.853,,123.8,,2.01,,601,,10.15,,78.1,,0.059,
30-Apr-2019 07:00,10.6,,2.525,,135.6,,5.881,,757,,12.92,,20.73,,2.36,
30-Apr-2019 08:00,14.4,,5.331,,153.7,,7.69,,854,,14.77,,10.98,,5.233,
30-Apr-2019 09:00,11.4,,5.448,,158.1,,8.04,,933,,16.31,,15,,5.261,
30-Apr-2019 10:00,12.4,,5.774,,157,,11.96,,1051,,17.67,,16.4,,5.538,
30-Apr-2019 11:00,11.8,,3.927,,162.9,,7.99,,1109,,18.9,,21.08,,3.661,
30-Apr-2019 12:00,8.5,,2.114,,115.4,,5.146,,1227,,21.09,,61.08,,0.912,
30-Apr-2019 13:00,4.7,,2.815,,339.3,,7.35,,1340,,22.74,,51.91,,1.659,
30-Apr-2019 14:00,3.1,,5.613,,336.6,,12.45,,1449,,23.53,,27.2,,4.98,
30-Apr-2019 15:00,5.4,,7.34,,328.8,,12.64,,1549,,23.2,,17.52,,6.994,
30-Apr-2019 16:00,6.3,,7.41,,336.9,,12.64,,1604,,22.33,,17.94,,7.04,
30-Apr-2019 17:00,7.1,,6.45,,348.4,,10.73,,1711,,21.26,,18.99,,6.096,
30-Apr-2019 18:00,8.4,,6.228,,9.8,,11.52,,1830,,19.19,,12.36,,6.083,
30-Apr-2019 19:00,9.4,,6.685,,360,,10.39,,1935,,18.2,,12.28,,6.531,
30-Apr-2019 20:00,30,,7.13,,324.9,,12.4,,2048,,15.3,,16.45,,6.833,
30-Apr-2019 21:00,33.9,,9.21,,313,,16.61,,2109,,12.89,,13.01,,8.97,
30-Apr-2019 22:00,23.9,,8.04,,344.6,,13.18,,2248,,10.8,,13.78,,7.8,
30-Apr-2019 23:00,14,,8.15,,331.5,,13.62,,2358,,9.88,,10.39,,8.01,
