,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Apr-2019 21:00,5.921,,177.7,,8.72,,2144,,8.57,,5.854,
28-Apr-2019 22:00,5.858,,168.6,,10.68,,2259,,8.22,,5.798,
28-Apr-2019 23:00,3.859,,206.2,,8.33,,2357,,24.11,,3.517,
29-Apr-2019 00:00,3.922,,198.7,,7.743,,42,,16.52,,3.759,
29-Apr-2019 01:00,4.274,,215.8,,8.43,,110,,13.25,,4.159,
29-Apr-2019 02:00,2.39,,297.9,,5.391,,206,,53.1,,1.363,
29-Apr-2019 03:00,1.836,,25.7,,4.215,,356,,54.83,,0.995,
29-Apr-2019 04:00,5.809,,352.4,,8.38,,448,,9.57,,5.728,
29-Apr-2019 05:00,7.368,,202.6,,16.12,,525,,52.32,,4.294,
29-Apr-2019 06:00,4.241,,264.6,,7.841,,604,,34.89,,3.454,
29-Apr-2019 07:00,5.808,,355.2,,8.38,,737,,38.44,,4.5,
29-Apr-2019 08:00,5.274,,27.6,,7.155,,823,,16.95,,5.043,
29-Apr-2019 09:00,8.61,,344.6,,13.38,,937,,14.26,,8.35,
29-Apr-2019 10:00,9.39,,348.7,,12.69,,1006,,9.63,,9.26,
29-Apr-2019 11:00,5.674,,344.8,,9.85,,1104,,12.81,,5.532,
29-Apr-2019 12:00,3.051,,101.2,,13.43,,1257,,48.02,,1.979,
29-Apr-2019 13:00,8.48,,129.5,,15.09,,1356,,30.31,,7.296,
29-Apr-2019 14:00,11.58,,184.7,,16.07,,1425,,7.37,,11.49,
29-Apr-2019 15:00,10.02,,184.1,,14.11,,1502,,6.92,,9.95,
29-Apr-2019 16:00,9.06,,176.3,,12.5,,1604,,7.23,,8.99,
29-Apr-2019 17:00,6.779,,164.1,,9.46,,1700,,7.16,,6.726,
29-Apr-2019 18:00,3.901,,174.3,,7.302,,1821,,39.2,,2.987,
29-Apr-2019 19:00,6.636,,165.1,,9.36,,1909,,19.02,,6.27,
29-Apr-2019 20:00,4.369,,164.3,,7.792,,2012,,37.25,,3.445,
29-Apr-2019 21:00,2.499,,198,,4.803,,2102,,21.33,,2.326,
29-Apr-2019 22:00,1.274,,319.3,,2.843,,2204,,60.97,,0.552,
29-Apr-2019 23:00,2.296,,191.7,,3.97,,2318,,52.59,,1.328,
30-Apr-2019 00:00,2.495,,224.5,,3.529,,22,,12.54,,2.435,
30-Apr-2019 01:00,1.617,,194.9,,3.088,,121,,46.03,,1.095,
30-Apr-2019 02:00,0.98,,301.5,,2.108,,241,,35.23,,0.794,
30-Apr-2019 03:00,1.161,,289.7,,3.137,,325,,16.05,,1.116,
30-Apr-2019 04:00,1.501,,208,,3.921,,443,,43.07,,1.076,
30-Apr-2019 05:00,4.168,,203.7,,7.204,,536,,17.71,,3.968,
30-Apr-2019 06:00,3.966,,184.2,,6.028,,653,,14.41,,3.841,
30-Apr-2019 07:00,3.774,,198.4,,6.371,,701,,14.14,,3.659,
30-Apr-2019 08:00,2.041,,196.2,,5.783,,847,,30.16,,1.758,
30-Apr-2019 09:00,3.811,,170.9,,8.97,,957,,21.45,,3.544,
30-Apr-2019 10:00,3.018,,96.4,,6.469,,1005,,28.32,,2.649,
30-Apr-2019 11:00,4.47,,87.1,,8.43,,1122,,21.25,,4.162,
30-Apr-2019 12:00,3.361,,32.9,,7.057,,1249,,48.26,,2.168,
30-Apr-2019 13:00,2.83,,344.1,,9.21,,1354,,32.96,,2.362,
30-Apr-2019 14:00,2.307,,347.1,,6.175,,1402,,57.08,,1.161,
30-Apr-2019 15:00,3.367,,37.2,,8.18,,1553,,38.44,,2.609,
30-Apr-2019 16:00,7.298,,356.3,,14.26,,1628,,23.56,,6.68,
30-Apr-2019 17:00,10.8,,348.4,,15.34,,1751,,8.47,,10.68,
30-Apr-2019 18:00,9.23,,332.7,,14.41,,1803,,8.63,,9.12,
30-Apr-2019 19:00,8.8,,330.7,,13.97,,1911,,7.16,,8.73,
30-Apr-2019 20:00,9.49,,340,,15.88,,2048,,7.68,,9.4,
30-Apr-2019 21:00,12.02,,356.3,,16.51,,2151,,14.37,,11.64,
30-Apr-2019 22:00,14.57,,2.3,,19.75,,2237,,9.21,,14.38,
30-Apr-2019 23:00,13.71,,359.2,,17.79,,2339,,11.39,,13.44,
