,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Apr-2019 23:00,1.481,,323.1,,3.921,,2315,,17.38,,0,,47.17,,0.978,,11.2,,6.1,,-1,
19-Apr-2019 00:00,0.48,,16.1,,1.961,,16,,16.28,,0,,12.99,,0.467,,-2,,3.9,,1.1,
19-Apr-2019 01:00,0.69,,41.4,,2.01,,114,,16.15,,0,,61.5,,0.292,,2.4,,2.4,,2.5,
19-Apr-2019 02:00,1.026,,325.7,,2.451,,224,,14.82,,0,,23.88,,0.936,,7.6,,4.1,,1.5,
19-Apr-2019 03:00,0.926,,7.9,,1.765,,351,,15.13,,0,,11.21,,0.909,,2.4,,4.1,,2,
19-Apr-2019 04:00,0.471,,27.8,,1.618,,402,,14.47,,0,,38.55,,0.364,,3.6,,4.3,,1.4,
19-Apr-2019 05:00,0.65,,307.6,,1.716,,509,,11.62,,0,,36.09,,0.521,,16.3,,16.5,,4.6,
19-Apr-2019 06:00,1.487,,148,,3.088,,653,,12.96,,0,,15.13,,1.435,,14.4,,10,,1.5,
19-Apr-2019 07:00,1.458,,157.8,,2.892,,759,,15.57,,0,,20.29,,1.366,,8.9,,7.4,,2.8,
19-Apr-2019 08:00,2.101,,188.9,,3.725,,814,,17.47,,0,,19.91,,1.974,,6.6,,7.2,,2,
19-Apr-2019 09:00,1.565,,209.3,,2.941,,917,,19.32,,0,,24.04,,1.427,,3.5,,5.8,,0.1,
19-Apr-2019 10:00,1.633,,167.2,,3.186,,1020,,21.96,,0,,38.55,,1.263,,1.9,,3.3,,-1.8,
19-Apr-2019 11:00,1.673,,210.2,,3.578,,1105,,24.05,,0,,38.64,,1.292,,6.8,,3,,-2.4,
19-Apr-2019 12:00,1.813,,232.2,,3.872,,1237,,25.45,,0,,27.27,,1.608,,4.2,,6,,0.3,
19-Apr-2019 13:00,3.006,,197,,7.25,,1355,,26.98,,0,,24.55,,2.729,,4.5,,3.3,,2.3,
19-Apr-2019 14:00,6.42,,197.1,,10.05,,1421,,27.4,,0,,13.06,,6.253,,3.5,,4.2,,2.8,
19-Apr-2019 15:00,6.716,,192.1,,10.59,,1538,,26.97,,0,,10.41,,6.605,,4.2,,2.8,,2.6,
19-Apr-2019 16:00,5.504,,188.2,,8.58,,1605,,26.38,,0,,9.34,,5.43,,9.7,,4.9,,2.7,
19-Apr-2019 17:00,4.704,,177.4,,10.24,,1736,,25.7,,0,,12.45,,4.593,,7.5,,7.3,,2.5,
19-Apr-2019 18:00,2.539,,162.5,,5.93,,1808,,23.52,,0,,20.34,,2.379,,6,,6.8,,3.6,
19-Apr-2019 19:00,2.952,,122.4,,5.587,,1959,,22.67,,0,,14.18,,2.861,,4.8,,7.4,,2.4,
19-Apr-2019 20:00,2.271,,113.5,,4.656,,2014,,22.45,,0,,11.84,,2.223,,13,,8.9,,3.7,
19-Apr-2019 21:00,1.743,,109.6,,3.725,,2110,,21.62,,0,,20.82,,1.628,,13.8,,11.4,,3.1,
19-Apr-2019 22:00,1.607,,103.9,,3.578,,2248,,21.17,,0,,12.2,,1.571,,13,,12.4,,5.4,
19-Apr-2019 23:00,1.01,,60.1,,3.088,,2341,,20.52,,0,,24.82,,0.915,,12.9,,12.3,,6.5,
20-Apr-2019 00:00,1.061,,87.2,,2.843,,5,,20.43,,0,,48.48,,0.681,,12.2,,10.5,,6.7,
20-Apr-2019 01:00,1.488,,324.9,,3.823,,134,,18.77,,0,,40.24,,1.12,,16.8,,14.5,,5.9,
20-Apr-2019 02:00,2.631,,329.1,,4.068,,228,,17.97,,0,,16.71,,2.519,,17.3,,13.4,,6.8,
20-Apr-2019 03:00,1.751,,1.3,,3.382,,301,,17.37,,0,,21.96,,1.622,,16.3,,17.2,,8,
20-Apr-2019 04:00,0.948,,71.1,,2.5,,400,,15.37,,0,,60.81,,0.414,,17.9,,18.1,,11.3,
20-Apr-2019 05:00,1.123,,352.8,,4.901,,527,,14.26,,0,,39.73,,0.853,,20.7,,18.9,,8.3,
20-Apr-2019 06:00,1.009,,8,,2.108,,639,,15.78,,0,,72.8,,0.194,,20.9,,18.5,,10.6,
20-Apr-2019 07:00,1.393,,246,,2.451,,740,,17.55,,0,,11.42,,1.365,,17.3,,16.4,,8.8,
20-Apr-2019 08:00,1.591,,233.6,,2.941,,846,,19.2,,0,,31.85,,1.345,,19.4,,15.5,,8.2,
20-Apr-2019 09:00,2.02,,248.8,,4.264,,941,,21.23,,0,,29.66,,1.749,,15,,14.8,,8.4,
20-Apr-2019 10:00,2.101,,246.2,,3.529,,1012,,21.86,,0,,15.28,,2.027,,14.5,,13.7,,6.1,
20-Apr-2019 11:00,1.58,,203.7,,4.509,,1159,,23.34,,0,,39.31,,1.208,,13.8,,13.5,,6.7,
20-Apr-2019 12:00,1.75,,189.1,,4.166,,1207,,24.19,,0,,30.74,,1.498,,7.8,,9.9,,4.9,
20-Apr-2019 13:00,1.631,,223.2,,3.823,,1347,,23.89,,0,,32.98,,1.361,,15.4,,11.1,,3.2,
20-Apr-2019 14:00,5.92,,255.1,,14.11,,1430,,22.6,,0,,28.76,,5.173,,21.3,,22.6,,4.8,
20-Apr-2019 15:00,7.11,,315.6,,13.72,,1546,,22.64,,0,,11.63,,6.968,,108.7,,102.1,,25.7,
20-Apr-2019 16:00,5.898,,301.2,,12.59,,1601,,22.91,,0,,15.65,,5.678,,19.4,,21.2,,8.2,
20-Apr-2019 17:00,5.601,,305,,9.26,,1716,,22.19,,0,,12.28,,5.472,,10.4,,10.7,,2.8,
20-Apr-2019 18:00,4.314,,302.9,,8.13,,1840,,20.05,,0,,15.1,,4.164,,14.8,,12.9,,4.5,
20-Apr-2019 19:00,6.56,,314,,11.17,,1912,,19.47,,0,,9.17,,6.476,,19,,19.3,,8.9,
20-Apr-2019 20:00,2.101,,324.2,,6.42,,2007,,18.37,,0,,67.62,,0.637,,17.5,,13.9,,7.1,
20-Apr-2019 21:00,2.37,,98.8,,6.224,,2113,,16.35,,0,,31,,2.023,,7.6,,8.4,,2.6,
20-Apr-2019 22:00,1.741,,113.9,,4.068,,2226,,14.47,,0,,24.7,,1.579,,11.9,,10.2,,5,
20-Apr-2019 23:00,1.207,,114.2,,3.186,,2336,,12.76,,0,,31.17,,1.028,,8.6,,8.8,,4,
21-Apr-2019 00:00,0.532,,187,,2.941,,54,,12.87,,0,,74.5,,0.082,,6.8,,7.5,,3.9,
21-Apr-2019 01:00,0.888,,40.2,,2.304,,148,,13.58,,0,,28.87,,0.775,,8.2,,8.6,,6.5,
21-Apr-2019 02:00,4.085,,332.9,,8.53,,255,,12.56,,0,,21.94,,3.785,,11.3,,10.6,,4.7,
21-Apr-2019 03:00,4.167,,328.5,,7.74,,313,,11.4,,0,,27.36,,3.692,,9.7,,9.6,,2,
21-Apr-2019 04:00,3.688,,329.2,,7.55,,419,,11.03,,0,,15.54,,3.553,,10.5,,9.4,,4.2,
21-Apr-2019 05:00,4.529,,325.7,,7.89,,531,,9.98,,0,,11.91,,4.431,,10.7,,10.7,,5.9,
21-Apr-2019 06:00,5.213,,318.3,,8.53,,641,,10.77,,0,,10.5,,5.126,,12.5,,10.9,,2.3,
21-Apr-2019 07:00,2.612,,334.4,,7.11,,700,,12.58,,0,,29.59,,2.264,,10,,10.3,,6.2,
21-Apr-2019 08:00,4.114,,338.1,,13.23,,855,,14.94,,0,,28.56,,3.603,,17.4,,17.9,,6.1,
21-Apr-2019 09:00,8.77,,311.1,,14.06,,953,,17.12,,0,,13.31,,8.53,,67.7,,64.6,,17.1,
21-Apr-2019 10:00,9.01,,304.3,,13.67,,1010,,18.12,,0,,12.5,,8.79,,40.9,,46.8,,7.4,
21-Apr-2019 11:00,9.1,,305.3,,15.24,,1102,,19.2,,0,,12.33,,8.89,,59.4,,53,,20.8,
21-Apr-2019 12:00,7.75,,288.2,,15.97,,1216,,20.16,,0,,13.8,,7.53,,11.4,,8.1,,4.2,
21-Apr-2019 13:00,7.39,,296.3,,12.5,,1322,,21.05,,0,,14.32,,7.16,,6.7,,8.5,,1.6,
21-Apr-2019 14:00,6.464,,299.4,,11.32,,1414,,21.63,,0,,14.65,,6.253,,7.5,,7.5,,4.6,
21-Apr-2019 15:00,6.991,,283.5,,11.32,,1533,,21.81,,0,,14.84,,6.756,,10.3,,5,,7.1,
21-Apr-2019 16:00,7.43,,332.4,,12.25,,1639,,21.9,,0,,26.35,,6.646,,19.7,,18.2,,7.1,
21-Apr-2019 17:00,7.21,,4.9,,11.61,,1710,,20.64,,0,,14,,6.994,,20.1,,15.8,,4.3,
21-Apr-2019 18:00,8.69,,18.5,,17.2,,1841,,19.15,,0,,12.12,,8.5,,45.6,,49,,13.6,
21-Apr-2019 19:00,8.97,,11.8,,15.44,,1935,,17.77,,0,,12.84,,8.75,,37.6,,32.6,,4.1,
21-Apr-2019 20:00,8.42,,356.7,,15.09,,2046,,16.72,,0,,17.28,,8.04,,50.5,,46.8,,9.9,
21-Apr-2019 21:00,8.37,,337.8,,15.68,,2110,,15.62,,0,,20.43,,7.84,,39.2,,36.6,,13.3,
21-Apr-2019 22:00,7.66,,313.6,,12.55,,2242,,14.19,,0,,11.05,,7.51,,27.8,,26.8,,9.3,
21-Apr-2019 23:00,7.5,,312.6,,11.66,,2323,,12.99,,0,,9.15,,7.4,,17,,16.4,,6.2,
22-Apr-2019 00:00,6.449,,319,,10.29,,34,,11.95,,0,,9.91,,6.353,,11.2,,10.4,,2.3,
22-Apr-2019 01:00,6.402,,322.7,,10.78,,126,,11.28,,0,,10.89,,6.286,,12.7,,12.4,,4.6,
22-Apr-2019 02:00,7.62,,318.2,,11.81,,226,,11.35,,0,,9.38,,7.52,,15.9,,15.5,,5.2,
22-Apr-2019 03:00,7.29,,321.4,,13.52,,321,,11.15,,0,,9.68,,7.19,,20.6,,19.2,,5.9,
22-Apr-2019 04:00,7.47,,319.8,,11.96,,400,,11.2,,0,,10.59,,7.34,,25.6,,24.4,,8.5,
22-Apr-2019 05:00,5.057,,338.4,,10.44,,507,,11.44,,0,,24.54,,4.593,,11,,9.6,,3.4,
22-Apr-2019 06:00,9.52,,325.7,,14.5,,636,,12.61,,0,,9.35,,9.39,,137.3,,128.7,,41,
22-Apr-2019 07:00,9.94,,319.5,,15.68,,754,,13.27,,0,,10.51,,9.77,,152.6,,144.6,,41.5,
22-Apr-2019 08:00,10.16,,312.6,,16.02,,859,,14.01,,0,,8.85,,10.04,,130.7,,122.9,,38.3,
22-Apr-2019 09:00,9.75,,301.2,,14.85,,959,,15.82,,0,,11.33,,9.56,,73,,72.1,,22.1,
22-Apr-2019 10:00,9.87,,312.8,,16.27,,1055,,17.83,,0,,9.72,,9.73,,155.4,,146.3,,37.3,
22-Apr-2019 11:00,8.27,,327,,15.09,,1138,,18.92,,0,,15.74,,7.96,,83.4,,79.4,,30,
22-Apr-2019 12:00,7.31,,339.2,,15.04,,1251,,19.85,,0,,15.28,,7.05,,24.5,,23.8,,9.3,
22-Apr-2019 13:00,8.13,,0.1,,14.95,,1323,,20.51,,0,,18.6,,7.7,,97,,18,,0.3,
22-Apr-2019 14:00,7.03,,350,,15.29,,1452,,21.24,,0,,20.82,,6.563,,14.9,,13.2,,10.1,
22-Apr-2019 15:00,7.41,,350.8,,15.34,,1507,,21.42,,0,,18.35,,7.03,,19.2,,17.9,,2.2,
22-Apr-2019 16:00,7.39,,1.1,,14.8,,1652,,21.6,,0,,16.22,,7.09,,15.7,,15.7,,1,
22-Apr-2019 17:00,7.47,,2.2,,13.62,,1730,,21.81,,0,,15.58,,7.2,,15.1,,13.2,,6.8,
22-Apr-2019 18:00,3.083,,350.7,,9.7,,1800,,21.02,,0,,28.85,,2.692,,11.6,,10.2,,3.6,
22-Apr-2019 19:00,2.043,,302.1,,6.714,,1943,,20.52,,0,,35.88,,1.642,,10.1,,9.6,,-0.2,
22-Apr-2019 20:00,6.65,,289.1,,14.95,,2046,,19.3,,0,,13.96,,6.452,,12.8,,10.4,,2.1,
22-Apr-2019 21:00,8.6,,293.7,,13.57,,2119,,18.73,,0,,9.75,,8.47,,16.1,,15.2,,8,
22-Apr-2019 22:00,7.53,,304.3,,12.5,,2206,,17.54,,0,,12.54,,7.35,,15.9,,15.1,,6.6,
22-Apr-2019 23:00,7.86,,308,,12.84,,2351,,16.72,,0,,9.83,,7.75,,21.5,,20.5,,11.6,
23-Apr-2019 00:00,9.03,,316.6,,14.36,,33,,16.4,,0,,8.76,,8.92,,54.7,,49.4,,15.6,
23-Apr-2019 01:00,7.82,,326.7,,14.36,,111,,16.01,,0,,10.41,,7.69,,43.1,,41.4,,12.1,
23-Apr-2019 02:00,5.865,,331.4,,11.42,,204,,16.35,,0,,11.57,,5.745,,8.2,,8.3,,3.4,
23-Apr-2019 03:00,5.838,,330.2,,10.05,,326,,15.76,,0,,11.89,,5.712,,8.7,,6.4,,3.6,
23-Apr-2019 04:00,5.921,,326.4,,10.68,,448,,14.9,,0,,12.21,,5.787,,9.3,,9.8,,4.1,
23-Apr-2019 05:00,7.38,,326.3,,12.01,,529,,14.99,,0,,10.43,,7.25,,13.2,,11.7,,6.4,
23-Apr-2019 06:00,5.552,,330.4,,9.9,,617,,16.91,,0,,10.98,,5.45,,12,,11.4,,2.6,
23-Apr-2019 07:00,6.129,,327.3,,10.24,,717,,18.35,,0,,10.18,,6.032,,,AX,6,,,AX
23-Apr-2019 08:00,6.718,,328.4,,9.9,,823,,20.05,,0,,9.5,,6.626,,8.4,,,AT,1.4,
23-Apr-2019 09:00,7.72,,317.8,,12.64,,951,,21.44,,0,,11.24,,7.57,,16.5,,,AX,4.9,
23-Apr-2019 10:00,7.09,,315.4,,13.57,,1000,,23.15,,0,,11.57,,6.944,,10.1,,,AT,4,
23-Apr-2019 11:00,5.459,,311.9,,10.83,,1112,,24.34,,0,,18.69,,5.169,,4.8,,,AT,0.8,
23-Apr-2019 12:00,3.217,,287.3,,7.35,,1258,,25.24,,0,,37.95,,2.511,,5.8,,3.9,,1.5,
23-Apr-2019 13:00,4.377,,298.1,,8.97,,1341,,26.22,,0,,23.18,,4.019,,5.4,,3.2,,0.2,
23-Apr-2019 14:00,4.788,,298,,10.44,,1450,,27.02,,0,,18.88,,4.528,,5.7,,4.6,,3.6,
23-Apr-2019 15:00,3.794,,275.5,,7.3,,1504,,27.53,,0,,25.5,,3.417,,6,,4.8,,3.2,
23-Apr-2019 16:00,3.115,,288.1,,5.685,,1631,,27.62,,0,,21.31,,2.9,,6.9,,4.7,,2.1,
23-Apr-2019 17:00,2.255,,333.5,,5.293,,1753,,27.58,,0,,42.97,,1.621,,6.5,,6.5,,-0.3,
23-Apr-2019 18:00,4.38,,15.8,,8.04,,1853,,26.18,,0,,11.1,,4.298,,14.4,,14.7,,2.6,
23-Apr-2019 19:00,4.766,,27.7,,8.23,,1900,,25.45,,0,,9.62,,4.699,,7.6,,5.9,,2.6,
23-Apr-2019 20:00,2.573,,4.7,,5.734,,2011,,23.22,,0,,50.95,,1.555,,15,,9.5,,3,
23-Apr-2019 21:00,1.958,,320.2,,3.333,,2140,,20.77,,0,,25.72,,1.761,,11.5,,11,,5.1,
23-Apr-2019 22:00,1.055,,75.3,,2.794,,2259,,20.34,,0,,65.18,,0.372,,7,,8.1,,2.8,
23-Apr-2019 23:00,1.405,,125,,3.088,,2301,,18.87,,0,,30.46,,1.207,,8.4,,7,,2.2,
24-Apr-2019 00:00,0.819,,77.3,,2.647,,1,,18.16,,0,,34.85,,0.668,,7.2,,5.4,,-1.2,
24-Apr-2019 01:00,1.754,,119.9,,4.166,,136,,17.46,,0,,16.57,,1.68,,8.6,,7.3,,1.5,
24-Apr-2019 02:00,1.909,,100.1,,4.754,,212,,16.74,,0,,46.92,,1.268,,9.1,,7,,2.7,
24-Apr-2019 03:00,0.932,,92.3,,2.941,,305,,15.85,,0,,59.05,,0.437,,8.2,,6.3,,1.4,
24-Apr-2019 04:00,1.082,,97.2,,2.598,,457,,13.96,,0,,51.45,,0.646,,9.4,,8.9,,2.5,
24-Apr-2019 05:00,1.781,,115.4,,3.627,,511,,14.57,,0,,31.49,,1.511,,9.5,,7.8,,0.1,
24-Apr-2019 06:00,0.799,,181.2,,1.961,,651,,15.68,,0,,53.36,,0.452,,24.7,,19.6,,3.7,
24-Apr-2019 07:00,1.084,,193.8,,2.696,,752,,16.91,,0,,31.63,,0.919,,10.9,,9.4,,3,
24-Apr-2019 08:00,1.675,,178.7,,3.382,,857,,18.89,,0,,22.03,,1.551,,10.1,,8.1,,-0.9,
24-Apr-2019 09:00,1.903,,185.3,,3.382,,918,,21.1,,0,,25.62,,1.713,,7.6,,7.7,,-3.1,
24-Apr-2019 10:00,1.625,,216.1,,3.284,,1038,,23.49,,0,,24.12,,1.481,,7.1,,9.1,,-4,
24-Apr-2019 11:00,1.788,,223.4,,3.578,,1137,,25.45,,0,,25.57,,1.609,,4.5,,4.8,,1.3,
24-Apr-2019 12:00,1.847,,213.7,,3.578,,1203,,26.68,,0,,45.47,,1.265,,6.6,,5.4,,-0.5,
24-Apr-2019 13:00,1.971,,206,,4.313,,1327,,27.65,,0,,36.55,,1.569,,4.6,,5.1,,4.1,
24-Apr-2019 14:00,2.21,,202.9,,4.95,,1452,,28.58,,0,,24.51,,2.007,,7.4,,5.3,,2,
24-Apr-2019 15:00,1.781,,178.8,,4.754,,1519,,29.28,,0,,28.23,,1.565,,5.5,,5.1,,3,
24-Apr-2019 16:00,1.819,,214.8,,5.244,,1657,,29.64,,0,,25.28,,1.642,,8.1,,5.9,,4.5,
24-Apr-2019 17:00,2.389,,208.1,,4.754,,1702,,28.83,,0,,11.68,,2.339,,13.7,,10,,2.7,
24-Apr-2019 18:00,1.599,,240.3,,4.117,,1813,,26.57,,0,,42.03,,1.169,,12.7,,11.8,,6.1,
24-Apr-2019 19:00,1.836,,143.6,,4.901,,1931,,25.11,,0,,43.38,,1.309,,8.1,,9,,6.4,
24-Apr-2019 20:00,1.787,,316.4,,6.371,,2057,,23.52,,0,,43.74,,1.266,,16.1,,13.4,,5.6,
24-Apr-2019 21:00,3.976,,313.5,,6.371,,2130,,21.61,,0,,16.29,,3.815,,51.3,,48.7,,4.8,
24-Apr-2019 22:00,1.065,,71.9,,4.362,,2201,,20.74,,0,,44.64,,0.741,,33.5,,34.3,,4.4,
24-Apr-2019 23:00,1.518,,132.6,,5.195,,2336,,20.07,,0,,33.42,,1.26,,31.9,,34.3,,4.7,
25-Apr-2019 00:00,1.33,,116.7,,3.725,,59,,20.17,,0,,39.19,,1.019,,26.1,,25.2,,6,
25-Apr-2019 01:00,1.17,,103.6,,3.578,,101,,18.68,,0,,20.69,,1.094,,18.3,,17.3,,3.4,
25-Apr-2019 02:00,1.073,,357.2,,2.892,,225,,17.86,,0,,26.88,,0.954,,18,,17.9,,6.3,
25-Apr-2019 03:00,0.511,,168.3,,1.814,,309,,17.09,,0,,53.07,,0.292,,15.7,,14.7,,4.6,
25-Apr-2019 04:00,0.848,,36.2,,1.961,,403,,16.61,,0,,43.92,,0.598,,16.2,,15.5,,2.9,
25-Apr-2019 05:00,1.17,,104.6,,2.843,,523,,15.94,,0,,35.19,,0.949,,28.1,,27.6,,4.6,
25-Apr-2019 06:00,1.486,,156.6,,3.088,,645,,17.38,,0,,32.06,,1.253,,18.6,,17.7,,5.1,
25-Apr-2019 07:00,0.912,,165,,2.255,,707,,18.38,,0,,56.74,,0.464,,11.6,,10.1,,4.8,
25-Apr-2019 08:00,1.459,,158.9,,4.019,,859,,21.34,,0,,39.39,,1.114,,11.9,,11.1,,8.4,
25-Apr-2019 09:00,2.298,,208.9,,4.019,,916,,21.88,,0,,16.24,,2.206,,13.9,,10.3,,,BL
25-Apr-2019 10:00,1.81,,214.6,,3.774,,1057,,24.03,,0,,23.82,,1.653,,,BL,,BL,,BL
25-Apr-2019 11:00,1.805,,221.9,,4.019,,1138,,25.92,,0,,24.35,,1.642,,5.3,,,BL,5.8,
25-Apr-2019 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,3.9,,,BL,5.1,
25-Apr-2019 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,4.3,,1.4,,2.8,
25-Apr-2019 14:00,7.11,,208.9,,11.76,,1434,,28.91,,0,,11.41,,6.97,,13.7,,9.2,,4.8,
25-Apr-2019 15:00,4.798,,200.5,,9.6,,1502,,27.7,,0,,21.91,,4.447,,6,,4.2,,-0.3,
25-Apr-2019 16:00,6.087,,212.1,,13.33,,1624,,26.94,,0,,15.42,,5.866,,8.9,,7,,3.1,
25-Apr-2019 17:00,3.56,,181.6,,7.74,,1701,,26.22,,0,,23.01,,3.273,,9.6,,9.6,,4.5,
25-Apr-2019 18:00,2.44,,120.7,,5.244,,1838,,26.05,,0,,17.28,,2.329,,9.3,,8,,7.2,
25-Apr-2019 19:00,1.964,,106.5,,4.313,,1913,,25.12,,0,,14.91,,1.897,,36.9,,35.2,,6.8,
25-Apr-2019 20:00,1.534,,86,,3.529,,2001,,23.78,,0,,21,,1.431,,12.6,,11.3,,6.5,
25-Apr-2019 21:00,1.151,,95.4,,3.872,,2100,,23.42,,0,,30.13,,0.991,,13.1,,13,,9.2,
25-Apr-2019 22:00,1.72,,340,,3.676,,2253,,22.06,,0,,29.31,,1.495,,14.9,,14.4,,11.2,
25-Apr-2019 23:00,1.402,,14.7,,3.48,,2300,,21.17,,0,,37.25,,1.105,,13.7,,13.1,,8.7,
26-Apr-2019 00:00,0.618,,153.1,,1.912,,34,,19.28,,0,,60.55,,0.273,,12.3,,11.4,,8.2,
26-Apr-2019 01:00,0.767,,120.1,,2.01,,109,,18.37,,0,,58.28,,0.37,,14.9,,14.6,,8.8,
26-Apr-2019 02:00,0.513,,90.8,,1.716,,233,,17.06,,0,,27.82,,0.452,,18.1,,12.8,,10.4,
26-Apr-2019 03:00,0.466,,162.2,,1.471,,319,,15.63,,0,,56.46,,0.24,,61.6,,65.7,,17,
26-Apr-2019 04:00,1.09,,112.8,,3.676,,500,,14.75,,0,,19.45,,1.027,,18,,15.4,,8.6,
26-Apr-2019 05:00,1.362,,111.2,,4.019,,504,,14.08,,0,,50.03,,0.842,,15,,15.7,,4.6,
26-Apr-2019 06:00,1.416,,126.6,,3.235,,615,,16.75,,0,,50.55,,0.864,,13.1,,13,,6.2,
26-Apr-2019 07:00,1.333,,181.5,,2.794,,747,,17.7,,0,,25.53,,1.201,,12.5,,11.6,,7.8,
26-Apr-2019 08:00,1.382,,191.6,,2.843,,800,,19.01,,0,,30.55,,1.185,,12.7,,12.7,,6.3,
26-Apr-2019 09:00,1.505,,191.4,,3.137,,944,,21.94,,0,,23.34,,1.38,,12,,11.6,,11.8,
26-Apr-2019 10:00,1.956,,194.1,,4.313,,1051,,24.36,,0,,24.09,,1.782,,10.8,,9.4,,7.6,
26-Apr-2019 11:00,2.164,,217.6,,4.705,,1115,,25.97,,0,,22.6,,1.996,,9.8,,7.9,,4.7,
26-Apr-2019 12:00,1.651,,224.1,,4.558,,1225,,28.02,,0,,37.45,,1.298,,6.9,,5,,5.4,
26-Apr-2019 13:00,1.925,,214.5,,4.46,,1324,,29.25,,0,,24.3,,1.752,,3.5,,4.6,,0.7,
26-Apr-2019 14:00,1.885,,202.3,,4.803,,1407,,29.86,,0,,28.27,,1.655,,6.4,,5.2,,3.6,
26-Apr-2019 15:00,1.259,,213.9,,4.215,,1533,,30.65,,0,,45.9,,0.855,,7.9,,5.2,,3.3,
26-Apr-2019 16:00,1.583,,282.5,,3.774,,1633,,30.55,,0,,35.49,,1.28,,7.9,,6.1,,4.6,
26-Apr-2019 17:00,1.926,,286.1,,9.56,,1755,,30.01,,0,,45.77,,1.311,,7,,7.1,,2.5,
26-Apr-2019 18:00,5.916,,317.1,,8.43,,1828,,27.83,,0,,8.07,,5.858,,13.4,,12.9,,3,
26-Apr-2019 19:00,4.389,,327.5,,7.45,,1901,,26.35,,0,,11.92,,4.294,,13.6,,14.3,,6.9,
26-Apr-2019 20:00,1.171,,134.5,,5.146,,2010,,23.81,,0,,50.42,,0.718,,12.9,,11.3,,5.9,
26-Apr-2019 21:00,1.255,,60.6,,4.019,,2125,,22.25,,0,,58.66,,0.597,,13.1,,12.2,,6,
26-Apr-2019 22:00,1.599,,100.1,,3.333,,2233,,22.12,,0,,41.64,,1.176,,12.3,,11.2,,5.1,
26-Apr-2019 23:00,1.019,,7.7,,2.598,,2345,,20.4,,0,,66.75,,0.327,,12.5,,12.4,,5.4,
27-Apr-2019 00:00,0.807,,61,,2.108,,0,,20.33,,0,,28.74,,0.706,,11,,10.1,,6.5,
27-Apr-2019 01:00,1.264,,25.6,,3.088,,113,,19.46,,0,,15.14,,1.22,,11.2,,11.5,,5.4,
27-Apr-2019 02:00,0.829,,56.8,,2.206,,259,,18.63,,0,,45.09,,0.572,,10.8,,10.1,,6.9,
27-Apr-2019 03:00,1.679,,106.9,,3.97,,311,,17.25,,0,,44.38,,1.175,,10,,9.6,,5.8,
27-Apr-2019 04:00,2.045,,24.9,,3.676,,408,,17.07,,0,,22.49,,1.887,,13.9,,13.4,,4.3,
27-Apr-2019 05:00,0.807,,51.8,,2.549,,500,,17.6,,0,,46.31,,0.543,,11.8,,11.2,,6.9,
27-Apr-2019 06:00,1.331,,121.1,,3.333,,648,,17.81,,0,,28,,1.172,,13.5,,13,,5.4,
27-Apr-2019 07:00,1.839,,125.4,,3.529,,725,,19.43,,0,,22.26,,1.7,,9.9,,8.7,,8.1,
27-Apr-2019 08:00,2.258,,158,,4.558,,826,,20.84,,0,,27.86,,1.991,,9.9,,11,,0.3,
27-Apr-2019 09:00,2.219,,170.2,,4.166,,950,,22.7,,0,,19.95,,2.084,,9.8,,7.5,,-0.5,
27-Apr-2019 10:00,2.022,,200.2,,3.431,,1016,,24.03,,0,,24.21,,1.841,,12.7,,11.9,,0.3,
27-Apr-2019 11:00,1.662,,238.4,,3.725,,1159,,25.7,,0,,24.75,,1.507,,6.4,,5,,-1,
27-Apr-2019 12:00,2.218,,240.1,,4.509,,1229,,27.28,,0,,24.21,,2.02,,5.2,,4.1,,1.9,
27-Apr-2019 13:00,1.912,,245.8,,4.313,,1315,,27.86,,0,,42.91,,1.375,,6.2,,4,,2.3,
27-Apr-2019 14:00,0.964,,306.4,,3.382,,1436,,28.28,,0,,74.9,,0.14,,8.4,,4.5,,6.7,
27-Apr-2019 15:00,2.637,,166.4,,7.45,,1545,,28.3,,0,,24.25,,2.401,,7.7,,4.5,,4.4,
27-Apr-2019 16:00,4.656,,180.3,,7.35,,1617,,27.89,,0,,11.33,,4.565,,8.7,,9.1,,5.9,
27-Apr-2019 17:00,3.191,,195.5,,5.783,,1718,,27.29,,0,,14.84,,3.084,,10.1,,10.2,,6,
27-Apr-2019 18:00,2.142,,333.6,,8.43,,1858,,25.51,,0,,43.32,,1.529,,16.5,,15.5,,8.2,
27-Apr-2019 19:00,2.448,,353.2,,8.82,,1901,,24.37,,0,,51.8,,1.447,,13.1,,13.3,,2.6,
27-Apr-2019 20:00,1.788,,98.8,,6.322,,2034,,22.65,,0,,27.09,,1.588,,12,,10.8,,1.9,
27-Apr-2019 21:00,0.9,,50.7,,4.313,,2102,,21.6,,0,,54.33,,0.495,,11.4,,10.6,,6.3,
27-Apr-2019 22:00,1.577,,102,,5.097,,2257,,20.08,,0,,17.32,,1.505,,10.9,,10.5,,5.1,
27-Apr-2019 23:00,1.807,,80.9,,4.901,,2308,,18.89,,0,,57.67,,0.891,,10.6,,11.7,,4.6,
28-Apr-2019 00:00,1.077,,55,,2.941,,41,,17.6,,0,,54.5,,0.589,,10.3,,9.4,,3.9,
