,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
20-Apr-2019 17:00,2.032,,,AV,251.2,,6.469,,1741,,,AV,,AV,63.37,,0.788,,16.2,
20-Apr-2019 18:00,3.226,,,AV,314.7,,10.94,,1836,,,AV,,AV,51.32,,1.931,,15,
20-Apr-2019 19:00,4.57,,,AV,286.8,,10.29,,1954,,,AV,,AV,24.98,,4.136,,26.5,
20-Apr-2019 20:00,4.184,,,AV,281.7,,11.57,,2017,,,AV,,AV,26.09,,3.75,,26,
20-Apr-2019 21:00,1.929,,,AV,140.8,,4.235,,2159,,,AV,,AV,61.99,,0.799,,15.7,
20-Apr-2019 22:00,2.716,,,AV,212.4,,6.038,,2208,,,AV,,AV,23.97,,2.479,,5.8,
20-Apr-2019 23:00,1.845,,,AV,108.8,,7.057,,2337,,,AV,,AV,52.3,,1.076,,8.6,
21-Apr-2019 00:00,2.566,,,AV,341.9,,6.293,,34,,,AV,,AV,59.12,,1.199,,-5,
21-Apr-2019 01:00,1.862,,,AV,93.8,,6.018,,103,,,AV,,AV,74.78,,0.275,,17,
21-Apr-2019 02:00,1.185,,,AV,215.8,,2.549,,228,,,AV,,AV,48.44,,0.761,,10.1,
21-Apr-2019 03:00,1.386,,,AV,219.9,,3.255,,322,,,AV,,AV,33.42,,1.15,,11.7,
21-Apr-2019 04:00,1.389,,,AV,243,,2.588,,440,,,AV,,AV,27.27,,1.231,,10.2,
21-Apr-2019 05:00,1.567,,,AV,277.4,,7.429,,556,,,AV,,AV,61.55,,0.662,,19.5,
21-Apr-2019 06:00,3.707,,,AV,31.5,,7.547,,640,,,AV,,AV,21.47,,3.446,,10.6,
21-Apr-2019 07:00,4.672,,,AV,19.8,,8.86,,756,,,AV,,AV,19.16,,4.411,,39.1,
21-Apr-2019 08:00,7.665,,,AV,13.8,,11.92,,829,,,AV,,AV,17.68,,7.3,,111.7,
21-Apr-2019 09:00,7.412,,,AV,13.9,,11.58,,904,,,AV,,AV,18.15,,7.04,,34.3,
21-Apr-2019 10:00,5.096,,,AV,15.5,,9.33,,1022,,,AV,,AV,17.26,,4.864,,30.5,
21-Apr-2019 11:00,4.429,,,AV,13,,8.08,,1120,,,AV,,AV,20.8,,4.137,,17.8,
21-Apr-2019 12:00,3.247,,,AV,33.2,,7.527,,1212,,,AV,,AV,28.43,,2.847,,13.9,
21-Apr-2019 13:00,2.365,,,AV,11,,6.587,,1325,,,AV,,AV,37.19,,1.866,,8.5,
21-Apr-2019 14:00,2.219,,,AV,350.6,,5.489,,1450,,,AV,,AV,41.3,,1.642,,9.1,
21-Apr-2019 15:00,1.688,,,AV,346.6,,4.823,,1541,,,AV,,AV,46.54,,1.131,,9.3,
21-Apr-2019 16:00,2.205,,,AV,350.6,,4.921,,1641,,,AV,,AV,34.69,,1.8,,14.9,
21-Apr-2019 17:00,4.259,,,AV,4.6,,8.33,,1752,,,AV,,AV,19.51,,4.012,,29.3,
21-Apr-2019 18:00,6.557,,,AV,5.8,,11.64,,1857,,,AV,,AV,14.82,,6.338,,22.6,
21-Apr-2019 19:00,6.44,,,AV,18.7,,12.33,,1954,,,AV,,AV,14.39,,6.237,,41.7,
21-Apr-2019 20:00,7.359,,,AV,10.6,,11.15,,2040,,,AV,,AV,20.57,,6.884,,50,
21-Apr-2019 21:00,7.77,,,AV,12.7,,13,,2157,,,AV,,AV,14.55,,7.519,,65.8,
21-Apr-2019 22:00,8.81,,,AV,15.8,,13.6,,2211,,,AV,,AV,16.93,,8.42,,176.8,
21-Apr-2019 23:00,8.35,,,AV,14.9,,13.33,,2307,,,AV,,AV,14.12,,8.09,,124.8,
22-Apr-2019 00:00,7.179,,,AV,9.8,,10.47,,9,,,AV,,AV,20.14,,6.735,,61.1,
22-Apr-2019 01:00,6.604,,,AV,11.9,,9.74,,119,,,AV,,AV,15.94,,6.348,,21.5,
22-Apr-2019 02:00,3.453,,,AV,24.1,,7.978,,202,,,AV,,AV,12.41,,3.372,,20.3,
22-Apr-2019 03:00,4.629,,,AV,12.6,,9.55,,338,,,AV,,AV,17.59,,4.411,,39.3,
22-Apr-2019 04:00,2.517,,,AV,355.1,,8.19,,400,,,AV,,AV,33.78,,2.079,,22.2,
22-Apr-2019 05:00,1.717,,,AV,322.6,,5.273,,554,,,AV,,AV,48.07,,1.112,,12.7,
22-Apr-2019 06:00,3.444,,,AV,22.4,,9.7,,651,,,AV,,AV,25.36,,3.107,,55.6,
22-Apr-2019 07:00,8.05,,,AV,25.1,,14.62,,759,,,AV,,AV,14.66,,7.789,,113.6,
22-Apr-2019 08:00,11.44,,,AV,10.6,,16.58,,807,,,AV,,AV,20.13,,10.74,,305.6,
22-Apr-2019 09:00,11.25,,,AV,5.4,,16.19,,903,,,AV,,AV,25.71,,10.12,,170.6,
22-Apr-2019 10:00,10.1,,,AV,10.1,,14.58,,1054,,,AV,,AV,18.14,,9.59,,80.8,
22-Apr-2019 11:00,9.92,,,AV,11.3,,15,,1158,,,AV,,AV,18.07,,9.42,,122.3,
22-Apr-2019 12:00,8.57,,,AV,10.2,,13.78,,1205,,,AV,,AV,18.2,,8.14,,35.7,
22-Apr-2019 13:00,6.75,,,AV,18,,11.82,,1359,,,AV,,AV,21.45,,6.276,,20.8,
22-Apr-2019 14:00,6.801,,,AV,22.1,,12.76,,1400,,,AV,,AV,23.78,,6.215,,14.1,
22-Apr-2019 15:00,7.096,,,AV,22,,11.76,,1516,,,AV,,AV,18.88,,6.711,,24.5,
22-Apr-2019 16:00,8.35,,,AV,25.9,,13.27,,1640,,,AV,,AV,12.9,,8.13,,125.1,
22-Apr-2019 17:00,7.055,,,AV,21.9,,12.15,,1715,,,AV,,AV,15.27,,6.804,,53.6,
22-Apr-2019 18:00,4,,,AV,13.6,,7.527,,1803,,,AV,,AV,17.01,,3.823,,16.4,
22-Apr-2019 19:00,1.121,,,AV,324.2,,3.705,,1933,,,AV,,AV,34.83,,0.914,,18.3,
22-Apr-2019 20:00,5.393,,,AV,2.4,,10.19,,2054,,,AV,,AV,21.12,,5.026,,11.2,
22-Apr-2019 21:00,6.179,,,AV,4.7,,9.27,,2158,,,AV,,AV,20.47,,5.785,,10.2,
22-Apr-2019 22:00,7.691,,,AV,14,,12.02,,2248,,,AV,,AV,12.74,,7.501,,41.8,
22-Apr-2019 23:00,7.794,,,AV,5.7,,12.78,,2314,,,AV,,AV,22.95,,7.168,,53.8,
23-Apr-2019 00:00,3.823,,,AV,12.5,,7.978,,30,,,AV,,AV,18.83,,3.616,,12.1,
23-Apr-2019 01:00,4.608,,,AV,11.3,,8.39,,122,,,AV,,AV,16.5,,4.417,,7.7,
23-Apr-2019 02:00,4.401,,,AV,20.4,,7.057,,238,,,AV,,AV,12.48,,4.296,,9.8,
23-Apr-2019 03:00,1.693,,,AV,354.8,,4.529,,306,,,AV,,AV,56.54,,0.868,,11.1,
23-Apr-2019 04:00,1.524,,,AV,208,,4.587,,453,,,AV,,AV,41.06,,1.132,,12.2,
23-Apr-2019 05:00,1.639,,,AV,16.8,,4.862,,542,,,AV,,AV,51.64,,0.973,,7.9,
23-Apr-2019 06:00,1.333,,,AV,316.3,,4.391,,649,,,AV,,AV,46.09,,0.902,,10.7,
23-Apr-2019 07:00,2.89,,,AV,352.7,,8.12,,743,,,AV,,AV,38.03,,2.253,,23,
23-Apr-2019 08:00,6.176,,,AV,22.2,,10.15,,834,,,AV,,AV,12.75,,6.023,,48.1,
23-Apr-2019 09:00,6.827,,,AV,18.8,,10.06,,941,,,AV,,AV,16.52,,6.543,,31.2,
23-Apr-2019 10:00,6.608,,,AV,28.4,,10,,1042,,,AV,,AV,15.49,,6.367,,20.2,
23-Apr-2019 11:00,5.625,,,AV,39.2,,9.66,,1113,,,AV,,AV,14.42,,5.447,,6.2,
23-Apr-2019 12:00,5.232,,,AV,28.9,,9.45,,1216,,,AV,,AV,20.76,,4.888,,10.1,
23-Apr-2019 13:00,3.704,,,AV,34.9,,8.15,,1316,,,AV,,AV,21.54,,3.442,,8.2,
23-Apr-2019 14:00,3.969,,,AV,20.8,,7.39,,1458,,,AV,,AV,22.37,,3.666,,10.7,
23-Apr-2019 15:00,3.467,,,AV,28.2,,7.077,,1504,,,AV,,AV,20.81,,3.238,,7.5,
23-Apr-2019 16:00,2.911,,,AV,23.1,,5.626,,1640,,,AV,,AV,19.29,,2.745,,7.9,
23-Apr-2019 17:00,2.21,,,AV,13.1,,4.901,,1722,,,AV,,AV,45.16,,1.523,,18,
23-Apr-2019 18:00,2.592,,,AV,237.5,,4.333,,1828,,,AV,,AV,11.6,,2.539,,31.2,
23-Apr-2019 19:00,1.841,,,AV,180.8,,4.411,,1927,,,AV,,AV,32.49,,1.545,,16,
23-Apr-2019 20:00,1.574,,,AV,173.5,,2.451,,2054,,,AV,,AV,26.15,,1.41,,13.7,
23-Apr-2019 21:00,1.858,,,AV,170.7,,3.019,,2149,,,AV,,AV,18.71,,1.759,,11.6,
23-Apr-2019 22:00,1.343,,,AV,184.8,,3.705,,2259,,,AV,,AV,48.58,,0.86,,14.3,
23-Apr-2019 23:00,1.316,,,AV,229.3,,2.588,,2318,,,AV,,AV,28.71,,1.15,,12.8,
24-Apr-2019 00:00,1.361,,,AV,186.7,,2.471,,55,,,AV,,AV,29.97,,1.175,,12.4,
24-Apr-2019 01:00,1.391,,,AV,226,,2.49,,109,,,AV,,AV,12.18,,1.359,,11.2,
24-Apr-2019 02:00,1.81,,,AV,219,,3.392,,225,,,AV,,AV,11.79,,1.772,,10.3,
24-Apr-2019 03:00,1.458,,,AV,233.7,,2.706,,319,,,AV,,AV,15.66,,1.403,,9.5,
24-Apr-2019 04:00,1.526,,,AV,225.2,,2.745,,426,,,AV,,AV,13.55,,1.484,,9.8,
24-Apr-2019 05:00,1.379,,,AV,235.2,,2.608,,514,,,AV,,AV,11.32,,1.352,,17.6,
24-Apr-2019 06:00,0.777,,,AV,299.2,,1.589,,637,,,AV,,AV,26.59,,0.693,,5.1,
24-Apr-2019 07:00,1.119,,,AV,351.9,,2.314,,758,,,AV,,AV,32.86,,0.935,,13,
24-Apr-2019 08:00,1.384,,,AV,13.3,,3.823,,857,,,AV,,AV,31.68,,1.172,,,BL
24-Apr-2019 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
24-Apr-2019 10:00,2.358,,,AV,31.5,,5.371,,1037,,,AV,,AV,25.53,,2.124,,10.3,
24-Apr-2019 11:00,2.156,,,AV,22.7,,4.881,,1110,,,AV,,AV,25.01,,1.95,,5.6,
24-Apr-2019 12:00,1.428,,,AV,189,,3.98,,1230,,,AV,,AV,71.19,,0.325,,7.5,
24-Apr-2019 13:00,2.139,,,AV,135.5,,5.371,,1346,,,AV,,AV,47.63,,1.399,,6.2,
24-Apr-2019 14:00,2.926,,,AV,166.5,,6.097,,1421,,,AV,,AV,22.52,,2.7,,6.6,
24-Apr-2019 15:00,3.444,,,AV,174.9,,6.371,,1507,,,AV,,AV,19.42,,3.246,,8.6,
24-Apr-2019 16:00,3.902,,,AV,176.6,,6.528,,1642,,,AV,,AV,16.07,,3.749,,9.8,
24-Apr-2019 17:00,3.259,,,AV,189.5,,6.077,,1700,,,AV,,AV,16.83,,3.119,,14.5,
24-Apr-2019 18:00,2.738,,,AV,236.2,,5.332,,1837,,,AV,,AV,14.07,,2.656,,21.5,
24-Apr-2019 19:00,2.775,,,AV,213.7,,5.019,,1914,,,AV,,AV,40.86,,2.069,,18.1,
24-Apr-2019 20:00,1.937,,,AV,168.5,,3.607,,2000,,,AV,,AV,14.09,,1.878,,19.5,
24-Apr-2019 21:00,1.62,,,AV,222.6,,4.215,,2146,,,AV,,AV,39.36,,1.237,,24.2,
24-Apr-2019 22:00,1.518,,,AV,249.3,,4.666,,2228,,,AV,,AV,68.31,,0.438,,12.5,
24-Apr-2019 23:00,1.303,,,AV,241.9,,2.686,,2300,,,AV,,AV,22.24,,1.205,,15.3,
25-Apr-2019 00:00,1.836,,,AV,226.6,,3.098,,5,,,AV,,AV,8.97,,1.813,,14,
25-Apr-2019 01:00,1.369,,,AV,233.7,,2.745,,112,,,AV,,AV,13.43,,1.331,,12.2,
25-Apr-2019 02:00,1.366,,,AV,238.9,,2.333,,244,,,AV,,AV,13.86,,1.326,,12.4,
25-Apr-2019 03:00,1.218,,,AV,245.5,,2.177,,303,,,AV,,AV,10.69,,1.197,,12.6,
25-Apr-2019 04:00,1.421,,,AV,240.6,,2.314,,444,,,AV,,AV,12.36,,1.388,,12.6,
25-Apr-2019 05:00,0.916,,,AV,259,,2.314,,503,,,AV,,AV,18.94,,0.866,,12.4,
25-Apr-2019 06:00,0.445,,,AV,6.5,,1.706,,655,,,AV,,AV,48.36,,0.286,,8,
25-Apr-2019 07:00,0.934,,,AV,16.5,,2.333,,759,,,AV,,AV,25.57,,0.841,,24.8,
25-Apr-2019 08:00,1.841,,,AV,5.7,,3.451,,817,,,AV,,AV,20.18,,1.727,,15.3,
25-Apr-2019 09:00,1.66,,,AV,11.7,,3.96,,951,,,AV,,AV,29.22,,1.444,,8.1,
25-Apr-2019 10:00,1.583,,,AV,14.3,,3.666,,1055,,,AV,,AV,39.82,,1.2,,8.8,
25-Apr-2019 11:00,1.402,,,AV,40.2,,4.313,,1150,,,AV,,AV,48.6,,0.897,,12,
25-Apr-2019 12:00,4.371,,,AV,166.9,,8.61,,1251,,,AV,,AV,23.75,,3.995,,13.6,
25-Apr-2019 13:00,5.101,,,AV,177.4,,9.9,,1318,,,AV,,AV,16.3,,4.894,,11.6,
25-Apr-2019 14:00,4.674,,,AV,263.4,,9.76,,1409,,,AV,,AV,22.24,,4.321,,20.8,
25-Apr-2019 15:00,5.573,,,AV,258.7,,9.33,,1514,,,AV,,AV,21.27,,5.189,,27.6,
25-Apr-2019 16:00,6.731,,,AV,222.7,,15.74,,1606,,,AV,,AV,39.53,,5.128,,89.7,
25-Apr-2019 17:00,3.593,,,AV,208,,8.74,,1700,,,AV,,AV,18.9,,3.397,,10.7,
25-Apr-2019 18:00,3.42,,,AV,213.2,,6.469,,1807,,,AV,,AV,28.35,,3.001,,23.3,
25-Apr-2019 19:00,2.663,,,AV,240.4,,6.92,,1900,,,AV,,AV,15.39,,2.567,,13.7,
25-Apr-2019 20:00,2.283,,,AV,190.7,,5.861,,2019,,,AV,,AV,50.92,,1.381,,21,
25-Apr-2019 21:00,2.195,,,AV,163.4,,4.411,,2106,,,AV,,AV,13.9,,2.13,,18.1,
25-Apr-2019 22:00,1.88,,,AV,198.7,,2.784,,2209,,,AV,,AV,11.68,,1.841,,15.6,
25-Apr-2019 23:00,1.829,,,AV,214.4,,3.313,,2339,,,AV,,AV,10.05,,1.801,,11.9,
26-Apr-2019 00:00,1.625,,,AV,222.8,,2.921,,57,,,AV,,AV,15.89,,1.563,,12.8,
26-Apr-2019 01:00,1.365,,,AV,212.1,,2.588,,116,,,AV,,AV,23.82,,1.247,,13.4,
26-Apr-2019 02:00,1.457,,,AV,234.3,,2.706,,248,,,AV,,AV,22.15,,1.348,,17.3,
26-Apr-2019 03:00,1.068,,,AV,193.1,,2.569,,300,,,AV,,AV,29.84,,0.923,,15.3,
26-Apr-2019 04:00,1.241,,,AV,201.8,,2.079,,421,,,AV,,AV,36.64,,0.987,,15.3,
26-Apr-2019 05:00,0.882,,,AV,191.2,,1.687,,512,,,AV,,AV,34.83,,0.719,,19.2,
26-Apr-2019 06:00,0.715,,,AV,326.5,,1.785,,659,,,AV,,AV,51.75,,0.423,,14.2,
26-Apr-2019 07:00,1.192,,,AV,20.9,,2.333,,730,,,AV,,AV,26.6,,1.063,,13.3,
26-Apr-2019 08:00,1.464,,,AV,24.7,,3.215,,848,,,AV,,AV,29.29,,1.273,,11.8,
26-Apr-2019 09:00,1.999,,,AV,17.8,,3.823,,939,,,AV,,AV,26.51,,1.785,,15,
26-Apr-2019 10:00,2.086,,,AV,22.8,,4.568,,1057,,,AV,,AV,31.32,,1.774,,13.3,
26-Apr-2019 11:00,1.637,,,AV,49.9,,4.137,,1104,,,AV,,AV,33.28,,1.36,,5.8,
26-Apr-2019 12:00,1.494,,,AV,79.2,,3.98,,1251,,,AV,,AV,52.32,,0.87,,5.3,
26-Apr-2019 13:00,2.575,,,AV,158.6,,13.25,,1359,,,AV,,AV,39.29,,1.969,,10.4,
26-Apr-2019 14:00,5.62,,,AV,228.1,,9.64,,1409,,,AV,,AV,14.35,,5.443,,32.8,
26-Apr-2019 15:00,5.216,,,AV,242.3,,9.19,,1532,,,AV,,AV,14.79,,5.042,,19.8,
26-Apr-2019 16:00,4.878,,,AV,248.2,,9.25,,1633,,,AV,,AV,17.73,,4.645,,21.6,
26-Apr-2019 17:00,4.508,,,AV,258.6,,8.49,,1726,,,AV,,AV,16.55,,4.32,,23.8,
26-Apr-2019 18:00,4.251,,,AV,248.9,,8.84,,1808,,,AV,,AV,16.55,,4.073,,11.7,
26-Apr-2019 19:00,2.145,,,AV,202.5,,5.117,,1921,,,AV,,AV,45.67,,1.463,,22.8,
26-Apr-2019 20:00,2.12,,,AV,170.7,,3.47,,2028,,,AV,,AV,17.83,,2.017,,25.1,
26-Apr-2019 21:00,1.52,,,AV,178.1,,2.745,,2159,,,AV,,AV,17.41,,1.45,,19.7,
26-Apr-2019 22:00,2.014,,,AV,173.6,,2.98,,2204,,,AV,,AV,10.2,,1.982,,19.3,
26-Apr-2019 23:00,1.751,,,AV,174.8,,2.882,,2314,,,AV,,AV,21.67,,1.625,,18.3,
27-Apr-2019 00:00,1.251,,,AV,212.2,,2.392,,7,,,AV,,AV,35.68,,1.008,,15.4,
27-Apr-2019 01:00,1.199,,,AV,217.8,,2.373,,120,,,AV,,AV,25.46,,1.08,,21,
27-Apr-2019 02:00,1.48,,,AV,230.1,,2.353,,204,,,AV,,AV,14.87,,1.43,,16.6,
27-Apr-2019 03:00,1.577,,,AV,234.8,,2.608,,317,,,AV,,AV,10.76,,1.549,,13.9,
27-Apr-2019 04:00,1.392,,,AV,246.2,,2.686,,439,,,AV,,AV,11.46,,1.364,,10.4,
27-Apr-2019 05:00,1.177,,,AV,235.8,,2.196,,526,,,AV,,AV,19.17,,1.111,,13.2,
27-Apr-2019 06:00,0.997,,,AV,303.7,,2.529,,658,,,AV,,AV,36.02,,0.8,,6.4,
27-Apr-2019 07:00,1.664,,,AV,336.1,,4.529,,742,,,AV,,AV,32.07,,1.403,,14.5,
27-Apr-2019 08:00,1.818,,,AV,10.2,,4.744,,837,,,AV,,AV,29.01,,1.585,,10.8,
27-Apr-2019 09:00,1.732,,,AV,35.5,,3.901,,938,,,AV,,AV,30.64,,1.485,,8.9,
27-Apr-2019 10:00,1.753,,,AV,35.2,,3.862,,1044,,,AV,,AV,31.66,,1.486,,9,
27-Apr-2019 11:00,1.578,,,AV,58.4,,3.803,,1136,,,AV,,AV,48.07,,1.022,,1.4,
27-Apr-2019 12:00,2.429,,,AV,120.8,,6.685,,1229,,,AV,,AV,42.34,,1.765,,6.3,
27-Apr-2019 13:00,4.05,,,AV,156,,8.84,,1347,,,AV,,AV,21.94,,3.753,,12,
27-Apr-2019 14:00,4.636,,,AV,229.4,,10.8,,1409,,,AV,,AV,27.44,,4.104,,13.9,
27-Apr-2019 15:00,4.39,,,AV,230.8,,10,,1515,,,AV,,AV,24.92,,3.974,,6.7,
27-Apr-2019 16:00,2.518,,,AV,230.2,,8.39,,1653,,,AV,,AV,27.24,,2.233,,22.5,
27-Apr-2019 17:00,4.072,,,AV,234.5,,7.331,,1737,,,AV,,AV,13.1,,3.965,,19.5,
27-Apr-2019 18:00,3.058,,,AV,238.6,,5.959,,1803,,,AV,,AV,15.9,,2.941,,10.6,
27-Apr-2019 19:00,1.406,,,AV,247.4,,4.627,,1919,,,AV,,AV,59.85,,0.638,,20.1,
27-Apr-2019 20:00,1.062,,,AV,176.6,,4.097,,2005,,,AV,,AV,57.93,,0.519,,20.1,
27-Apr-2019 21:00,1.642,,,AV,152.3,,2.784,,2141,,,AV,,AV,21.57,,1.525,,21.7,
27-Apr-2019 22:00,1.868,,,AV,192.5,,4.039,,2246,,,AV,,AV,37.62,,1.465,,5.5,
27-Apr-2019 23:00,2.205,,,AV,152.5,,6.861,,2340,,,AV,,AV,43.96,,1.556,,13.6,
28-Apr-2019 00:00,1.951,,,AV,168,,4.372,,53,,,AV,,AV,40.63,,1.46,,2.2,
28-Apr-2019 01:00,1.651,,,AV,331.7,,5.901,,137,,,AV,,AV,49.38,,1.038,,5.1,
28-Apr-2019 02:00,1.053,,,AV,146.4,,2.902,,243,,,AV,,AV,62.23,,0.431,,7.3,
28-Apr-2019 03:00,1.002,,,AV,169.3,,3.078,,320,,,AV,,AV,65.22,,0.352,,11,
28-Apr-2019 04:00,1.425,,,AV,195,,2.784,,459,,,AV,,AV,52.98,,0.816,,13.5,
28-Apr-2019 05:00,1.633,,,AV,179.9,,3.509,,509,,,AV,,AV,47.33,,1.076,,10.8,
28-Apr-2019 06:00,1.092,,,AV,38.6,,2.51,,632,,,AV,,AV,59.66,,0.5,,7.5,
28-Apr-2019 07:00,1.78,,,AV,12.2,,3.921,,745,,,AV,,AV,25.09,,1.609,,9,
28-Apr-2019 08:00,2.016,,,AV,355.3,,4.94,,840,,,AV,,AV,27.33,,1.786,,45.1,
28-Apr-2019 09:00,1.783,,,AV,359.5,,5.195,,917,,,AV,,AV,39.79,,1.353,,1.3,
28-Apr-2019 10:00,1.76,,,AV,4,,3.784,,1031,,,AV,,AV,36.79,,1.397,,21.1,
28-Apr-2019 11:00,1.766,,,AV,17.7,,5.038,,1157,,,AV,,AV,32.53,,1.481,,20,
28-Apr-2019 12:00,2.895,,,AV,24.8,,6.43,,1241,,,AV,,AV,30.35,,2.488,,9.9,
28-Apr-2019 13:00,3.148,,,AV,310.8,,10.53,,1344,,,AV,,AV,59.13,,1.47,,8.5,
28-Apr-2019 14:00,2.005,,,AV,326.7,,5.744,,1419,,,AV,,AV,39.12,,1.537,,5.5,
28-Apr-2019 15:00,5.061,,,AV,241.2,,9.82,,1552,,,AV,,AV,24.41,,4.601,,19.7,
28-Apr-2019 16:00,5.062,,,AV,250,,9.17,,1625,,,AV,,AV,18.59,,4.795,,10.2,
28-Apr-2019 17:00,4.088,,,AV,254.8,,8.98,,1740,,,AV,,AV,17.78,,3.891,,6.5,
28-Apr-2019 18:00,3.402,,,AV,251.1,,8.47,,1812,,,AV,,AV,18.46,,3.225,,8.7,
28-Apr-2019 19:00,2.969,,,AV,234.5,,7.959,,1923,,,AV,,AV,33.58,,2.459,,12.9,
28-Apr-2019 20:00,2.623,,,AV,138.3,,7.547,,2025,,,AV,,AV,36.97,,2.077,,19.3,
28-Apr-2019 21:00,2.58,,,AV,163.4,,5.881,,2159,,,AV,,AV,43.5,,1.836,,18.3,
28-Apr-2019 22:00,2.689,,,AV,224.6,,7.821,,2204,,,AV,,AV,44.22,,1.887,,10.3,
28-Apr-2019 23:00,3.758,,,AV,145.4,,6.998,,2308,,,AV,,AV,15.37,,3.623,,9.5,
29-Apr-2019 00:00,3.873,,,AV,146,,7.547,,44,,,AV,,AV,14.02,,3.757,,15,
29-Apr-2019 01:00,3.098,,,AV,157,,8.43,,105,,,AV,,AV,16.46,,2.97,,9.3,
29-Apr-2019 02:00,2.02,,,AV,162.4,,3.529,,201,,,AV,,AV,20.18,,1.895,,12.6,
29-Apr-2019 03:00,0.959,,,AV,173.2,,2.412,,351,,,AV,,AV,63,,0.379,,10.7,
29-Apr-2019 04:00,1.167,,,AV,160,,6.763,,459,,,AV,,AV,65.56,,0.402,,21.1,
29-Apr-2019 05:00,3.647,,,AV,155.9,,7.586,,506,,,AV,,AV,15.25,,3.518,,33.8,
29-Apr-2019 06:00,1.981,,,AV,8.8,,4.274,,643,,,AV,,AV,41.91,,1.45,,23.1,
29-Apr-2019 07:00,4.01,,,AV,34.1,,6.724,,754,,,AV,,AV,16.06,,3.852,,5.5,
29-Apr-2019 08:00,3.889,,,AV,227.2,,9.49,,853,,,AV,,AV,56.05,,2.026,,17.2,
29-Apr-2019 09:00,2.31,,,AV,329.4,,5.803,,903,,,AV,,AV,40.28,,1.739,,4.5,
29-Apr-2019 10:00,4.151,,,AV,6.2,,8.08,,1020,,,AV,,AV,20.88,,3.875,,4.8,
29-Apr-2019 11:00,3.648,,,AV,8.8,,7.39,,1107,,,AV,,AV,25.18,,3.295,,3.7,
29-Apr-2019 12:00,2.121,,,AV,11.2,,5.626,,1209,,,AV,,AV,44.69,,1.476,,6,
29-Apr-2019 13:00,6.098,,,AV,164.7,,12.39,,1344,,,AV,,AV,19.62,,5.74,,20.8,
29-Apr-2019 14:00,6.391,,,AV,166,,10.62,,1401,,,AV,,AV,15.14,,6.168,,9.9,
29-Apr-2019 15:00,6.046,,,AV,157.9,,9.98,,1501,,,AV,,AV,14.46,,5.853,,6,
29-Apr-2019 16:00,4.102,,,AV,156.9,,7.037,,1601,,,AV,,AV,21.3,,3.818,,9.2,
29-Apr-2019 17:00,3.684,,,AV,148.1,,8.04,,1757,,,AV,,AV,23.49,,3.374,,11.8,
29-Apr-2019 18:00,2.563,,,AV,156.6,,5.783,,1900,,,AV,,AV,42.27,,1.865,,17.5,
29-Apr-2019 19:00,3.849,,,AV,216.8,,7.743,,1931,,,AV,,AV,30.85,,3.291,,4.2,
29-Apr-2019 20:00,2.66,,,AV,147.5,,5.293,,2003,,,AV,,AV,16.48,,2.55,,11.1,
29-Apr-2019 21:00,1.704,,,AV,182.4,,3.196,,2102,,,AV,,AV,19.64,,1.604,,12.4,
29-Apr-2019 22:00,1.949,,,AV,178.7,,3.49,,2223,,,AV,,AV,17.81,,1.855,,11,
29-Apr-2019 23:00,1.854,,,AV,169.9,,3.019,,2307,,,AV,,AV,17.23,,1.77,,12.1,
30-Apr-2019 00:00,1.768,,,AV,180.8,,2.784,,40,,,AV,,AV,10.58,,1.738,,9.7,
30-Apr-2019 01:00,1.698,,,AV,170.4,,2.843,,131,,,AV,,AV,14.41,,1.645,,12.4,
30-Apr-2019 02:00,1.921,,,AV,176,,3.255,,236,,,AV,,AV,10.63,,1.888,,9.5,
30-Apr-2019 03:00,1.909,,,AV,165.4,,2.745,,314,,,AV,,AV,13.34,,1.857,,14,
30-Apr-2019 04:00,1.994,,,AV,163.1,,3.784,,457,,,AV,,AV,18.76,,1.887,,15,
30-Apr-2019 05:00,2.698,,,AV,148.4,,5.371,,543,,,AV,,AV,17.77,,2.568,,16.5,
30-Apr-2019 06:00,3.192,,,AV,150.5,,5.685,,646,,,AV,,AV,13.87,,3.099,,16.2,
30-Apr-2019 07:00,5.219,,,AV,161.4,,8.31,,732,,,AV,,AV,14.22,,5.058,,14.2,
30-Apr-2019 08:00,6.21,,,AV,174.6,,10.72,,849,,,AV,,AV,13.86,,6.028,,18,
30-Apr-2019 09:00,7.84,,,AV,158.8,,11.96,,959,,,AV,,AV,14.45,,7.59,,18.3,
30-Apr-2019 10:00,7.974,,,AV,163.4,,12.6,,1040,,,AV,,AV,14.74,,7.71,,14.4,
30-Apr-2019 11:00,6.985,,,AV,159.3,,12.72,,1111,,,AV,,AV,21.19,,6.507,,-3.8,
30-Apr-2019 12:00,3.548,,,AV,104.7,,11.45,,1218,,,AV,,AV,60.62,,1.561,,-0.4,
30-Apr-2019 13:00,2.806,,,AV,307.6,,7.782,,1319,,,AV,,AV,45,,1.94,,2,
30-Apr-2019 14:00,3.652,,,AV,331.7,,13.68,,1437,,,AV,,AV,37.83,,2.856,,55.9,
30-Apr-2019 15:00,6.069,,,AV,294.6,,13.86,,1511,,,AV,,AV,23.04,,5.578,,94.4,
