,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Jul-2023 06:00,2.518,,74.1,,3.999,,612,,29.86,,21.87,,2.335,,26.6,
23-Jul-2023 07:00,2.344,,46.6,,4.901,,716,,31.36,,37.62,,1.839,,30.6,
23-Jul-2023 08:00,2.901,,48.7,,7.175,,855,,32.03,,62.31,,1.184,,15,
23-Jul-2023 09:00,6.853,,203.7,,9.43,,952,,35.13,,12.34,,6.694,,21.7,
23-Jul-2023 10:00,8.56,,189.2,,11.94,,1052,,37.22,,10.29,,8.42,,22.2,
23-Jul-2023 11:00,10.02,,185.8,,13.49,,1100,,37.6,,9.21,,9.89,,23.4,
23-Jul-2023 12:00,10.36,,170.8,,14.19,,1257,,37.54,,12.08,,10.13,,24.3,
23-Jul-2023 13:00,10,,178.6,,14.62,,1314,,37.72,,11.01,,9.81,,27.2,
23-Jul-2023 14:00,11.59,,168.2,,16.5,,1445,,37.44,,9.64,,11.43,,39.8,
23-Jul-2023 15:00,11.77,,163,,16.25,,1514,,36.57,,7.98,,11.66,,82.3,
23-Jul-2023 16:00,11.13,,167.4,,16.68,,1635,,36.01,,8.32,,11.01,,56.9,
23-Jul-2023 17:00,10.05,,162.9,,15.88,,1712,,34.75,,15.18,,9.69,,35.3,
23-Jul-2023 18:00,2.02,,231.3,,6.312,,1804,,33.87,,55.79,,1.062,,15.3,
23-Jul-2023 19:00,2.88,,114.1,,5.077,,1945,,32.96,,26.06,,2.581,,17.4,
23-Jul-2023 20:00,4.447,,335,,7.743,,2049,,30.35,,26.69,,3.964,,67.7,
23-Jul-2023 21:00,4.965,,224.2,,8.15,,2135,,29.73,,55.86,,2.604,,20.5,
23-Jul-2023 22:00,3.882,,230.3,,9.41,,2221,,29.68,,31.09,,3.31,,13.6,
23-Jul-2023 23:00,3.078,,96.7,,5.587,,2340,,29.07,,24.45,,2.798,,18.8,
24-Jul-2023 00:00,3.974,,337.7,,8.49,,11,,27.47,,46.94,,2.639,,17.9,
24-Jul-2023 01:00,2.882,,95.2,,5.097,,157,,26.79,,37.69,,2.258,,14.5,
24-Jul-2023 02:00,3.472,,46.2,,5.215,,219,,26.28,,28.53,,3.042,,14.5,
24-Jul-2023 03:00,3.214,,50.6,,5.646,,326,,25.64,,20.43,,3.009,,17.8,
24-Jul-2023 04:00,2.338,,30.8,,5.293,,411,,24.89,,24.76,,2.119,,8.9,
24-Jul-2023 05:00,2.29,,73.3,,3.941,,523,,25.36,,13.49,,2.226,,7.2,
24-Jul-2023 06:00,3.001,,54,,4.999,,646,,26.18,,13.1,,2.923,,13,
24-Jul-2023 07:00,2.818,,25,,4.646,,702,,26.59,,11.86,,2.758,,8.2,
24-Jul-2023 08:00,2.372,,22.2,,4.313,,834,,27.88,,15.57,,2.284,,6.8,
24-Jul-2023 09:00,1.833,,325.7,,3.372,,928,,29.37,,23.49,,1.679,,6.8,
24-Jul-2023 10:00,1.51,,326.8,,3.294,,1039,,31.15,,37.11,,1.193,,,AX
24-Jul-2023 11:00,1.892,,17.7,,4.881,,1131,,33.15,,47.61,,1.239,,,AX
24-Jul-2023 12:00,4.148,,193.5,,9.51,,1229,,36.06,,36.52,,3.305,,,AX
24-Jul-2023 13:00,5.905,,183.6,,10.31,,1357,,36.95,,21.27,,5.498,,13.1,
24-Jul-2023 14:00,7.021,,187.3,,10.41,,1429,,37.11,,13.57,,6.824,,12.8,
24-Jul-2023 15:00,9.4,,172.9,,17.37,,1543,,36.73,,19.62,,8.85,,25.4,
24-Jul-2023 16:00,6.647,,163.6,,11.94,,1602,,36.71,,24.61,,6.034,,25.4,
24-Jul-2023 17:00,5.319,,229.6,,9.68,,1710,,36.21,,23.41,,4.875,,16.9,
24-Jul-2023 18:00,2.845,,216.7,,4.979,,1842,,35.05,,14.76,,2.75,,13.1,
24-Jul-2023 19:00,2.301,,168.5,,6.077,,1950,,33.29,,26.87,,2.048,,16.7,
24-Jul-2023 20:00,4.889,,161.4,,6.763,,2013,,32.23,,10.92,,4.8,,16.8,
24-Jul-2023 21:00,4.221,,161.9,,6.469,,2155,,31.37,,7.9,,4.181,,15.7,
24-Jul-2023 22:00,4.071,,201.2,,6.724,,2213,,29.56,,19.45,,3.836,,17.2,
24-Jul-2023 23:00,4.054,,202,,5.842,,2338,,28.97,,11.66,,3.97,,15,
25-Jul-2023 00:00,2.434,,207.1,,4.509,,1,,26.99,,25.1,,2.2,,17.1,
25-Jul-2023 01:00,1.756,,65.4,,3.313,,131,,25.45,,36.73,,1.395,,19.4,
25-Jul-2023 02:00,0.932,,214.5,,2.98,,259,,24.64,,44.81,,0.647,,13.3,
25-Jul-2023 03:00,2.052,,151.7,,3.294,,301,,24.67,,21.11,,1.913,,15.9,
25-Jul-2023 04:00,2.136,,73.4,,3.568,,417,,24.48,,18.57,,2.023,,19,
25-Jul-2023 05:00,0.709,,95.9,,2.118,,553,,24.31,,69.16,,0.192,,24.8,
25-Jul-2023 06:00,2.684,,35.2,,3.901,,656,,24.36,,8.71,,2.653,,26.8,
25-Jul-2023 07:00,1.589,,25.7,,3.96,,702,,27.02,,14.37,,1.539,,15.5,
25-Jul-2023 08:00,0.611,,61.5,,1.902,,819,,29.67,,53.63,,0.343,,17.4,
25-Jul-2023 09:00,1.589,,346.1,,4.137,,959,,31.21,,30.97,,1.357,,17.8,
25-Jul-2023 10:00,1.668,,15.4,,4.019,,1000,,32.5,,47.2,,1.102,,13,
25-Jul-2023 11:00,3.964,,172.3,,10.35,,1150,,35.43,,43.03,,2.845,,9.8,
25-Jul-2023 12:00,7.491,,158.5,,12.98,,1207,,36.88,,16.33,,7.186,,15.2,
25-Jul-2023 13:00,8.21,,172.4,,13.82,,1356,,38.12,,15.1,,7.921,,16.6,
25-Jul-2023 14:00,10.02,,178,,15.35,,1426,,38.05,,13.9,,9.73,,17.4,
25-Jul-2023 15:00,8.56,,191,,12.92,,1507,,37.93,,9.18,,8.45,,14,
25-Jul-2023 16:00,6.598,,225.1,,11.86,,1609,,37.36,,20.17,,6.189,,20.8,
25-Jul-2023 17:00,6.649,,242.5,,10.86,,1745,,36.17,,7.64,,6.59,,24,
25-Jul-2023 18:00,5.183,,243.4,,9.59,,1807,,34.99,,12.82,,5.053,,26.8,
25-Jul-2023 19:00,4.634,,201.5,,7.684,,1914,,34.1,,20.48,,4.337,,12.5,
25-Jul-2023 20:00,5.589,,174,,8.12,,2034,,32.89,,14.2,,5.417,,14.5,
25-Jul-2023 21:00,5.908,,159.7,,7.704,,2125,,31.64,,8.07,,5.849,,13.8,
25-Jul-2023 22:00,3.439,,210.6,,7.371,,2200,,30.53,,24.79,,3.117,,12.2,
25-Jul-2023 23:00,3.746,,244.4,,6.822,,2330,,30.64,,15.65,,3.607,,16.4,
26-Jul-2023 00:00,4.788,,243,,7.527,,6,,30.3,,15.36,,4.616,,16.1,
26-Jul-2023 01:00,3.973,,240.5,,8.66,,154,,30.07,,25.52,,3.579,,15.2,
26-Jul-2023 02:00,2.648,,203.5,,8.06,,200,,30.9,,37.64,,2.076,,14.3,
26-Jul-2023 03:00,1.897,,18.8,,4.411,,303,,24.41,,39.3,,1.45,,31,
26-Jul-2023 04:00,1.837,,89.4,,2.921,,429,,24.33,,14.2,,1.78,,7.5,
26-Jul-2023 05:00,1.135,,219.2,,3.431,,526,,23.98,,54.47,,0.622,,25.9,
26-Jul-2023 06:00,0.73,,110.3,,2.647,,653,,25.3,,78.25,,0.049,,17.4,
26-Jul-2023 07:00,3.132,,44.8,,4.666,,758,,26.56,,16.26,,3.006,,13.1,
26-Jul-2023 08:00,2.623,,46,,4.019,,814,,28.73,,10.68,,2.577,,12.3,
26-Jul-2023 09:00,1.135,,34.8,,3.059,,949,,31.81,,50.14,,0.7,,15.9,
26-Jul-2023 10:00,4.935,,196.1,,11.39,,1041,,34.56,,28.69,,4.316,,14.5,
26-Jul-2023 11:00,7.674,,184.8,,11.25,,1120,,35.89,,15.12,,7.406,,8.5,
26-Jul-2023 12:00,8.16,,180.1,,16.01,,1227,,36.53,,14.15,,7.915,,8.5,
26-Jul-2023 13:00,8.31,,180.3,,13.21,,1311,,36.96,,15.24,,8.02,,15.7,
26-Jul-2023 14:00,9.33,,159.7,,14.52,,1441,,37.47,,11.25,,9.15,,13.2,
26-Jul-2023 15:00,8.51,,169,,13.54,,1522,,37.52,,10.59,,8.37,,16,
26-Jul-2023 16:00,7.332,,206.5,,11.57,,1601,,36.73,,10.56,,7.207,,17.4,
26-Jul-2023 17:00,3.452,,228.5,,8.25,,1759,,36.05,,21.57,,3.207,,30.9,
26-Jul-2023 18:00,6.084,,193.4,,10.33,,1803,,34.43,,29.49,,5.277,,28.9,
26-Jul-2023 19:00,5.78,,167,,9.35,,1934,,33.15,,11.53,,5.662,,21.3,
26-Jul-2023 20:00,5.124,,177.6,,9.43,,2036,,32.99,,15.47,,4.937,,20.6,
26-Jul-2023 21:00,3.985,,212.5,,9.45,,2104,,33.25,,21.31,,3.709,,12.7,
26-Jul-2023 22:00,5.181,,235.3,,10.21,,2212,,32.66,,17.46,,4.941,,13.1,
26-Jul-2023 23:00,1.661,,236.5,,5.175,,2300,,30.34,,42.91,,1.195,,18.5,
27-Jul-2023 00:00,2.161,,179.2,,4.254,,25,,28.24,,21.87,,2.003,,13.1,
27-Jul-2023 01:00,1.528,,178.1,,4.783,,118,,26.83,,69.57,,0.401,,17,
27-Jul-2023 02:00,1.417,,95.5,,3.137,,211,,25.13,,55.3,,0.756,,10.8,
27-Jul-2023 03:00,1.753,,196.9,,3.255,,345,,23.97,,37.89,,1.37,,13.7,
27-Jul-2023 04:00,1.353,,174,,3.411,,406,,23.93,,24.05,,1.234,,10.2,
27-Jul-2023 05:00,1.913,,152.5,,3.686,,519,,22.51,,44.07,,1.346,,22,
27-Jul-2023 06:00,0.699,,115.5,,2.314,,645,,24.24,,35.25,,0.567,,20.1,
27-Jul-2023 07:00,0.956,,297.5,,2.823,,756,,27.4,,57.47,,0.475,,14.2,
27-Jul-2023 08:00,1.837,,27.4,,3.745,,838,,28.99,,33.8,,1.517,,14.2,
27-Jul-2023 09:00,2.978,,20.2,,4.489,,949,,30.3,,21.54,,2.767,,9.6,
27-Jul-2023 10:00,1.998,,24.6,,3.98,,1020,,32.08,,23.65,,1.828,,6.6,
27-Jul-2023 11:00,1.29,,40.8,,3.568,,1145,,34.56,,44.4,,0.902,,5.1,
27-Jul-2023 12:00,2.499,,271,,8.8,,1253,,37.53,,36.57,,1.989,,0.4,
27-Jul-2023 13:00,7.472,,260,,14.37,,1350,,38.22,,16.12,,7.176,,15.4,
27-Jul-2023 14:00,7.744,,253.2,,12.27,,1451,,38.25,,12.95,,7.546,,7.3,
27-Jul-2023 15:00,7.801,,241.9,,11.04,,1506,,38.24,,10.1,,7.68,,6.7,
27-Jul-2023 16:00,7.062,,245.3,,10.39,,1616,,38.01,,10.06,,6.953,,11.8,
27-Jul-2023 17:00,7.002,,270.6,,14.7,,1725,,37.3,,10.47,,6.885,,29.5,
27-Jul-2023 18:00,7.369,,264.3,,11.88,,1841,,36.02,,10.24,,7.251,,33.8,
27-Jul-2023 19:00,5.148,,208.5,,11.25,,1906,,34.34,,52.66,,2.973,,21.8,
27-Jul-2023 20:00,3.622,,153,,6.195,,2007,,33.07,,15.75,,3.485,,17.5,
27-Jul-2023 21:00,3.675,,183.9,,6.312,,2158,,31.81,,21.04,,3.428,,15.9,
27-Jul-2023 22:00,3.951,,193.8,,5.94,,2247,,31.01,,17.17,,3.773,,14.5,
27-Jul-2023 23:00,4.232,,201.7,,7.214,,2356,,29.1,,41.09,,3.143,,19.2,
28-Jul-2023 00:00,1.957,,103.9,,4.372,,31,,27.67,,68.39,,0.562,,20.2,
28-Jul-2023 01:00,2.381,,143.5,,3.451,,135,,26.21,,46.66,,1.591,,11.6,
28-Jul-2023 02:00,3.266,,193.6,,4.823,,209,,24.13,,41.4,,2.413,,16,
28-Jul-2023 03:00,2.778,,99.8,,4.097,,346,,25.28,,27.95,,2.447,,12.1,
28-Jul-2023 04:00,1.61,,201.7,,3.157,,404,,23.01,,43.83,,1.139,,16.3,
28-Jul-2023 05:00,0.962,,13.3,,2.333,,524,,22.35,,52.05,,0.565,,23.3,
28-Jul-2023 06:00,0.325,,231.5,,1.491,,600,,23.67,,57.18,,0.163,,25.6,
28-Jul-2023 07:00,0.857,,351.5,,1.843,,756,,26.52,,21.32,,0.797,,16.1,
28-Jul-2023 08:00,1.567,,38.7,,3.176,,821,,28.37,,30.31,,1.348,,9.9,
28-Jul-2023 09:00,1.902,,29.8,,3.509,,918,,30.17,,21.37,,1.77,,10.3,
28-Jul-2023 10:00,1.587,,8.2,,3.509,,1002,,32.11,,24.81,,1.438,,10.4,
28-Jul-2023 11:00,1.343,,323.3,,3.392,,1149,,34.46,,43.38,,0.958,,8.1,
28-Jul-2023 12:00,4.239,,176.7,,9.37,,1245,,36.86,,40.87,,3.16,,12.4,
28-Jul-2023 13:00,6.49,,148.5,,10.02,,1341,,37.63,,15.41,,6.256,,9.7,
28-Jul-2023 14:00,4.93,,182.5,,9.86,,1445,,38.47,,23.85,,4.503,,10.7,
28-Jul-2023 15:00,5.542,,192.7,,9.23,,1520,,38.48,,29.88,,4.788,,8.9,
28-Jul-2023 16:00,4.041,,215.2,,9.19,,1653,,38.42,,32.68,,3.383,,9.5,
28-Jul-2023 17:00,5.857,,264.2,,10.43,,1757,,37.39,,14.94,,5.658,,24.3,
28-Jul-2023 18:00,6.478,,233.9,,11.62,,1814,,35.77,,27.75,,5.717,,31,
28-Jul-2023 19:00,5.143,,185.7,,8.74,,1957,,33.66,,21.7,,4.774,,15.8,
28-Jul-2023 20:00,5.727,,161.8,,7.606,,2045,,32.19,,7.03,,5.684,,8.2,
28-Jul-2023 21:00,5.293,,158.4,,7.116,,2101,,31.67,,8.85,,5.23,,10,
28-Jul-2023 22:00,5.061,,180.8,,7.331,,2257,,30.02,,19.27,,4.774,,11.3,
28-Jul-2023 23:00,2.435,,204.7,,4.411,,2300,,28.37,,21.32,,2.266,,10.1,
29-Jul-2023 00:00,2.081,,188.5,,4.529,,100,,27.83,,26.04,,1.866,,10.8,
29-Jul-2023 01:00,1.901,,70.8,,5.273,,101,,25.53,,53.29,,1.078,,16.5,
29-Jul-2023 02:00,1.361,,104.7,,3.059,,259,,24.82,,54.74,,0.74,,13.6,
29-Jul-2023 03:00,1.946,,193.6,,3.411,,341,,23.8,,24.89,,1.762,,9.8,
29-Jul-2023 04:00,2.535,,175.7,,4.45,,416,,23.35,,18.37,,2.405,,9.9,
29-Jul-2023 05:00,3.177,,189.5,,4.607,,554,,24.56,,7.49,,3.15,,13.3,
29-Jul-2023 06:00,1.657,,62.7,,3.666,,600,,25.62,,35.33,,1.342,,19.5,
29-Jul-2023 07:00,2.364,,24.5,,4.156,,701,,26.81,,14.72,,2.286,,25.1,
29-Jul-2023 08:00,0.834,,340.4,,1.981,,858,,29.77,,31.91,,0.705,,14.4,
29-Jul-2023 09:00,1.466,,12.5,,3.705,,952,,31.52,,39.88,,1.11,,14.4,
29-Jul-2023 10:00,1.777,,353.7,,3.843,,1048,,32.88,,32.47,,1.492,,11,
29-Jul-2023 11:00,2.199,,286.6,,8.25,,1159,,35.41,,79.8,,0.065,,5.3,
29-Jul-2023 12:00,6.939,,175.3,,12.45,,1243,,37.48,,20.94,,6.475,,8.9,
29-Jul-2023 13:00,6.831,,167.6,,11.33,,1324,,37.48,,27.16,,6.063,,12.8,
29-Jul-2023 14:00,3.883,,179.3,,9.86,,1446,,37.73,,41.94,,2.842,,10.4,
29-Jul-2023 15:00,4.776,,218.2,,11.64,,1502,,37.9,,41.14,,3.544,,9.6,
29-Jul-2023 16:00,6.304,,255.7,,10.51,,1615,,37.41,,19.96,,5.921,,12.5,
29-Jul-2023 17:00,5.443,,234.4,,9.66,,1742,,36.78,,13.3,,5.296,,14.1,
29-Jul-2023 18:00,4.682,,205,,7.782,,1831,,35.35,,16.6,,4.486,,15.4,
29-Jul-2023 19:00,6.66,,178.3,,10.86,,1945,,33.56,,9.03,,6.577,,19.4,
29-Jul-2023 20:00,5.562,,173.3,,9.08,,2039,,33.22,,10.42,,5.47,,11.7,
29-Jul-2023 21:00,6.066,,170.4,,9.47,,2111,,32.64,,9.66,,5.979,,13.8,
29-Jul-2023 22:00,3.348,,174.7,,6.939,,2202,,30.46,,23.73,,3.06,,14.6,
29-Jul-2023 23:00,2.157,,259.8,,4.097,,2313,,29.8,,25.44,,1.944,,17.7,
30-Jul-2023 00:00,1.31,,148.8,,3.215,,55,,29.26,,63.52,,0.505,,15.4,
30-Jul-2023 01:00,2.579,,54.6,,6.312,,152,,27.96,,9.85,,2.541,,21.7,
30-Jul-2023 02:00,4.475,,59.6,,6.234,,213,,26.3,,6.71,,4.444,,19.9,
30-Jul-2023 03:00,2.68,,50.6,,4.274,,308,,25.08,,11.75,,2.624,,15.6,
30-Jul-2023 04:00,4.183,,69,,6.077,,424,,25.23,,5.39,,4.165,,13.3,
30-Jul-2023 05:00,2.957,,66.6,,4.235,,533,,25.21,,7.17,,2.934,,13.1,
30-Jul-2023 06:00,3.185,,55.7,,4.548,,658,,26.06,,7.78,,3.156,,20,
30-Jul-2023 07:00,3.257,,356.7,,5.156,,712,,27.36,,22.92,,2.997,,15.4,
30-Jul-2023 08:00,2.521,,20.3,,4.078,,827,,28.98,,23.34,,2.312,,13.1,
30-Jul-2023 09:00,1.044,,53,,2.98,,910,,30.59,,36.46,,0.832,,14.8,
30-Jul-2023 10:00,1.036,,36.8,,3.96,,1044,,32.46,,50.38,,0.635,,16.3,
30-Jul-2023 11:00,1.663,,25.2,,3.686,,1156,,33.74,,45.94,,1.128,,10,
30-Jul-2023 12:00,3.066,,205.1,,12.55,,1256,,35.78,,49.89,,1.903,,8,
30-Jul-2023 13:00,7.541,,176.5,,13.29,,1327,,37.74,,17.56,,7.186,,10.1,
30-Jul-2023 14:00,5.779,,201.8,,11.19,,1457,,38.09,,19.76,,5.435,,7.2,
30-Jul-2023 15:00,4.732,,176.7,,9.66,,1525,,38.18,,29.66,,4.097,,4.9,
30-Jul-2023 16:00,5.073,,220.9,,10.29,,1634,,37.91,,25.82,,4.557,,8,
30-Jul-2023 17:00,4.567,,233.8,,8.61,,1759,,37.23,,18.67,,4.324,,19.6,
30-Jul-2023 18:00,5.453,,243.7,,9.15,,1815,,35.47,,22.7,,5.025,,39.4,
30-Jul-2023 19:00,4.854,,162.6,,6.802,,1943,,33.25,,12.46,,4.739,,8.5,
30-Jul-2023 20:00,5.066,,170.7,,7.723,,2003,,32.24,,18.1,,4.813,,8.5,
30-Jul-2023 21:00,4.754,,182,,8.02,,2136,,31.63,,11.42,,4.659,,11.8,
30-Jul-2023 22:00,2.438,,194.9,,5.528,,2200,,29.66,,29.65,,2.111,,13,
30-Jul-2023 23:00,2.11,,155.4,,4.254,,2305,,28.76,,55.98,,1.102,,17.1,
31-Jul-2023 00:00,1.375,,122.5,,3.647,,4,,27.23,,40.62,,1.029,,12.8,
31-Jul-2023 01:00,2.589,,189.8,,3.921,,110,,26.58,,32.85,,2.163,,12.6,
31-Jul-2023 02:00,1.351,,164.7,,2.549,,242,,24.69,,56.42,,0.696,,14.7,
31-Jul-2023 03:00,0.339,,173,,2.823,,300,,24.28,,26.9,,0.302,,14.1,
31-Jul-2023 04:00,0.806,,100.3,,1.981,,439,,23.73,,24.39,,0.733,,16.9,
31-Jul-2023 05:00,2.774,,187.1,,4.862,,509,,21.66,,39.96,,2.099,,23.4,
31-Jul-2023 06:00,2.025,,124.4,,4.705,,658,,25.8,,66.64,,0.654,,21.2,
31-Jul-2023 07:00,2.803,,52.9,,4.881,,700,,26.98,,11.86,,2.743,,17,
31-Jul-2023 08:00,2.189,,52.8,,3.862,,845,,28.59,,16.62,,2.097,,12,
31-Jul-2023 09:00,0.971,,355,,2.373,,910,,30.25,,33.01,,0.81,,9.7,
31-Jul-2023 10:00,1.616,,10.2,,2.745,,1017,,32,,55.6,,0.855,,10.6,
31-Jul-2023 11:00,1.882,,229.8,,8.64,,1158,,34,,36.23,,1.506,,6.3,
31-Jul-2023 12:00,8.18,,194.5,,12.56,,1250,,35.1,,17.22,,7.808,,20.3,
31-Jul-2023 13:00,9.65,,174.8,,13.17,,1337,,34.84,,12.76,,9.41,,18.3,
31-Jul-2023 14:00,9.09,,173.7,,12.66,,1451,,34.99,,12.31,,8.88,,15.4,
31-Jul-2023 15:00,9.39,,171.5,,13.92,,1524,,35.27,,11.28,,9.21,,13.7,
31-Jul-2023 16:00,10.23,,175.4,,14.94,,1615,,34.5,,8.97,,10.11,,36.3,
31-Jul-2023 17:00,9.19,,174.5,,13.43,,1707,,33.63,,10.13,,9.05,,63.5,
31-Jul-2023 18:00,7.103,,173.7,,10.51,,1840,,32.68,,12.32,,6.939,,51,
31-Jul-2023 19:00,6.059,,167.3,,10,,1903,,31.57,,6.3,,6.023,,41.4,
31-Jul-2023 20:00,4.751,,162.9,,7.704,,2013,,30.65,,10.21,,4.675,,33.9,
31-Jul-2023 21:00,1.475,,170.5,,3.803,,2104,,29.66,,54.71,,0.802,,34.3,
31-Jul-2023 22:00,2.756,,218.3,,4.195,,2229,,29.2,,37.71,,2.159,,37.9,
31-Jul-2023 23:00,2.471,,198.1,,3.431,,2301,,28.76,,25.12,,2.233,,36.7,
