,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
21-Jul-2023 23:00,2.334,,195.3,,4.156,,2300,,29.73,,0,,29.65,,2.021,,19.6,
22-Jul-2023 00:00,1.077,,158,,2.157,,9,,30.47,,0,,13.68,,1.046,,9.5,
22-Jul-2023 01:00,0.786,,189.8,,1.628,,156,,28.56,,0,,32.15,,0.662,,14.4,
22-Jul-2023 02:00,1.808,,83.8,,3.901,,257,,28.52,,0,,41.48,,1.334,,11.5,
22-Jul-2023 03:00,1.377,,153.1,,3.117,,300,,25.42,,0,,75.88,,0.169,,23.6,
22-Jul-2023 04:00,2.195,,102,,4.45,,458,,25.67,,0,,29.37,,1.907,,13.1,
22-Jul-2023 05:00,1.842,,101.6,,4.313,,502,,27.44,,0,,16.05,,1.77,,17.7,
22-Jul-2023 06:00,0.999,,269.3,,2.667,,654,,28.19,,0,,58.86,,0.471,,19.6,
22-Jul-2023 07:00,1.819,,311.7,,2.686,,728,,27.71,,0,,12.86,,1.773,,24.2,
22-Jul-2023 08:00,1.674,,353.5,,3.176,,816,,30.21,,0,,24.17,,1.525,,19,
22-Jul-2023 09:00,1.935,,289.3,,4.215,,920,,32.6,,0,,24.69,,1.755,,15.2,
22-Jul-2023 10:00,2.188,,308.9,,3.921,,1006,,34.29,,0,,18.74,,2.071,,18.5,
22-Jul-2023 11:00,2.642,,323.1,,5.273,,1141,,36.19,,0,,24.48,,2.401,,14.8,
22-Jul-2023 12:00,4.824,,185.7,,12.56,,1255,,38.93,,0,,52.18,,2.822,,7.9,
22-Jul-2023 13:00,6.788,,177.7,,10.43,,1334,,39.88,,0,,19.86,,6.38,,12.2,
22-Jul-2023 14:00,5.972,,147.9,,10.27,,1414,,40.19,,0,,18.13,,5.673,,8.2,
22-Jul-2023 15:00,6.327,,177.7,,11.72,,1505,,40.1,,0,,14.77,,6.117,,13.4,
22-Jul-2023 16:00,6.696,,172.5,,10.31,,1647,,40.17,,0,,13.87,,6.5,,11,
22-Jul-2023 17:00,7.745,,167.6,,11.21,,1743,,39.6,,0,,9.42,,7.64,,12.4,
22-Jul-2023 18:00,8.24,,170.6,,12.41,,1841,,38.66,,0,,8.57,,8.15,,12.6,
22-Jul-2023 19:00,6.052,,188.7,,8.76,,1906,,36.54,,0,,9.4,,5.971,,30.6,
22-Jul-2023 20:00,5.466,,174.7,,7.527,,2036,,35.12,,0,,6.41,,5.431,,31.4,
22-Jul-2023 21:00,4.768,,142.3,,5.959,,2106,,34.59,,0,,13.96,,4.626,,24.9,
22-Jul-2023 22:00,4.031,,135,,5.254,,2209,,34.46,,0,,10.79,,3.959,,20.9,
22-Jul-2023 23:00,2.263,,149.6,,4.333,,2314,,31.5,,0,,56.78,,1.151,,29.3,
23-Jul-2023 00:00,2.768,,140.2,,22.17,,44,,31.29,,0,,66.56,,0.899,,39.1,
23-Jul-2023 01:00,1.237,,297.4,,4.215,,100,,31.25,,0,,63.13,,0.486,,21.4,
23-Jul-2023 02:00,1.29,,313.6,,3.823,,250,,30.81,,0,,74.49,,0.199,,17.8,
23-Jul-2023 03:00,3.125,,42,,5.665,,331,,31.04,,0,,29.41,,2.713,,19.4,
23-Jul-2023 04:00,2.631,,121.2,,4.862,,429,,28.43,,0,,27.7,,2.323,,22.6,
23-Jul-2023 05:00,1.628,,4.5,,4.058,,530,,27.76,,0,,50.84,,0.987,,32.2,
23-Jul-2023 06:00,1.136,,351.1,,2.569,,634,,28.67,,0,,26.19,,1.017,,30.5,
23-Jul-2023 07:00,1.436,,330.7,,3.666,,734,,30.13,,0,,21.93,,1.331,,21.3,
23-Jul-2023 08:00,2.042,,332.7,,3.941,,815,,30.57,,0,,19.5,,1.924,,19.3,
23-Jul-2023 09:00,2.436,,239.5,,6.508,,932,,34.36,,0,,39.21,,1.866,,14.6,
23-Jul-2023 10:00,2.86,,16.1,,6.489,,1029,,37.13,,0,,57.8,,1.403,,19.2,
23-Jul-2023 11:00,7.847,,180.3,,12.53,,1154,,38.26,,0,,14.31,,7.602,,15.4,
23-Jul-2023 12:00,9.47,,173.7,,13.54,,1258,,37.97,,0,,14.33,,9.18,,14.1,
23-Jul-2023 13:00,10.51,,164.7,,15.19,,1318,,37.36,,0,,10.43,,10.34,,28.3,
23-Jul-2023 14:00,11.59,,167.4,,16.94,,1459,,37.05,,0,,9.46,,11.43,,29.1,
23-Jul-2023 15:00,11.75,,168.1,,16.31,,1518,,36.27,,0,,7.95,,11.64,,71.2,
23-Jul-2023 16:00,11.31,,168.9,,15.29,,1657,,35.52,,0,,8.67,,11.18,,42.1,
23-Jul-2023 17:00,8.69,,173.8,,15.6,,1720,,34.36,,0,,19.41,,8.19,,34.3,
23-Jul-2023 18:00,3.869,,236.3,,8.98,,1812,,33.36,,0,,28.16,,3.401,,10.8,
23-Jul-2023 19:00,2.486,,103.9,,4.058,,1950,,32.74,,0,,31.45,,2.111,,15.9,
23-Jul-2023 20:00,3.424,,327.1,,5.959,,2050,,31.01,,0,,59.01,,1.607,,33.5,
23-Jul-2023 21:00,3.763,,193.6,,8.68,,2155,,29.89,,0,,37.1,,2.974,,19.2,
23-Jul-2023 22:00,3.955,,208.9,,7.939,,2208,,30.14,,0,,28.29,,3.473,,16.5,
23-Jul-2023 23:00,2.797,,5,,8.1,,2358,,28.6,,0,,26.84,,2.49,,18.1,
24-Jul-2023 00:00,6.3,,330.2,,9.15,,14,,27.66,,0,,15.95,,6.055,,11.6,
24-Jul-2023 01:00,2.393,,289,,7.586,,102,,27.32,,0,,33.3,,1.989,,14.6,
24-Jul-2023 02:00,2.334,,358.8,,4.627,,205,,25.71,,0,,37.83,,1.825,,37.1,
24-Jul-2023 03:00,1.865,,60.7,,5.411,,334,,25.1,,0,,33.92,,1.538,,21.4,
24-Jul-2023 04:00,1.985,,76.8,,5.352,,439,,24.76,,0,,34.72,,1.62,,10.3,
24-Jul-2023 05:00,2.754,,85.2,,4.666,,511,,24.89,,0,,24.01,,2.512,,7,
24-Jul-2023 06:00,2.161,,54.1,,4.391,,602,,25.79,,0,,26.01,,1.938,,7.4,
24-Jul-2023 07:00,1.33,,317.4,,3.431,,758,,27.2,,0,,29.39,,1.155,,8.4,
24-Jul-2023 08:00,2.752,,325.2,,3.921,,827,,27.38,,0,,15.19,,2.655,,10.1,
24-Jul-2023 09:00,2.798,,326.8,,4.45,,935,,28.94,,0,,15.24,,2.699,,,AX
24-Jul-2023 10:00,2.5,,324.4,,4.548,,1004,,30.64,,0,,23.87,,2.283,,,AX
24-Jul-2023 11:00,2.251,,329,,4.548,,1110,,32.46,,0,,34.35,,1.846,,,AX
24-Jul-2023 12:00,3.431,,306.5,,8.72,,1257,,34.89,,0,,53.09,,1.957,,6.9,
24-Jul-2023 13:00,4.671,,199.1,,10.8,,1400,,36.52,,0,,35.66,,3.766,,12.1,
24-Jul-2023 14:00,6.996,,171.3,,11.41,,1400,,36.75,,0,,18.88,,6.616,,13.2,
24-Jul-2023 15:00,8.99,,177,,14.96,,1537,,36.69,,0,,11.89,,8.79,,17.8,
24-Jul-2023 16:00,7.24,,178.2,,13.66,,1608,,36.81,,0,,14.88,,6.995,,10.8,
24-Jul-2023 17:00,6.999,,209.5,,11.02,,1720,,36.14,,0,,15,,6.759,,13.1,
24-Jul-2023 18:00,4.534,,192.6,,7.41,,1809,,34.74,,0,,9.84,,4.467,,13.1,
24-Jul-2023 19:00,4.674,,172.9,,7.292,,1925,,33.26,,0,,8.36,,4.624,,17.1,
24-Jul-2023 20:00,5.316,,166.9,,7.155,,2020,,32.43,,0,,5.75,,5.289,,18,
24-Jul-2023 21:00,4.343,,172.3,,5.705,,2106,,31.92,,0,,7.7,,4.304,,15.2,
24-Jul-2023 22:00,3.221,,172.8,,5.489,,2207,,30.66,,0,,34.66,,2.631,,16.6,
24-Jul-2023 23:00,0.922,,205.3,,3.568,,2359,,28.62,,0,,73.19,,0.169,,13.2,
25-Jul-2023 00:00,1.357,,275.1,,3.921,,1,,26.08,,0,,59.33,,0.629,,23.8,
25-Jul-2023 01:00,1.937,,87.8,,3.451,,147,,26.65,,0,,21.29,,1.803,,13.1,
25-Jul-2023 02:00,1.121,,134.2,,3.098,,205,,25.96,,0,,51.78,,0.663,,13.5,
25-Jul-2023 03:00,0.988,,200,,2.961,,331,,26.31,,0,,54.76,,0.536,,17.5,
25-Jul-2023 04:00,0.775,,258.1,,2.137,,459,,24.75,,0,,63.02,,0.306,,22.9,
25-Jul-2023 05:00,1.547,,84.9,,4.019,,518,,24.22,,0,,25.11,,1.398,,19,
25-Jul-2023 06:00,1.358,,14,,2.902,,650,,25.64,,0,,34.95,,1.105,,20.6,
25-Jul-2023 07:00,2.611,,305.8,,4.274,,753,,27.07,,0,,20.35,,2.447,,14.2,
25-Jul-2023 08:00,1.966,,296.7,,3.607,,859,,28.5,,0,,17.88,,1.87,,13.8,
25-Jul-2023 09:00,1.869,,325.7,,3.353,,919,,30.31,,0,,27.97,,1.646,,15.5,
25-Jul-2023 10:00,1.693,,318,,4.293,,1058,,32.4,,0,,36.05,,1.357,,15.6,
25-Jul-2023 11:00,2.955,,237.2,,10.04,,1156,,35.09,,0,,44.55,,2.061,,11.5,
25-Jul-2023 12:00,7.069,,174.8,,11.82,,1235,,37.02,,0,,14.93,,6.828,,9.1,
25-Jul-2023 13:00,7.864,,177.4,,13.54,,1342,,37.03,,0,,14.42,,7.615,,15.6,
25-Jul-2023 14:00,8.57,,178.2,,14.76,,1442,,37.62,,0,,14.16,,8.31,,15.3,
25-Jul-2023 15:00,9.13,,196.5,,13.66,,1506,,37.74,,0,,15.26,,8.81,,13.3,
25-Jul-2023 16:00,7.681,,211.6,,11.98,,1605,,37.48,,0,,18.07,,7.299,,17.7,
25-Jul-2023 17:00,6.817,,229.4,,9.41,,1729,,36.2,,0,,8.26,,6.746,,16.8,
25-Jul-2023 18:00,5.118,,225.3,,9.25,,1815,,34.93,,0,,9.61,,5.046,,15.9,
25-Jul-2023 19:00,4.52,,191.7,,6.822,,1930,,33.69,,0,,11.39,,4.43,,14.7,
25-Jul-2023 20:00,5.825,,177.9,,8.27,,2003,,33.08,,0,,7.16,,5.779,,15.1,
25-Jul-2023 21:00,6.094,,171.2,,9.31,,2130,,32.57,,0,,11.31,,5.975,,13.1,
25-Jul-2023 22:00,4.053,,145.5,,6.547,,2205,,31.61,,0,,10.91,,3.98,,10.7,
25-Jul-2023 23:00,2.093,,231.2,,4.039,,2340,,29.58,,0,,33.95,,1.726,,14.9,
26-Jul-2023 00:00,1.751,,190.8,,4.529,,14,,29.45,,0,,44.05,,1.233,,14,
26-Jul-2023 01:00,1.304,,93.6,,3.745,,125,,29.01,,0,,65.45,,0.453,,13.6,
26-Jul-2023 02:00,1.197,,56.8,,2.431,,219,,28.69,,0,,46.96,,0.795,,14.2,
26-Jul-2023 03:00,1.142,,15.7,,2.706,,356,,25.32,,0,,48.15,,0.739,,21.7,
26-Jul-2023 04:00,1.888,,85.6,,3.176,,410,,24.69,,0,,19.79,,1.775,,14,
26-Jul-2023 05:00,1.586,,85.9,,2.588,,527,,25.2,,0,,22.81,,1.46,,15,
26-Jul-2023 06:00,0.995,,40.8,,2.157,,659,,26.79,,0,,70.62,,0.239,,16.5,
26-Jul-2023 07:00,1.216,,308.5,,2.569,,702,,26.52,,0,,20.66,,1.137,,19.7,
26-Jul-2023 08:00,1.258,,306.7,,3.313,,838,,28.65,,0,,29.27,,1.094,,13.2,
26-Jul-2023 09:00,1.535,,335.4,,3.333,,949,,30.9,,0,,31.54,,1.302,,13.9,
26-Jul-2023 10:00,2.485,,345.2,,5.724,,1055,,33.1,,0,,30.71,,2.128,,14.2,
26-Jul-2023 11:00,3.279,,38.6,,10.68,,1159,,35.52,,0,,71.72,,0.708,,5.3,
26-Jul-2023 12:00,8.76,,198.5,,12.76,,1209,,36.85,,0,,13.2,,8.53,,7.5,
26-Jul-2023 13:00,8.91,,181.8,,13.41,,1347,,36.82,,0,,13.03,,8.67,,10.8,
26-Jul-2023 14:00,8.76,,175,,12.86,,1451,,37.18,,0,,15.09,,8.46,,13,
26-Jul-2023 15:00,8.59,,165.6,,13.98,,1525,,37.35,,0,,13.19,,8.36,,15.2,
26-Jul-2023 16:00,7.269,,189.3,,10.64,,1623,,36.65,,0,,14.46,,7.037,,17.4,
26-Jul-2023 17:00,6.434,,196.4,,9.49,,1714,,35.46,,0,,9.71,,6.342,,23.8,
26-Jul-2023 18:00,6.791,,183.2,,9.19,,1843,,34.33,,0,,10.02,,6.687,,23.1,
26-Jul-2023 19:00,6.332,,168.2,,8.72,,1908,,33.31,,0,,7.18,,6.282,,20.1,
26-Jul-2023 20:00,4.893,,181.7,,7.606,,2001,,32.88,,0,,11.31,,4.798,,21.2,
26-Jul-2023 21:00,4.142,,185.7,,6.018,,2102,,32.02,,0,,9.22,,4.089,,17.7,
26-Jul-2023 22:00,2.418,,216.5,,5.313,,2200,,30.5,,0,,29.8,,2.091,,15.6,
26-Jul-2023 23:00,2.618,,204.2,,4.47,,2323,,29.79,,0,,20.46,,2.451,,16.4,
27-Jul-2023 00:00,2.157,,202,,3.999,,37,,28.81,,0,,23.99,,1.967,,15.7,
27-Jul-2023 01:00,1.376,,25.5,,4.156,,113,,26.27,,0,,67.29,,0.426,,13.6,
27-Jul-2023 02:00,0.624,,157.3,,2.079,,249,,26.19,,0,,58.26,,0.301,,13.6,
27-Jul-2023 03:00,1.612,,67.8,,3.843,,329,,26.29,,0,,40.15,,1.216,,14,
27-Jul-2023 04:00,1.442,,211.2,,2.667,,434,,25.04,,0,,26.82,,1.284,,13.4,
27-Jul-2023 05:00,1.502,,89.1,,2.569,,516,,24.23,,0,,28.69,,1.313,,16.6,
27-Jul-2023 06:00,1.233,,96.8,,2.686,,647,,25.71,,0,,26.93,,1.097,,17.8,
27-Jul-2023 07:00,1.037,,311.7,,2.431,,717,,27.14,,0,,47.42,,0.681,,13.6,
27-Jul-2023 08:00,1.424,,318,,3.549,,856,,28.76,,0,,27.95,,1.254,,12.5,
27-Jul-2023 09:00,1.956,,320.7,,3.49,,949,,29.89,,0,,23.75,,1.787,,16.4,
27-Jul-2023 10:00,2.313,,331.4,,4.646,,1016,,31.74,,0,,18.12,,2.197,,8,
27-Jul-2023 11:00,2.189,,327.2,,4.666,,1133,,34.42,,0,,26.33,,1.958,,8,
27-Jul-2023 12:00,3.077,,278.4,,7.469,,1244,,37.07,,0,,32.81,,2.572,,3.4,
27-Jul-2023 13:00,5.948,,213.6,,15.62,,1348,,38.71,,0,,28.26,,5.224,,10,
27-Jul-2023 14:00,7.04,,211.9,,14.29,,1401,,38.46,,0,,24.81,,6.38,,7.5,
27-Jul-2023 15:00,6.205,,212.1,,10.66,,1524,,38.25,,0,,19.31,,5.852,,7.2,
27-Jul-2023 16:00,7.135,,221,,11.43,,1643,,38.18,,0,,13.34,,6.941,,9.3,
27-Jul-2023 17:00,6.47,,236.7,,10.19,,1704,,37.49,,0,,9.94,,6.373,,17.9,
27-Jul-2023 18:00,5.121,,232.4,,8.68,,1825,,35.78,,0,,16.87,,4.899,,19.5,
27-Jul-2023 19:00,4.234,,182.1,,6.939,,1938,,34.01,,0,,16.68,,4.054,,20.5,
27-Jul-2023 20:00,4.531,,166.1,,6.41,,2035,,32.89,,0,,10.26,,4.458,,16.2,
27-Jul-2023 21:00,4.94,,164.7,,6.175,,2121,,32.3,,0,,5.66,,4.916,,11.1,
27-Jul-2023 22:00,2.284,,160,,5.411,,2207,,30.24,,0,,41.51,,1.684,,10.6,
27-Jul-2023 23:00,2.109,,357.7,,5.92,,2338,,28.14,,0,,44.8,,1.464,,26,
28-Jul-2023 00:00,2.01,,127.3,,3.47,,18,,28.1,,0,,21.04,,1.874,,7,
28-Jul-2023 01:00,1.366,,160.4,,2.373,,156,,27.21,,0,,37.72,,1.07,,12,
28-Jul-2023 02:00,1.32,,359.9,,3.372,,207,,26.28,,0,,75.69,,0.167,,16.1,
28-Jul-2023 03:00,0.973,,99.5,,2.941,,355,,24.89,,0,,47.75,,0.635,,12.9,
28-Jul-2023 04:00,1.901,,31,,5.136,,410,,24.37,,0,,39.43,,1.45,,18,
28-Jul-2023 05:00,1.429,,65.4,,2.49,,515,,24.99,,0,,58.79,,0.676,,12,
28-Jul-2023 06:00,1.175,,254.4,,2.686,,643,,24.84,,0,,27.56,,1.039,,17.8,
28-Jul-2023 07:00,1.721,,267.1,,3.215,,735,,25.58,,0,,19.16,,1.625,,22.6,
28-Jul-2023 08:00,1.629,,342.3,,3.47,,811,,27.57,,0,,25.03,,1.473,,5.5,
28-Jul-2023 09:00,2.038,,336.6,,3.49,,927,,29.44,,0,,21.04,,1.9,,9.7,
28-Jul-2023 10:00,1.878,,322.2,,3.862,,1045,,31.95,,0,,26.05,,1.683,,13.5,
28-Jul-2023 11:00,1.881,,322,,4.137,,1119,,34.2,,0,,25.96,,1.688,,9.9,
28-Jul-2023 12:00,3.356,,341.9,,5.607,,1239,,35.67,,0,,21.14,,3.128,,12.4,
28-Jul-2023 13:00,3.9,,208.2,,9.66,,1350,,37.65,,0,,47.34,,2.568,,6.8,
28-Jul-2023 14:00,5.389,,210.6,,10.62,,1444,,38.06,,0,,21.6,,5.006,,10.1,
28-Jul-2023 15:00,4.914,,198.7,,10.39,,1533,,38.06,,0,,21.24,,4.576,,8.6,
28-Jul-2023 16:00,5.31,,199.4,,10.64,,1604,,38.08,,0,,20.45,,4.971,,10.4,
28-Jul-2023 17:00,5.796,,175.1,,9.94,,1750,,37.64,,0,,19.74,,5.452,,11.3,
28-Jul-2023 18:00,5.976,,202,,8.82,,1827,,35.7,,0,,22.27,,5.525,,15.2,
28-Jul-2023 19:00,6.864,,174.4,,9.19,,1919,,33.82,,0,,6.14,,6.825,,12.7,
28-Jul-2023 20:00,5.429,,168.2,,7.88,,2030,,33.05,,0,,7.94,,5.377,,10.5,
28-Jul-2023 21:00,3.66,,113.8,,6.038,,2101,,32.2,,0,,16.33,,3.511,,9.4,
28-Jul-2023 22:00,3.262,,113.1,,5.077,,2213,,30.91,,0,,13.74,,3.168,,9.3,
28-Jul-2023 23:00,1.758,,188.7,,4.842,,2313,,29.74,,0,,40.7,,1.314,,9.8,
29-Jul-2023 00:00,1.104,,263.2,,2.529,,7,,26.45,,0,,45.95,,0.749,,21,
29-Jul-2023 01:00,1.065,,77.8,,3.764,,155,,25.28,,0,,58.99,,0.5,,9.8,
29-Jul-2023 02:00,2.713,,77,,3.882,,205,,26.6,,0,,17.49,,2.586,,12.8,
29-Jul-2023 03:00,1.929,,105.6,,3.47,,300,,26.16,,0,,22.61,,1.778,,10.9,
29-Jul-2023 04:00,0.863,,316.4,,1.471,,435,,23.72,,0,,64.17,,0.321,,11.8,
29-Jul-2023 05:00,0.918,,239.4,,2.177,,556,,23.25,,0,,47.28,,0.605,,19.3,
29-Jul-2023 06:00,1.027,,88.6,,2.079,,638,,25.01,,0,,41.5,,0.758,,15.6,
29-Jul-2023 07:00,1.757,,349.6,,3.137,,732,,27.53,,0,,21.41,,1.635,,27.3,
29-Jul-2023 08:00,1.259,,311.4,,2.569,,857,,28.96,,0,,29.83,,1.088,,11,
29-Jul-2023 09:00,1.989,,340.2,,3.803,,946,,31.1,,0,,24.96,,1.8,,11.2,
29-Jul-2023 10:00,2.397,,328.7,,5.313,,1059,,32.84,,0,,25.35,,2.162,,15.6,
29-Jul-2023 11:00,1.839,,332,,6.077,,1159,,34.92,,0,,45.5,,1.258,,12,
29-Jul-2023 12:00,3.611,,181.3,,9.68,,1241,,37.06,,0,,50.03,,2.234,,8.4,
29-Jul-2023 13:00,5.097,,187.3,,10.68,,1309,,37.46,,0,,26.79,,4.539,,11,
29-Jul-2023 14:00,4.656,,193.2,,11.13,,1458,,37.76,,0,,46.68,,3.109,,10.4,
29-Jul-2023 15:00,4.504,,187.1,,9.27,,1533,,37.91,,0,,56.25,,2.332,,11.7,
29-Jul-2023 16:00,6.537,,213.9,,10.9,,1646,,37.73,,0,,20.81,,6.106,,10.3,
29-Jul-2023 17:00,6.181,,218.2,,9.02,,1715,,36.99,,0,,15.44,,5.956,,12.3,
29-Jul-2023 18:00,7.036,,190.4,,10.57,,1852,,35.42,,0,,14.14,,6.822,,17.1,
29-Jul-2023 19:00,7.576,,181.4,,11.39,,1947,,33.78,,0,,12.39,,7.399,,17,
29-Jul-2023 20:00,2.983,,212.9,,5.665,,2038,,33.04,,0,,30.2,,2.568,,12,
29-Jul-2023 21:00,3.119,,168.9,,7.253,,2122,,32.79,,0,,18.52,,2.956,,13.3,
29-Jul-2023 22:00,1.952,,32,,4.842,,2214,,31.77,,0,,55.55,,1.034,,14.2,
29-Jul-2023 23:00,2.366,,198.4,,4.803,,2304,,28.59,,0,,66.16,,0.788,,17.6,
30-Jul-2023 00:00,2.417,,214.2,,4.333,,49,,29.02,,0,,40.37,,1.817,,20.1,
30-Jul-2023 01:00,2.461,,36.3,,4.685,,148,,27.47,,0,,42.7,,1.777,,17.5,
30-Jul-2023 02:00,1.779,,37.6,,4.921,,202,,26.57,,0,,53.72,,0.997,,20.8,
30-Jul-2023 03:00,0.826,,292,,2.51,,334,,25.32,,0,,57.28,,0.413,,14.2,
30-Jul-2023 04:00,0.887,,213.1,,2.039,,459,,24.86,,0,,39.8,,0.673,,11.7,
30-Jul-2023 05:00,1.443,,232.9,,2.961,,531,,25.27,,0,,31.69,,1.222,,15.7,
30-Jul-2023 06:00,0.665,,327,,3.078,,622,,26.18,,0,,54.15,,0.368,,16.2,
30-Jul-2023 07:00,1.854,,248.7,,3.941,,756,,27.33,,0,,24.16,,1.689,,12,
30-Jul-2023 08:00,1.774,,266.7,,3.803,,800,,28.95,,0,,22.46,,1.637,,15.1,
30-Jul-2023 09:00,1.184,,296.2,,3.588,,943,,30.84,,0,,40.29,,0.891,,14.1,
30-Jul-2023 10:00,2.015,,286.8,,4.137,,1005,,32.14,,0,,32.63,,1.688,,11.2,
30-Jul-2023 11:00,2.559,,324.8,,4.783,,1115,,33.55,,0,,22.99,,2.353,,10.9,
30-Jul-2023 12:00,2.488,,311.6,,4.823,,1213,,35.17,,0,,33.15,,2.071,,12.1,
30-Jul-2023 13:00,6.075,,195.3,,10.82,,1313,,37.34,,0,,23.49,,5.564,,8,
30-Jul-2023 14:00,6.381,,182.7,,12.9,,1440,,37.67,,0,,20.41,,5.976,,7.9,
30-Jul-2023 15:00,6.028,,175.9,,10.41,,1543,,37.79,,0,,19.79,,5.668,,6.8,
30-Jul-2023 16:00,5.238,,182.4,,10.8,,1653,,37.85,,0,,28.55,,4.587,,6.2,
30-Jul-2023 17:00,5.125,,211,,8.98,,1721,,37.16,,0,,15.53,,4.936,,8.8,
30-Jul-2023 18:00,4.778,,200.9,,6.959,,1801,,35.69,,0,,19.96,,4.488,,13.7,
30-Jul-2023 19:00,4.87,,162.2,,6.253,,1931,,33.82,,0,,5.9,,4.844,,8.9,
30-Jul-2023 20:00,3.395,,160.6,,5.273,,2058,,33.04,,0,,12.73,,3.311,,8.7,
30-Jul-2023 21:00,2.505,,114.6,,4.94,,2109,,31.86,,0,,28.19,,2.202,,10.1,
30-Jul-2023 22:00,1.333,,325.2,,3.705,,2251,,30.86,,0,,52.69,,0.769,,17,
30-Jul-2023 23:00,2.03,,44.4,,4.352,,2359,,27.88,,0,,70.42,,0.496,,19,
31-Jul-2023 00:00,2.829,,103.4,,4.764,,4,,28.34,,0,,12.79,,2.759,,8.4,
31-Jul-2023 01:00,0.917,,31,,2.549,,100,,28.8,,0,,74.87,,0.134,,11.4,
31-Jul-2023 02:00,0.468,,204.8,,1.687,,232,,26.56,,0,,31.06,,0.399,,16,
31-Jul-2023 03:00,1.401,,205.8,,2.51,,342,,25.79,,0,,24.41,,1.274,,14.6,
31-Jul-2023 04:00,2.346,,92.9,,4.803,,446,,25.27,,0,,17.84,,2.232,,9.3,
31-Jul-2023 05:00,1.669,,68.4,,3.999,,505,,25.98,,0,,40.05,,1.261,,16.1,
31-Jul-2023 06:00,1.848,,28.2,,3.059,,607,,26.01,,0,,17.99,,1.757,,20.8,
31-Jul-2023 07:00,0.891,,283.7,,2.137,,738,,26.9,,0,,52.3,,0.52,,14.6,
31-Jul-2023 08:00,1.807,,343.9,,4.274,,806,,27.95,,0,,45.29,,1.242,,13.4,
31-Jul-2023 09:00,1.262,,258.1,,3.568,,952,,30.39,,0,,43.56,,0.897,,9,
31-Jul-2023 10:00,2.417,,281.4,,5.352,,1049,,32.19,,0,,19.88,,2.271,,9,
31-Jul-2023 11:00,3.631,,265.6,,8.39,,1158,,33.84,,0,,26.75,,3.235,,6.7,
31-Jul-2023 12:00,6.04,,198.3,,15.6,,1248,,35.03,,0,,35.81,,4.859,,27.4,
31-Jul-2023 13:00,6.664,,166,,14.05,,1344,,35.54,,0,,41.91,,4.881,,13,
31-Jul-2023 14:00,9.08,,188.6,,12.98,,1415,,34.93,,0,,10.41,,8.93,,9.9,
31-Jul-2023 15:00,9.24,,176.3,,12.86,,1536,,34.89,,0,,9.88,,9.1,,9.6,
31-Jul-2023 16:00,9.79,,172.7,,13.53,,1617,,34.17,,0,,8.21,,9.69,,18.2,
31-Jul-2023 17:00,8.7,,174.9,,13.76,,1702,,33.51,,0,,8.86,,8.59,,54.4,
31-Jul-2023 18:00,6.457,,182.3,,10.27,,1805,,32.7,,0,,9.12,,6.375,,46.5,
31-Jul-2023 19:00,5.056,,167,,7.194,,1931,,31.86,,0,,7.81,,5.009,,32,
31-Jul-2023 20:00,3.5,,107.5,,7.39,,2036,,30.89,,0,,12.72,,3.414,,38.9,
31-Jul-2023 21:00,4.367,,114.4,,7.508,,2149,,30.38,,0,,7.92,,4.325,,41,
31-Jul-2023 22:00,2.583,,154.5,,5.058,,2201,,29.68,,0,,42.53,,1.871,,41.3,
31-Jul-2023 23:00,1.784,,107.2,,6.214,,2358,,28.77,,0,,71,,0.413,,37.8,
