,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
15-Jul-2023 16:00,2.85,,173.2,,5.234,,1624,,39.98,,0,,6.37,,14.42,,2.759,,17.1,,,,,,,,,,,,,,,,,
15-Jul-2023 17:00,2.365,,170.7,,4.783,,1701,,38.97,,0,,7.65,,13.51,,2.299,,24.3,,,,,,,,,,,,,,,,,
15-Jul-2023 18:00,2.082,,162.6,,3.117,,1803,,36.43,,0,,9.81,,8.44,,2.059,,24.7,,,,,,,,,,,,,,,,,
15-Jul-2023 19:00,1.552,,179.3,,2.804,,1901,,33.3,,0,,13.92,,20.86,,1.449,,38.5,,,,,,,,,,,,,,,,,
15-Jul-2023 20:00,2.304,,225.6,,3.313,,2055,,32.16,,0,,10.97,,11.3,,2.259,,16,,,,,,,,,,,,,,,,,
15-Jul-2023 21:00,2.898,,229.1,,4.078,,2126,,32.07,,0,,10.48,,7.56,,2.872,,7.1,,,,,,,,,,,,,,,,,
15-Jul-2023 22:00,1.117,,183.3,,3.176,,2203,,29.62,,0,,12.26,,41.57,,0.823,,20,,,,,,,,,,,,,,,,,
15-Jul-2023 23:00,1.637,,303.8,,3.039,,2347,,26.73,,0,,17.46,,40.31,,1.232,,10.9,,,,,,,,,,,,,,,,,
16-Jul-2023 00:00,1.919,,327.4,,3.803,,50,,24.87,,0,,20.27,,15.95,,1.844,,19,,,,,,,,,,,,,,,,,
16-Jul-2023 01:00,1.973,,317.4,,3.96,,111,,22.38,,0,,27.4,,11,,1.936,,11.9,,,,,,,,,,,,,,,,,
16-Jul-2023 02:00,2.263,,311.5,,3.745,,232,,22.16,,0,,27.12,,10.9,,2.222,,12.3,,,,,,,,,,,,,,,,,
16-Jul-2023 03:00,2.199,,302.9,,3.411,,352,,23.03,,0,,23.55,,10.27,,2.164,,12,,,,,,,,,,,,,,,,,
16-Jul-2023 04:00,2.13,,306.8,,3.549,,400,,21.94,,0,,26.27,,11.51,,2.087,,15.5,,,,,,,,,,,,,,,,,
16-Jul-2023 05:00,1.977,,311.5,,3.274,,509,,20.25,,0,,33.38,,13.07,,1.926,,18.4,,,,,,,,,,,,,,,,,
16-Jul-2023 06:00,1.158,,313.4,,3.353,,603,,22.28,,0,,32.28,,21.48,,1.077,,28.2,,,,,,,,,,,,,,,,,
16-Jul-2023 07:00,1.501,,315.8,,2.921,,756,,26.65,,0,,25.03,,25.06,,1.357,,44.2,,,,,,,,,,,,,,,,,
16-Jul-2023 08:00,3.289,,356.8,,6.41,,831,,30.55,,0,,22.2,,24.44,,2.99,,38.8,,,,,,,,,,,,,,,,,
16-Jul-2023 09:00,2.618,,21.6,,4.921,,904,,33.7,,0,,15.48,,23.78,,2.392,,2,,,,,,,,,,,,,,,,,
16-Jul-2023 10:00,1.267,,95,,3.117,,1007,,36.22,,0,,9.72,,50.99,,0.765,,22.3,,,,,,,,,,,,,,,,,
16-Jul-2023 11:00,1.39,,150,,3.039,,1151,,37.7,,0,,8.18,,38.62,,1.074,,10.6,,,,,,,,,,,,,,,,,
16-Jul-2023 12:00,2.62,,150.1,,6.253,,1239,,39.14,,0,,8.14,,24.74,,2.376,,18.9,,,,,,,,,,,,,,,,,
16-Jul-2023 13:00,4.382,,136,,7.9,,1307,,39.83,,0,,8.03,,16.3,,4.204,,18.7,,,,,,,,,,,,,,,,,
16-Jul-2023 14:00,4.291,,149.1,,8.47,,1451,,40.67,,0,,8.18,,21.06,,4.001,,24.4,,,,,,,,,,,,,,,,,
16-Jul-2023 15:00,4.397,,144.2,,8.49,,1535,,40.34,,0,,8.45,,16.15,,4.223,,19.4,,,,,,,,,,,,,,,,,
16-Jul-2023 16:00,3.613,,156.7,,6.841,,1628,,39.01,,0,,9.7,,14.2,,3.502,,25.3,,,,,,,,,,,,,,,,,
16-Jul-2023 17:00,3.741,,176.2,,6.763,,1724,,38.63,,0,,9.83,,11.57,,3.665,,17.5,,,,,,,,,,,,,,,,,
16-Jul-2023 18:00,2.991,,190.9,,6.293,,1802,,37.33,,0,,13.42,,11.72,,2.929,,36.4,,,,,,,,,,,,,,,,,
16-Jul-2023 19:00,2.059,,154.5,,3.745,,1908,,35.02,,0,,15.66,,24.78,,1.866,,64.7,,,,,,,,,,,,,,,,,
16-Jul-2023 20:00,2.737,,173.6,,5.92,,2012,,33.64,,0,,19.49,,19.4,,2.58,,27.1,,,,,,,,,,,,,,,,,
16-Jul-2023 21:00,2.94,,193.8,,4.842,,2116,,32.82,,0,,20.27,,13.33,,2.861,,20.2,,,,,,,,,,,,,,,,,
16-Jul-2023 22:00,2.907,,213.1,,4.529,,2215,,32.39,,0,,19.77,,10,,2.862,,23.6,,,,,,,,,,,,,,,,,
16-Jul-2023 23:00,1.762,,224.9,,3.549,,2313,,30.98,,0,,20.8,,36.13,,1.412,,26,,,,,,,,,,,,,,,,,
17-Jul-2023 00:00,1.173,,263.1,,3.039,,53,,27.9,,0,,26.53,,60.34,,0.522,,22.7,,,,,,,,,,,,,,,,,
17-Jul-2023 01:00,1.407,,325.7,,3.921,,145,,25.55,,0,,31.29,,22.69,,1.297,,12,,,,,,,,,,,,,,,,,
17-Jul-2023 02:00,2.383,,323.4,,3.823,,203,,24.11,,0,,34.57,,12.35,,2.328,,14.3,,,,,,,,,,,,,,,,,
17-Jul-2023 03:00,1.677,,318,,3.392,,324,,23.13,,0,,38.42,,21.46,,1.56,,17.9,,,,,,,,,,,,,,,,,
17-Jul-2023 04:00,2.14,,309,,3.411,,453,,21.54,,0,,44.4,,11.24,,2.098,,22.6,,,,,,,,,,,,,,,,,
17-Jul-2023 05:00,1.854,,301.8,,3.686,,541,,22.12,,0,,41.71,,16.09,,1.781,,96.6,,,,,,,,,,,,,,,,,
17-Jul-2023 06:00,1.47,,258.9,,2.98,,648,,23.41,,0,,41.68,,47.31,,0.969,,78.2,,,,,,,,,,,,,,,,,
17-Jul-2023 07:00,1.029,,177.4,,2.333,,727,,27,,0,,31.26,,35.68,,0.829,,30,,,,,,,,,,,,,,,,,
17-Jul-2023 08:00,1.315,,148.8,,3.764,,850,,29.75,,0,,26.68,,47.58,,0.861,,29.9,,,,,,,,,,,,,,,,,
17-Jul-2023 09:00,1.141,,126.1,,3.274,,938,,32.23,,0,,22.6,,49.58,,0.713,,20.9,,,,,,,,,,,,,,,,,
17-Jul-2023 10:00,2.177,,138.7,,4.489,,1057,,33.32,,0,,20.32,,30.18,,1.875,,19.9,,,,,,,,,,,,,,,,,
17-Jul-2023 11:00,2.651,,152.6,,4.627,,1159,,35.02,,0,,17.73,,34.77,,2.163,,25.4,,,,,,,,,,,,,,,,,
17-Jul-2023 12:00,3.151,,149.7,,5.94,,1210,,35.81,,0,,16.5,,26.55,,2.813,,25.1,,,,,,,,,,,,,,,,,
17-Jul-2023 13:00,2.021,,9.6,,5.254,,1306,,35.99,,0,,18.3,,70.63,,0.484,,40.8,,,,,,,,,,,,,,,,,
17-Jul-2023 14:00,1.746,,295.8,,3.98,,1418,,36.52,,0,,17.53,,52,,1.027,,15.8,,,,,,,,,,,,,,,,,
17-Jul-2023 15:00,2.318,,341.2,,7.096,,1600,,35.26,,0,,19.81,,26.95,,2.061,,37.8,,,,,,,,,,,,,,,,,
17-Jul-2023 16:00,5.635,,4.2,,10.21,,1640,,32.76,,0,,23.49,,24.2,,5.132,,33.2,,,,,,,,,,,,,,,,,
17-Jul-2023 17:00,2.973,,321.3,,6.273,,1704,,32.22,,0,,22.53,,23.61,,2.72,,9.6,,,,,,,,,,,,,,,,,
17-Jul-2023 18:00,1.548,,302,,3.117,,1802,,32.56,,0,,21.06,,49.86,,0.961,,34.5,,,,,,,,,,,,,,,,,
17-Jul-2023 19:00,1.799,,306.6,,2.98,,1940,,30.55,,0,,26.64,,46.49,,1.206,,20.7,,,,,,,,,,,,,,,,,
17-Jul-2023 20:00,0.864,,279.6,,1.824,,2043,,29.25,,0,,31.22,,28.87,,0.755,,23.5,,,,,,,,,,,,,,,,,
17-Jul-2023 21:00,1.001,,254,,2.529,,2144,,29.14,,0,,28.03,,28.76,,0.875,,10.5,,,,,,,,,,,,,,,,,
17-Jul-2023 22:00,1.094,,341.6,,3.117,,2233,,26.42,,0,,34.76,,68.82,,0.304,,34.3,,,,,,,,,,,,,,,,,
17-Jul-2023 23:00,1.222,,321.4,,2.51,,2300,,25.08,,0,,40.8,,21.67,,1.134,,17.9,,,,,,,,,,,,,,,,,
18-Jul-2023 00:00,1.612,,273.6,,2.98,,35,,25.09,,0,,38.3,,52.96,,0.923,,17.4,,,,,,,,,,,,,,,,,
18-Jul-2023 01:00,1.693,,330.7,,2.725,,156,,22.81,,0,,50.03,,14.83,,1.636,,21.2,,,,,,,,,,,,,,,,,
18-Jul-2023 02:00,1.727,,320.2,,3.059,,204,,23.21,,0,,46.93,,12.66,,1.685,,16.6,,,,,,,,,,,,,,,,,
18-Jul-2023 03:00,1.994,,335.3,,3.215,,326,,20.91,,0,,57.59,,19.18,,1.883,,18,,,,,,,,,,,,,,,,,
18-Jul-2023 04:00,2.128,,314.2,,3.431,,448,,21.48,,0,,53.04,,13.83,,2.066,,20,,,,,,,,,,,,,,,,,
18-Jul-2023 05:00,1.337,,312.1,,3.333,,505,,21.75,,0,,51.06,,33.39,,1.11,,226.6,,,,,,,,,,,,,,,,,
18-Jul-2023 06:00,0.915,,6.2,,1.922,,642,,23.09,,0,,53.17,,24.37,,0.832,,286.6,,,,,,,,,,,,,,,,,
18-Jul-2023 07:00,0.753,,0.9,,2.333,,758,,27.58,,0,,39.31,,61.74,,0.315,,16.3,,,,,,,,,,,,,,,,,
18-Jul-2023 08:00,1.714,,156.2,,3.215,,856,,30.56,,0,,29.13,,24.79,,1.554,,24.5,,,,,,,,,,,,,,,,,
18-Jul-2023 09:00,2.074,,160.8,,4.333,,920,,31.92,,0,,25.38,,23.54,,1.899,,22.9,,,,,,,,,,,,,,,,,
18-Jul-2023 10:00,2.844,,157.5,,5.077,,1045,,33.19,,0,,23.08,,21.3,,2.647,,25.9,,,,,,,,,,,,,,,,,
18-Jul-2023 11:00,3.807,,160.9,,7.214,,1158,,34.58,,0,,21.17,,18.93,,3.599,,45.2,,,,,,,,,,,,,,,,,
18-Jul-2023 12:00,4.61,,167.7,,8.02,,1218,,35.71,,0,,19.96,,17.48,,4.395,,27,,,,,,,,,,,,,,,,,
18-Jul-2023 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,20.2,,,,,,,,,,,,,,,,,
18-Jul-2023 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,31.8,,,,,,,,,,,,,,,,,
18-Jul-2023 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,24.8,,,,,,,,,,,,,,,,,
18-Jul-2023 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,11.2,,,,,,,,,,,,,,,,,
18-Jul-2023 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,24.7,,,,,,,,,,,,,,,,,
18-Jul-2023 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,37,,,,,,,,,,,,,,,,,
18-Jul-2023 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,31.8,,,,,,,,,,,,,,,,,
18-Jul-2023 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,35.4,,,,,,,,,,,,,,,,,
18-Jul-2023 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,17.9,,,,,,,,,,,,,,,,,
18-Jul-2023 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,20,,,,,,,,,,,,,,,,,
18-Jul-2023 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,20.6,,,,,,,,,,,,,,,,,
19-Jul-2023 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,16,,,,,,,,,,,,,,,,,
19-Jul-2023 01:00,2.385,,357.7,,5.058,,133,,27.04,,0,,36.45,,25.51,,2.148,,19.9,,,,,,,,,,,,,,,,,
19-Jul-2023 02:00,2.057,,10.4,,4.646,,234,,25.3,,0,,41.87,,27.42,,1.821,,18.2,,,,,,,,,,,,,,,,,
19-Jul-2023 03:00,1.044,,4,,2.196,,318,,23.86,,0,,45.92,,33.22,,0.868,,13.8,,,,,,,,,,,,,,,,,
19-Jul-2023 04:00,1.249,,346.5,,2.784,,428,,23.03,,0,,48.6,,34.52,,1.022,,27.1,,,,,,,,,,,,,,,,,
19-Jul-2023 05:00,1.635,,14.9,,3.862,,530,,23.28,,0,,49,,39.11,,1.254,,52.9,,,,,,,,,,,,,,,,,
19-Jul-2023 06:00,2.142,,8.9,,6.959,,649,,25.96,,0,,44.76,,21.5,,1.991,,17.1,,,,,,,,,,,,,,,,,
19-Jul-2023 07:00,4.254,,5.5,,6.979,,739,,26.8,,0,,44.19,,18.65,,4.029,,,BA,,,,,,,,,,,,,,,,
19-Jul-2023 08:00,3.47,,359.9,,7.096,,818,,28.97,,0,,38.51,,20.64,,3.245,,,BA,,,,,,,,,,,,,,,,
19-Jul-2023 09:00,2.748,,347.6,,5.371,,911,,31.14,,0,,31.93,,23.32,,2.521,,,BA,,,,,,,,,,,,,,,,
19-Jul-2023 10:00,2.351,,357.8,,5.705,,1024,,32.48,,0,,26.38,,26.64,,2.096,,5.6,,,,,,,,,,,,,,,,,
19-Jul-2023 11:00,1.736,,167.3,,5.058,,1139,,31.16,,0.02,,32.29,,35.62,,1.401,,38.6,,,,,,,,,,,,,,,,,
19-Jul-2023 12:00,1.853,,205.4,,3.392,,1254,,33.58,,0,,25.1,,36.89,,1.469,,13.6,,,,,,,,,,,,,,,,,
19-Jul-2023 13:00,1.784,,246.4,,4.156,,1307,,33.84,,0,,24.49,,25.4,,1.609,,14,,,,,,,,,,,,,,,,,
19-Jul-2023 14:00,1.007,,280.6,,2.725,,1440,,32.32,,0,,35.36,,35.15,,0.818,,38.1,,,,,,,,,,,,,,,,,
19-Jul-2023 15:00,1.417,,301.4,,2.392,,1547,,32.12,,0.05,,41.35,,31.49,,1.203,,45.2,,,,,,,,,,,,,,,,,
19-Jul-2023 16:00,1.154,,324.7,,2.294,,1646,,34.68,,0,,28.26,,22.38,,1.066,,17.3,,,,,,,,,,,,,,,,,
19-Jul-2023 17:00,0.82,,358.2,,2.961,,1710,,35.51,,0,,24.35,,49.95,,0.508,,15.5,,,,,,,,,,,,,,,,,
19-Jul-2023 18:00,1.198,,329.5,,3.274,,1850,,34.33,,0,,25.2,,34.05,,0.986,,19.9,,,,,,,,,,,,,,,,,
19-Jul-2023 19:00,2.351,,321.2,,4.921,,1952,,31.43,,0,,29.99,,15.1,,2.27,,20,,,,,,,,,,,,,,,,,
19-Jul-2023 20:00,3.125,,330.2,,7.782,,2041,,30.15,,0,,30.36,,22.73,,2.879,,20.8,,,,,,,,,,,,,,,,,
19-Jul-2023 21:00,2.587,,340.8,,5.136,,2152,,28.96,,0,,32.85,,23.65,,2.367,,17.7,,,,,,,,,,,,,,,,,
19-Jul-2023 22:00,2.494,,334.6,,5.371,,2204,,28.57,,0,,33.53,,23.59,,2.283,,14.8,,,,,,,,,,,,,,,,,
19-Jul-2023 23:00,2.819,,351.1,,6.234,,2319,,27.84,,0,,34.5,,23.99,,2.572,,13.2,,,,,,,,,,,,,,,,,
20-Jul-2023 00:00,1.807,,4.4,,4.235,,56,,26.1,,0,,38.6,,26.62,,1.611,,14.3,,,,,,,,,,,,,,,,,
20-Jul-2023 01:00,1.28,,340.9,,3.176,,100,,24.99,,0,,40.83,,20.88,,1.195,,12.5,,,,,,,,,,,,,,,,,
20-Jul-2023 02:00,1.345,,337.6,,2.882,,238,,23.7,,0,,44.8,,24.73,,1.22,,11.5,,,,,,,,,,,,,,,,,
20-Jul-2023 03:00,1.132,,314.4,,1.981,,400,,23.55,,0,,45.1,,20.43,,1.06,,12.3,,,,,,,,,,,,,,,,,
20-Jul-2023 04:00,1.203,,311,,2.314,,404,,22.52,,0,,48.98,,13.69,,1.168,,15.8,,,,,,,,,,,,,,,,,
20-Jul-2023 05:00,1.537,,344.7,,2.961,,548,,21.57,,0,,53.03,,19.01,,1.453,,9.8,,,,,,,,,,,,,,,,,
20-Jul-2023 06:00,1.246,,340.7,,3.647,,603,,23.53,,0,,49.89,,24.86,,1.129,,9.1,,,,,,,,,,,,,,,,,
20-Jul-2023 07:00,2.356,,5,,5.254,,746,,26.14,,0,,43.91,,23.6,,2.156,,18.3,,,,,,,,,,,,,,,,,
20-Jul-2023 08:00,2.777,,12.7,,4.725,,812,,28.37,,0,,36.45,,19.81,,2.611,,16.3,,,,,,,,,,,,,,,,,
20-Jul-2023 09:00,1.517,,12.6,,4.097,,900,,30.88,,0,,29.64,,27.83,,1.338,,19.8,,,,,,,,,,,,,,,,,
20-Jul-2023 10:00,1.14,,119.9,,3,,1047,,33.38,,0,,23.12,,59.55,,0.524,,15.1,,,,,,,,,,,,,,,,,
20-Jul-2023 11:00,2.66,,165,,5.175,,1157,,34.77,,0,,21.08,,26.67,,2.372,,18.8,,,,,,,,,,,,,,,,,
20-Jul-2023 12:00,3.662,,160.5,,6.312,,1217,,35.68,,0,,16.3,,23.46,,3.355,,16.9,,,,,,,,,,,,,,,,,
20-Jul-2023 13:00,3.422,,160.5,,6.077,,1304,,36.56,,0,,17.13,,19.26,,3.228,,22.4,,,,,,,,,,,,,,,,,
20-Jul-2023 14:00,3.684,,167.5,,6.861,,1438,,37.15,,0,,16.77,,18.84,,3.485,,22.9,,,,,,,,,,,,,,,,,
20-Jul-2023 15:00,2.739,,157.8,,5.92,,1531,,37.73,,0,,15.88,,20.41,,2.565,,19.5,,,,,,,,,,,,,,,,,
20-Jul-2023 16:00,2.267,,188.7,,4.47,,1641,,38.14,,0,,14.75,,20.15,,2.127,,16.6,,,,,,,,,,,,,,,,,
20-Jul-2023 17:00,1.603,,200.6,,3.431,,1703,,35.93,,0,,17.35,,12.56,,1.564,,17.6,,,,,,,,,,,,,,,,,
20-Jul-2023 18:00,1.888,,194.7,,3.117,,1839,,34.76,,0,,16.57,,9.51,,1.862,,22.8,,,,,,,,,,,,,,,,,
20-Jul-2023 19:00,1.365,,177.3,,2.275,,1950,,32.18,,0,,19.88,,45.16,,0.94,,21.3,,,,,,,,,,,,,,,,,
20-Jul-2023 20:00,1.807,,234.9,,2.882,,2030,,31.19,,0,,22.66,,18.52,,1.713,,20.7,,,,,,,,,,,,,,,,,
20-Jul-2023 21:00,2.75,,202.5,,4.097,,2142,,30.8,,0,,24.42,,5.94,,2.735,,16.7,,,,,,,,,,,,,,,,,
20-Jul-2023 22:00,2.764,,222.8,,3.784,,2241,,29.96,,0,,24.71,,9.95,,2.723,,16.6,,,,,,,,,,,,,,,,,
20-Jul-2023 23:00,2.288,,294.8,,4.783,,2330,,27.43,,0,,28.94,,53.23,,1.3,,16.8,,,,,,,,,,,,,,,,,
21-Jul-2023 00:00,0.811,,338.8,,2.275,,0,,25.44,,0,,35.14,,25.85,,0.728,,18.1,,,,,,,,,,,,,,,,,
21-Jul-2023 01:00,1.269,,321.7,,2.961,,139,,24.41,,0,,38.62,,20.48,,1.188,,15.2,,,,,,,,,,,,,,,,,
21-Jul-2023 02:00,1.757,,324.4,,3.157,,256,,23.12,,0,,44.08,,24.4,,1.598,,17.8,,,,,,,,,,,,,,,,,
21-Jul-2023 03:00,1.727,,326.1,,3.255,,301,,22.55,,0,,43.54,,14.47,,1.672,,17.4,,,,,,,,,,,,,,,,,
21-Jul-2023 04:00,1.97,,313.9,,3.509,,423,,22.22,,0,,44.84,,13.15,,1.918,,40.5,,,,,,,,,,,,,,,,,
21-Jul-2023 05:00,1.612,,316.7,,2.921,,524,,22.26,,0,,42.78,,12.87,,1.572,,49.9,,,,,,,,,,,,,,,,,
21-Jul-2023 06:00,0.941,,315,,2.177,,624,,24.92,,0,,38.02,,34.39,,0.771,,25.9,,,,,,,,,,,,,,,,,
21-Jul-2023 07:00,2.658,,16.7,,6.371,,759,,28.04,,0,,30.67,,19.33,,2.506,,32.9,,,,,,,,,,,,,,,,,
21-Jul-2023 08:00,3.538,,2.6,,6.547,,801,,30.51,,0,,23.73,,20.76,,3.306,,18.9,,,,,,,,,,,,,,,,,
21-Jul-2023 09:00,3.31,,0.8,,5.783,,950,,32.57,,0,,20.43,,23.34,,3.035,,17.5,,,,,,,,,,,,,,,,,
21-Jul-2023 10:00,2.407,,358.9,,4.881,,1013,,35.02,,0,,15.85,,26.81,,2.144,,16.7,,,,,,,,,,,,,,,,,
21-Jul-2023 11:00,1.74,,197.2,,6.195,,1155,,36.94,,0,,12.37,,57.07,,0.877,,10.9,,,,,,,,,,,,,,,,,
21-Jul-2023 12:00,3.313,,180,,7.371,,1242,,38.11,,0,,10.32,,23.82,,3.027,,9.7,,,,,,,,,,,,,,,,,
21-Jul-2023 13:00,2.921,,166.2,,6.547,,1348,,38.69,,0,,10.28,,21.85,,2.709,,10.6,,,,,,,,,,,,,,,,,
21-Jul-2023 14:00,3.909,,162.9,,7.273,,1437,,38.81,,0,,10.68,,18.34,,3.709,,15.1,,,,,,,,,,,,,,,,,
21-Jul-2023 15:00,3.144,,166.7,,5.861,,1501,,39.03,,0,,10.34,,18.13,,2.986,,11.1,,,,,,,,,,,,,,,,,
21-Jul-2023 16:00,3.262,,169.8,,5.626,,1652,,38.63,,0,,10.43,,17.35,,3.112,,13.4,,,,,,,,,,,,,,,,,
21-Jul-2023 17:00,3.872,,168.8,,7.135,,1745,,37.46,,0,,10.79,,13.13,,3.77,,13.3,,,,,,,,,,,,,,,,,
21-Jul-2023 18:00,2.835,,179,,4.823,,1811,,35.38,,0,,12.18,,8.82,,2.801,,16.7,,,,,,,,,,,,,,,,,
21-Jul-2023 19:00,2.232,,150.1,,3.549,,1927,,32.68,,0,,16.55,,22.69,,2.056,,25.4,,,,,,,,,,,,,,,,,
21-Jul-2023 20:00,2.465,,197.8,,4.176,,2052,,31.37,,0,,19.84,,14.78,,2.383,,15.1,,,,,,,,,,,,,,,,,
21-Jul-2023 21:00,2.891,,203.5,,4.039,,2108,,30.79,,0,,19.9,,10.01,,2.847,,14.8,,,,,,,,,,,,,,,,,
21-Jul-2023 22:00,2.698,,210.4,,3.784,,2221,,30.09,,0,,19.55,,30.66,,2.312,,14.2,,,,,,,,,,,,,,,,,
21-Jul-2023 23:00,1.182,,165.9,,2.137,,2320,,27.55,,0,,22.83,,36.67,,0.939,,12.6,,,,,,,,,,,,,,,,,
22-Jul-2023 00:00,1.93,,314.6,,3.137,,29,,26.31,,0,,25.33,,26.03,,1.731,,11.7,,,,,,,,,,,,,,,,,
22-Jul-2023 01:00,0.856,,304.8,,1.981,,106,,25.85,,0,,24.98,,37.02,,0.677,,15.5,,,,,,,,,,,,,,,,,
22-Jul-2023 02:00,1.885,,325.9,,3.039,,219,,22.91,,0,,31.77,,24.51,,1.713,,10.4,,,,,,,,,,,,,,,,,
22-Jul-2023 03:00,2.233,,311.6,,3.764,,329,,22.53,,0,,34.1,,15.6,,2.151,,11.3,,,,,,,,,,,,,,,,,
22-Jul-2023 04:00,1.983,,306.4,,3.117,,436,,22.56,,0,,31.87,,15.61,,1.909,,12.7,,,,,,,,,,,,,,,,,
22-Jul-2023 05:00,1.954,,313.4,,3.509,,509,,21.95,,0,,35.9,,12.65,,1.906,,11.5,,,,,,,,,,,,,,,,,
22-Jul-2023 06:00,1.702,,326,,3.47,,641,,23.29,,0,,39.25,,16.98,,1.627,,55,,,,,,,,,,,,,,,,,
22-Jul-2023 07:00,1.67,,1.2,,3.647,,719,,27.34,,0,,30.74,,19.86,,1.569,,90.7,,,,,,,,,,,,,,,,,
22-Jul-2023 08:00,2.299,,352.1,,5.313,,848,,30.81,,0,,24.64,,25.86,,2.064,,30.9,,,,,,,,,,,,,,,,,
22-Jul-2023 09:00,2.732,,8.2,,5.744,,901,,33.13,,0,,17.36,,20.31,,2.56,,19.6,,,,,,,,,,,,,,,,,
22-Jul-2023 10:00,1.361,,139,,3.372,,1046,,35.82,,0,,11.97,,65.52,,0.47,,17.6,,,,,,,,,,,,,,,,,
22-Jul-2023 11:00,3.308,,147.9,,6.645,,1154,,37.1,,0,,11.08,,21.32,,3.079,,13.3,,,,,,,,,,,,,,,,,
22-Jul-2023 12:00,5.185,,142,,8.74,,1259,,38.22,,0,,9.71,,14.78,,5.013,,16.2,,,,,,,,,,,,,,,,,
22-Jul-2023 13:00,6.188,,132.3,,10.49,,1350,,39.07,,0,,7.91,,18.71,,5.858,,25.4,,,,,,,,,,,,,,,,,
22-Jul-2023 14:00,5.639,,156.9,,10.17,,1400,,39.32,,0,,7.57,,14.47,,5.459,,16.3,,,,,,,,,,,,,,,,,
22-Jul-2023 15:00,5.037,,156.8,,10.64,,1503,,39.2,,0,,8.07,,14.68,,4.871,,12.5,,,,,,,,,,,,,,,,,
22-Jul-2023 16:00,4.988,,156.5,,8.8,,1617,,38.77,,0,,8.5,,16.61,,4.778,,13.6,,,,,,,,,,,,,,,,,
22-Jul-2023 17:00,5.229,,153.3,,9.25,,1742,,37.84,,0,,9.34,,12.65,,5.101,,19.1,,,,,,,,,,,,,,,,,
22-Jul-2023 18:00,4.482,,145.9,,8.02,,1801,,35.81,,0,,12.59,,10.95,,4.4,,19,,,,,,,,,,,,,,,,,
22-Jul-2023 19:00,3.409,,135.8,,6.959,,1935,,33.55,,0,,17.56,,20.21,,3.197,,23.4,,,,,,,,,,,,,,,,,
22-Jul-2023 20:00,2.065,,181.7,,3.509,,2059,,31.77,,0,,19.78,,21.67,,1.917,,23.3,,,,,,,,,,,,,,,,,
22-Jul-2023 21:00,2.93,,200.5,,4.235,,2119,,31.28,,0,,22.21,,11.88,,2.867,,25,,,,,,,,,,,,,,,,,
22-Jul-2023 22:00,3.196,,204.6,,6.489,,2218,,30.77,,0,,24.54,,15.3,,3.082,,23.9,,,,,,,,,,,,,,,,,
22-Jul-2023 23:00,3.016,,218.5,,4.489,,2352,,30.23,,0,,21.75,,9.45,,2.975,,20.4,,,,,,,,,,,,,,,,,
23-Jul-2023 00:00,1.878,,187.6,,3.803,,3,,28.73,,0,,21.29,,41.23,,1.391,,20.9,,,,,,,,,,,,,,,,,
23-Jul-2023 01:00,1.554,,311.7,,3.529,,133,,27.04,,0,,26.91,,45.09,,1.072,,18.2,,,,,,,,,,,,,,,,,
23-Jul-2023 02:00,1.246,,337.4,,3,,212,,25.06,,0,,31.97,,32.31,,1.048,,17.7,,,,,,,,,,,,,,,,,
23-Jul-2023 03:00,1.894,,304.1,,3.294,,328,,25.07,,0,,31.12,,18.88,,1.791,,15.9,,,,,,,,,,,,,,,,,
23-Jul-2023 04:00,1.863,,307.4,,3.255,,409,,24.49,,0,,31.7,,17.35,,1.778,,19,,,,,,,,,,,,,,,,,
