,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
23-Jul-2023 07:00,1.223,,250.2,,4.215,,730,,22.6,,33.3,,1.016,,12.9,
23-Jul-2023 08:00,1.132,,224.2,,3.235,,807,,25.58,,36.86,,0.898,,-3,
23-Jul-2023 09:00,1.618,,243.6,,5.538,,944,,26.37,,40.85,,1.206,,16.2,
23-Jul-2023 10:00,1.805,,243.5,,5.244,,1027,,27.27,,37.81,,1.412,,12.3,
23-Jul-2023 11:00,1.892,,230,,6.861,,1146,,27.03,,35.4,,1.531,,13.8,
23-Jul-2023 12:00,2.06,,239.3,,5.636,,1203,,26.41,,31.79,,1.743,,15.3,
23-Jul-2023 13:00,1.972,,239.6,,7.743,,1322,,25.82,,37.44,,1.551,,33.7,
23-Jul-2023 14:00,1.773,,188.2,,9.9,,1404,,23.75,,47.22,,1.17,,30.6,
23-Jul-2023 15:00,1.04,,291,,3.774,,1502,,24.26,,58.73,,0.493,,21,
23-Jul-2023 16:00,1.669,,242.6,,5.391,,1654,,23.94,,32.89,,1.394,,36.5,
23-Jul-2023 17:00,1.751,,239.1,,5.685,,1735,,22.18,,33.07,,1.459,,25.9,
23-Jul-2023 18:00,1.323,,229.8,,5.881,,1809,,21.85,,33.49,,1.097,,30.5,
23-Jul-2023 19:00,0.987,,261,,3.235,,1939,,20.01,,27.4,,0.874,,31.1,
23-Jul-2023 20:00,1.017,,278.2,,3.627,,2030,,19.48,,27.35,,0.901,,22.3,
23-Jul-2023 21:00,1.076,,305.4,,3.48,,2137,,19.52,,50.17,,0.663,,21.3,
23-Jul-2023 22:00,0.955,,277.3,,2.843,,2212,,17.91,,20.67,,0.893,,22.1,
23-Jul-2023 23:00,0.623,,269.3,,1.765,,2309,,16.86,,13.3,,0.606,,21.5,
24-Jul-2023 00:00,0.338,,291.6,,1.912,,50,,16.56,,57.21,,0.169,,16.9,
24-Jul-2023 01:00,0.632,,287.8,,2.108,,123,,15.88,,68,,0.187,,15.2,
24-Jul-2023 02:00,0.555,,283.4,,1.961,,258,,14.3,,21.54,,0.515,,10.9,
24-Jul-2023 03:00,0.643,,320.7,,2.108,,339,,13.77,,54.92,,0.347,,11.6,
24-Jul-2023 04:00,0.66,,294.6,,2.01,,443,,13.66,,63.6,,0.253,,17.8,
24-Jul-2023 05:00,0.508,,279.8,,1.667,,501,,12.28,,23.74,,0.464,,50.9,
24-Jul-2023 06:00,0.812,,268.3,,5.489,,656,,15.13,,61.66,,0.342,,56.7,
24-Jul-2023 07:00,1.726,,238.7,,6.175,,755,,19.26,,33.61,,1.429,,30.3,
24-Jul-2023 08:00,1.651,,252.6,,5.832,,855,,20.43,,39.86,,1.251,,42.9,
24-Jul-2023 09:00,2.067,,262.2,,6.371,,942,,21.73,,36.08,,1.657,,68.4,
24-Jul-2023 10:00,2.23,,256.1,,6.91,,1014,,22.75,,37.69,,1.747,,46.6,
24-Jul-2023 11:00,2.429,,246.4,,8.43,,1150,,22.38,,37.12,,1.919,,49.3,
24-Jul-2023 12:00,2.419,,247.9,,9.21,,1217,,22.32,,36.64,,1.924,,41.6,
24-Jul-2023 13:00,2.603,,252.5,,7.89,,1346,,23.08,,37.42,,2.048,,32.8,
24-Jul-2023 14:00,2.295,,238.5,,6.812,,1438,,23.73,,37.3,,1.808,,31.2,
24-Jul-2023 15:00,2.499,,250.8,,7.792,,1526,,23.39,,38.28,,1.941,,50,
24-Jul-2023 16:00,2.28,,253.1,,7.645,,1657,,22.79,,37.56,,1.789,,25.3,
24-Jul-2023 17:00,1.957,,256.4,,5.979,,1735,,21.86,,40.31,,1.473,,15,
24-Jul-2023 18:00,1.305,,254.1,,5.832,,1816,,20.29,,40.51,,0.979,,20.5,
24-Jul-2023 19:00,1.078,,268.7,,3.725,,1949,,18.49,,27.9,,0.95,,20,
24-Jul-2023 20:00,1.078,,271.5,,2.941,,2057,,17.09,,19.44,,1.016,,17.3,
24-Jul-2023 21:00,1.098,,260.5,,4.46,,2139,,16.87,,27.44,,0.972,,12.2,
24-Jul-2023 22:00,0.932,,250.5,,3.382,,2216,,17.06,,31.28,,0.793,,16.1,
24-Jul-2023 23:00,0.581,,314.1,,3.235,,2304,,16.12,,62.91,,0.231,,13.4,
25-Jul-2023 00:00,1.031,,263.1,,2.5,,11,,14.45,,23.59,,0.944,,11.9,
25-Jul-2023 01:00,1.247,,255.8,,2.745,,141,,13.22,,19.28,,1.177,,10.1,
25-Jul-2023 02:00,1.043,,271,,2.5,,206,,12.35,,19.02,,0.985,,10.6,
25-Jul-2023 03:00,0.962,,273.1,,1.961,,310,,12.13,,22.09,,0.89,,12.9,
25-Jul-2023 04:00,1.246,,259.3,,2.647,,425,,12.94,,16.04,,1.197,,10.3,
25-Jul-2023 05:00,1.294,,260.4,,2.745,,519,,13.89,,15.08,,1.249,,63.7,
25-Jul-2023 06:00,1.158,,276.4,,2.5,,614,,15,,18.64,,1.097,,87.7,
25-Jul-2023 07:00,0.864,,245.5,,3.676,,707,,21.32,,42.78,,0.623,,25.8,
25-Jul-2023 08:00,1.69,,104.5,,4.215,,836,,22.41,,38.89,,1.3,,26.2,
25-Jul-2023 09:00,1.456,,213,,6.665,,957,,23.9,,71.3,,0.328,,10.8,
25-Jul-2023 10:00,1.849,,242.3,,5.832,,1011,,24.91,,41.13,,1.373,,21.8,
25-Jul-2023 11:00,1.984,,244.6,,5.391,,1149,,25.34,,41.15,,1.472,,25.1,
25-Jul-2023 12:00,2.118,,243.9,,6.763,,1246,,25.77,,39.16,,1.623,,23.7,
25-Jul-2023 13:00,2.119,,241.7,,6.812,,1329,,26.1,,38.14,,1.649,,27.9,
25-Jul-2023 14:00,2.405,,243,,7.253,,1415,,25.53,,37.81,,1.88,,38.7,
25-Jul-2023 15:00,2.23,,226.4,,6.91,,1505,,25.22,,38.37,,1.73,,25.3,
25-Jul-2023 16:00,1.856,,237.3,,7.204,,1612,,23.58,,36.1,,1.488,,13.2,
25-Jul-2023 17:00,1.803,,245.2,,6.959,,1733,,23.68,,37.88,,1.408,,16.3,
25-Jul-2023 18:00,1.915,,235.6,,7.547,,1822,,21.9,,31.85,,1.619,,21.2,
25-Jul-2023 19:00,1.468,,239.8,,5.097,,1900,,20.3,,24.07,,1.339,,17.7,
25-Jul-2023 20:00,1.525,,254.6,,4.019,,2015,,19.71,,31.09,,1.3,,12.4,
25-Jul-2023 21:00,1.116,,313.2,,4.215,,2127,,18.75,,38.1,,0.869,,15.6,
25-Jul-2023 22:00,1.395,,292.8,,3.872,,2227,,17.83,,25.98,,1.252,,15.7,
25-Jul-2023 23:00,1.265,,307.9,,3.431,,2308,,17.98,,28.58,,1.107,,13.9,
26-Jul-2023 00:00,1.58,,296,,3.627,,12,,16.48,,17.92,,1.503,,12.4,
26-Jul-2023 01:00,1.671,,290.8,,3.578,,122,,15.76,,18.74,,1.582,,11.2,
26-Jul-2023 02:00,1.828,,292.6,,3.627,,253,,16.16,,14.84,,1.767,,9,
26-Jul-2023 03:00,1.794,,292.5,,3.529,,350,,16.31,,14.06,,1.74,,10.6,
26-Jul-2023 04:00,1.652,,287.5,,3.186,,458,,15.18,,11.57,,1.618,,12,
26-Jul-2023 05:00,1.298,,278.3,,2.99,,501,,15.16,,11.47,,1.272,,169.2,
26-Jul-2023 06:00,0.927,,292.1,,2.549,,619,,19.17,,25.62,,0.835,,64,
26-Jul-2023 07:00,1.093,,237.8,,3.872,,726,,21.94,,44.24,,0.767,,12,
26-Jul-2023 08:00,1.225,,224.7,,4.215,,848,,23.01,,39.12,,0.939,,18.9,
26-Jul-2023 09:00,1.969,,256.9,,7.841,,958,,23.38,,37.36,,1.55,,26.3,
26-Jul-2023 10:00,2.076,,237.3,,6.028,,1052,,23.85,,35.26,,1.683,,31.6,
26-Jul-2023 11:00,2.373,,249.3,,7.988,,1150,,24.36,,38.8,,1.828,,23.9,
26-Jul-2023 12:00,2.398,,245.1,,7.008,,1214,,24.91,,36.79,,1.903,,21.4,
26-Jul-2023 13:00,2.375,,243.1,,7.106,,1352,,24.88,,37.91,,1.855,,27.3,
26-Jul-2023 14:00,2.32,,245.4,,6.91,,1423,,24.78,,39.07,,1.78,,34.6,
26-Jul-2023 15:00,2.662,,254.2,,8.33,,1524,,24.06,,37.74,,2.084,,47.9,
26-Jul-2023 16:00,2.497,,252.8,,8.18,,1600,,23.16,,37.16,,1.971,,30,
26-Jul-2023 17:00,2.042,,256.5,,7.89,,1702,,22.11,,39.25,,1.563,,22.1,
26-Jul-2023 18:00,1.588,,262.3,,5.44,,1806,,20.28,,34.93,,1.293,,23.2,
26-Jul-2023 19:00,1.583,,276.4,,4.509,,1928,,18.49,,23.41,,1.45,,21,
26-Jul-2023 20:00,1.88,,275,,4.999,,2022,,17.39,,21.9,,1.742,,22,
26-Jul-2023 21:00,1.308,,244.9,,4.264,,2150,,16.99,,25.16,,1.182,,19.2,
26-Jul-2023 22:00,1.387,,276.4,,5.636,,2203,,16.66,,23.58,,1.269,,18.5,
26-Jul-2023 23:00,1.352,,283.7,,3.872,,2349,,16.3,,22.23,,1.25,,15.7,
27-Jul-2023 00:00,1.522,,285.4,,4.411,,54,,16.1,,24.66,,1.381,,14.4,
27-Jul-2023 01:00,1.442,,285.9,,4.264,,137,,15.99,,23.27,,1.323,,15.9,
27-Jul-2023 02:00,1.519,,277.3,,4.999,,254,,15.55,,27.13,,1.348,,19.2,
27-Jul-2023 03:00,1.323,,309.1,,3.676,,306,,15.06,,27.43,,1.171,,13.1,
27-Jul-2023 04:00,1.396,,290.4,,3.872,,401,,14.69,,21.93,,1.294,,8,
27-Jul-2023 05:00,1.416,,261.4,,5.734,,543,,15.9,,36.21,,1.133,,19,
27-Jul-2023 06:00,1.85,,248.2,,5.832,,603,,17.48,,36.97,,1.465,,20.1,
27-Jul-2023 07:00,1.959,,238.8,,6.812,,741,,18.93,,38.89,,1.508,,22.7,
27-Jul-2023 08:00,2.067,,244,,7.743,,830,,20.45,,38.87,,1.591,,20.5,
27-Jul-2023 09:00,2.332,,243.9,,7.057,,919,,21.59,,37.69,,1.827,,16,
27-Jul-2023 10:00,2.856,,243.6,,9.41,,1009,,22.6,,35.69,,2.302,,49.9,
27-Jul-2023 11:00,3.379,,245.8,,10.34,,1141,,22.68,,39.13,,2.59,,138.9,
27-Jul-2023 12:00,3.18,,252.3,,9.8,,1212,,23.27,,37.48,,2.5,,66.2,
27-Jul-2023 13:00,2.947,,253.2,,11.27,,1341,,23.81,,38.56,,2.279,,,BA
27-Jul-2023 14:00,3.08,,250.6,,9.56,,1428,,23.7,,36.16,,2.466,,,BA
27-Jul-2023 15:00,2.755,,235.4,,9.7,,1505,,23.47,,37.93,,2.151,,,BA
27-Jul-2023 16:00,2.636,,244.2,,7.988,,1622,,23.05,,37.5,,2.071,,13.2,
27-Jul-2023 17:00,1.962,,244.6,,6.812,,1716,,22.21,,38.78,,1.512,,12.7,
27-Jul-2023 18:00,1.849,,250.3,,7.057,,1825,,20.27,,35.19,,1.5,,13.4,
27-Jul-2023 19:00,1.398,,259,,5.097,,1935,,18.5,,32.49,,1.173,,17.4,
27-Jul-2023 20:00,1.496,,267.3,,5.244,,2059,,17.55,,28.82,,1.307,,12.1,
27-Jul-2023 21:00,1.834,,251.4,,6.665,,2143,,17.61,,31.97,,1.548,,8,
27-Jul-2023 22:00,1.686,,254.8,,5.685,,2204,,17.44,,32.62,,1.412,,11.4,
27-Jul-2023 23:00,1.25,,271.5,,4.115,,2342,,17.07,,28.57,,1.094,,12.5,
28-Jul-2023 00:00,1.449,,269.3,,3.97,,24,,16.76,,29.11,,1.262,,12.4,
28-Jul-2023 01:00,1.205,,282.2,,3.921,,119,,16.03,,21.28,,1.122,,14.6,
28-Jul-2023 02:00,1.339,,267.1,,3.97,,222,,16.24,,28.88,,1.168,,11.7,
28-Jul-2023 03:00,1.503,,269.6,,4.803,,356,,16.29,,28.31,,1.319,,13.7,
28-Jul-2023 04:00,1.7,,271.3,,5.244,,452,,16.19,,28,,1.497,,12.9,
28-Jul-2023 05:00,1.939,,256.9,,6.224,,540,,16.88,,32.38,,1.629,,12.8,
28-Jul-2023 06:00,2.172,,245.6,,7.253,,638,,18.61,,32.15,,1.83,,32.2,
28-Jul-2023 07:00,2.009,,238.2,,5.93,,710,,20.34,,33.9,,1.657,,16.3,
28-Jul-2023 08:00,2.003,,235.9,,6.959,,859,,21.91,,34.22,,1.646,,13.3,
28-Jul-2023 09:00,2.242,,250.3,,7.351,,946,,23.09,,37.99,,1.749,,17.9,
28-Jul-2023 10:00,2.14,,250.6,,6.224,,1012,,23.93,,38.13,,1.665,,14.3,
28-Jul-2023 11:00,2.215,,254.1,,6.322,,1111,,24.66,,36.11,,1.775,,19,
28-Jul-2023 12:00,2.263,,242.9,,7.155,,1256,,25.13,,35.61,,1.826,,15.6,
28-Jul-2023 13:00,2.261,,246.2,,7.743,,1352,,25.53,,40.4,,1.698,,7.8,
28-Jul-2023 14:00,2.126,,247.7,,6.91,,1420,,25.55,,38.38,,1.649,,9.4,
28-Jul-2023 15:00,2.11,,245.8,,6.567,,1549,,25.46,,36.33,,1.686,,10.2,
28-Jul-2023 16:00,2.431,,242.1,,8.28,,1629,,24.79,,35.81,,1.956,,12.1,
28-Jul-2023 17:00,2.113,,249.6,,7.939,,1724,,23.43,,37.65,,1.656,,18.2,
28-Jul-2023 18:00,2.123,,255.8,,6.371,,1851,,21.3,,36.15,,1.7,,19.6,
28-Jul-2023 19:00,2.14,,247.2,,6.273,,1943,,19.7,,32.76,,1.79,,25.8,
28-Jul-2023 20:00,2.161,,249.5,,6.959,,2016,,19.05,,31.03,,1.844,,18.6,
28-Jul-2023 21:00,2.22,,256,,6.91,,2108,,19.18,,31.88,,1.876,,14.4,
28-Jul-2023 22:00,1.626,,270,,5.293,,2212,,19.35,,36.51,,1.296,,8.9,
28-Jul-2023 23:00,1.206,,272.9,,5.783,,2330,,19.43,,31.99,,1.018,,10.1,
29-Jul-2023 00:00,1.518,,283.1,,5.097,,54,,19.59,,31.54,,1.288,,-3.5,
29-Jul-2023 01:00,1.084,,286.4,,5.636,,155,,19.48,,36.47,,0.864,,6.1,
29-Jul-2023 02:00,1.354,,277.5,,4.999,,213,,18.92,,34.25,,1.112,,6.1,
29-Jul-2023 03:00,1.545,,231.3,,5.587,,300,,19.1,,26.63,,1.378,,3.5,
29-Jul-2023 04:00,1.08,,254.2,,3.284,,430,,18.32,,29.53,,0.937,,10.3,
29-Jul-2023 05:00,1.167,,248.4,,3.676,,513,,17.83,,28.47,,1.022,,8.4,
29-Jul-2023 06:00,1.2,,245.8,,3.872,,628,,17.93,,27.48,,1.062,,32.7,
29-Jul-2023 07:00,1.01,,245,,3.578,,701,,18.2,,27.82,,0.891,,11.5,
29-Jul-2023 08:00,1.754,,265.2,,4.607,,853,,21.44,,39.73,,1.332,,16.8,
29-Jul-2023 09:00,2.079,,250,,7.694,,945,,22.17,,37.49,,1.634,,7.1,
29-Jul-2023 10:00,1.95,,248.3,,6.371,,1015,,23.37,,39.31,,1.491,,16.7,
29-Jul-2023 11:00,2.383,,257,,8.43,,1151,,23.98,,39.56,,1.814,,16.3,
29-Jul-2023 12:00,2.44,,244.6,,8.38,,1234,,24.08,,37.44,,1.919,,22.9,
29-Jul-2023 13:00,2.64,,248.3,,8.43,,1333,,23.92,,38.05,,2.057,,23.6,
29-Jul-2023 14:00,2.489,,254.1,,8.87,,1431,,23.77,,39.29,,1.903,,21.9,
29-Jul-2023 15:00,2.417,,264.4,,8.28,,1547,,23.68,,37.94,,1.886,,18.8,
29-Jul-2023 16:00,2.591,,271.8,,8.53,,1632,,22.96,,35.75,,2.086,,20.8,
29-Jul-2023 17:00,1.678,,257.6,,7.498,,1702,,22.08,,40.88,,1.25,,17.6,
29-Jul-2023 18:00,1.397,,246,,4.558,,1808,,20.33,,30.49,,1.199,,16.9,
29-Jul-2023 19:00,1.251,,238.2,,4.166,,1905,,18.75,,24.15,,1.14,,16.6,
29-Jul-2023 20:00,1.185,,276.3,,3.235,,2003,,17.67,,22.93,,1.09,,13,
29-Jul-2023 21:00,1.192,,265.6,,3.774,,2141,,17.38,,27.09,,1.059,,7.9,
29-Jul-2023 22:00,1.424,,259.9,,4.411,,2245,,17.17,,27.08,,1.264,,7.1,
29-Jul-2023 23:00,1.955,,246.9,,7.694,,2352,,17.08,,28.09,,1.72,,8.3,
30-Jul-2023 00:00,2.163,,251,,5.979,,16,,17.09,,34.31,,1.775,,11,
30-Jul-2023 01:00,1.653,,261.9,,6.812,,100,,16.92,,41.07,,1.228,,9,
30-Jul-2023 02:00,1.558,,278.8,,5.587,,220,,16.59,,31.98,,1.315,,5.9,
30-Jul-2023 03:00,1.431,,298.7,,4.068,,319,,15.23,,27.03,,1.272,,12.2,
30-Jul-2023 04:00,1.463,,300.6,,3.137,,417,,14,,24.84,,1.325,,18.4,
30-Jul-2023 05:00,1.528,,318.9,,3.48,,544,,14.62,,17.16,,1.46,,-0.4,
30-Jul-2023 06:00,1.094,,307.7,,4.117,,655,,17.66,,35.55,,0.883,,8.2,
30-Jul-2023 07:00,1.629,,251.5,,5.685,,731,,20.2,,39.81,,1.235,,6.3,
30-Jul-2023 08:00,1.517,,225.2,,6.077,,848,,21.72,,39.14,,1.162,,5.3,
30-Jul-2023 09:00,2.197,,221,,6.665,,928,,22.61,,36.92,,1.74,,9.6,
30-Jul-2023 10:00,2.512,,242.5,,7.792,,1032,,23.03,,37.38,,1.978,,9.7,
30-Jul-2023 11:00,2.377,,248.7,,7.302,,1130,,24.02,,38.75,,1.833,,8.9,
30-Jul-2023 12:00,2.342,,249.4,,7.204,,1204,,24.16,,37.36,,1.844,,7.5,
30-Jul-2023 13:00,2.357,,251.6,,6.518,,1320,,24.39,,39.72,,1.79,,9.5,
30-Jul-2023 14:00,2.435,,266.8,,7.988,,1438,,24.34,,41.39,,1.799,,11.3,
30-Jul-2023 15:00,2.302,,252.8,,7.547,,1541,,23.85,,39.83,,1.745,,14.4,
30-Jul-2023 16:00,2.033,,240.5,,6.126,,1619,,23.17,,34.08,,1.673,,12.1,
30-Jul-2023 17:00,1.962,,232.9,,8.14,,1758,,21.82,,30.18,,1.69,,18.1,
30-Jul-2023 18:00,1.859,,241.9,,7.645,,1830,,19.98,,33.5,,1.541,,20.6,
30-Jul-2023 19:00,2.112,,278.5,,6.224,,1958,,18.45,,26.87,,1.88,,18.2,
30-Jul-2023 20:00,2.132,,269.6,,7.449,,2049,,18.11,,32.83,,1.782,,15.4,
30-Jul-2023 21:00,2.002,,249,,6.371,,2126,,18.32,,33.42,,1.662,,10.4,
30-Jul-2023 22:00,2.213,,252.4,,7.694,,2242,,18.4,,34.06,,1.822,,7.4,
30-Jul-2023 23:00,1.891,,260.8,,8.04,,2300,,18.23,,33.49,,1.568,,7.1,
31-Jul-2023 00:00,1.774,,261.9,,5.685,,41,,17.94,,31.92,,1.499,,5.3,
31-Jul-2023 01:00,0.95,,265.5,,5.146,,114,,17.95,,51.15,,0.571,,6.1,
31-Jul-2023 02:00,0.567,,316.6,,2.647,,238,,17.16,,44.95,,0.393,,4.9,
31-Jul-2023 03:00,0.725,,323.7,,3.627,,322,,15.82,,48.75,,0.462,,6.3,
31-Jul-2023 04:00,0.882,,301.3,,2.157,,435,,14,,22.39,,0.814,,24.4,
31-Jul-2023 05:00,0.851,,305.8,,2.5,,535,,14.4,,39.98,,0.643,,13.1,
31-Jul-2023 06:00,1.037,,338.4,,2.941,,656,,17.64,,30.74,,0.888,,27,
31-Jul-2023 07:00,1.179,,263.8,,4.117,,737,,20.66,,47.42,,0.775,,19.8,
31-Jul-2023 08:00,1.939,,259.8,,6.616,,814,,21.49,,34.37,,1.59,,15.7,
31-Jul-2023 09:00,1.911,,248.1,,6.077,,942,,22.11,,35.58,,1.543,,12.3,
31-Jul-2023 10:00,2.129,,247.9,,7.008,,1050,,23.15,,36.41,,1.699,,23.3,
31-Jul-2023 11:00,2.372,,247.3,,6.665,,1108,,22.96,,36.1,,1.901,,18.4,
31-Jul-2023 12:00,2.227,,242.9,,7.057,,1218,,24.02,,37.53,,1.749,,22.1,
31-Jul-2023 13:00,2.471,,238.4,,8.38,,1359,,23.84,,35.77,,1.989,,14.3,
31-Jul-2023 14:00,2.625,,239.5,,8.72,,1421,,23.84,,37.44,,2.064,,23.5,
31-Jul-2023 15:00,2.622,,246.9,,9.31,,1518,,23.48,,38.69,,2.023,,38.4,
31-Jul-2023 16:00,2.75,,244.8,,10.83,,1621,,22.41,,36.77,,2.183,,26.1,
31-Jul-2023 17:00,2.702,,240,,9.31,,1730,,21.17,,35.86,,2.173,,20.6,
31-Jul-2023 18:00,2.809,,238,,9.65,,1801,,19.44,,32.61,,2.353,,23.1,
31-Jul-2023 19:00,2.105,,252.2,,7.351,,1950,,18.09,,37.14,,1.663,,15.8,
31-Jul-2023 20:00,1.903,,243.4,,8.18,,2009,,17.64,,36.1,,1.525,,11.3,
31-Jul-2023 21:00,1.916,,240.5,,8.23,,2156,,17.66,,36.46,,1.527,,6.9,
31-Jul-2023 22:00,1.898,,243.4,,6.518,,2209,,17.5,,34.46,,1.554,,6.9,
31-Jul-2023 23:00,1.678,,243,,5.783,,2342,,17.73,,35.16,,1.361,,5.3,
