,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
16-Jul-2023 12:00,3.752,,800.8,,158.8,,10.19,,1212,,31.98,,0,,8.62,,921,,45.4,,2.574,,26.1,,7.6,
16-Jul-2023 13:00,3.319,,800.3,,317.5,,10.02,,1327,,32.47,,0,,9.79,,897,,62.08,,1.369,,18.6,,8.1,
16-Jul-2023 14:00,2.955,,799.9,,180.5,,9.25,,1438,,32.37,,0,,11.26,,617.3,,59.57,,1.357,,18.4,,6.8,
16-Jul-2023 15:00,3.735,,799.6,,273.7,,9.02,,1554,,32.09,,0,,14.29,,605.3,,40.79,,2.788,,23,,9.8,
16-Jul-2023 16:00,2.97,,799.4,,262.7,,8.92,,1634,,31.15,,0,,18.37,,361.3,,34.9,,2.418,,35.6,,17.9,
16-Jul-2023 17:00,2.834,,799.2,,265.2,,9.96,,1749,,30.35,,0,,18.84,,154.3,,43.83,,2.004,,32.2,,14.9,
16-Jul-2023 18:00,5.881,,799.2,,258,,11.47,,1813,,29,,0,,21.4,,35.57,,18.89,,5.561,,59.9,,32.5,
16-Jul-2023 19:00,4.648,,799.3,,243.1,,10.31,,1951,,28.53,,0,,20.58,,0.49,,20.13,,4.361,,41.5,,22.9,
16-Jul-2023 20:00,5.586,,799.7,,249.3,,9.88,,2035,,28.58,,0,,16.31,,0,,17.47,,5.326,,24.7,,11.1,
16-Jul-2023 21:00,3.09,,800,,212.7,,7.155,,2136,,28.14,,0,,16.07,,0,,40.52,,2.317,,24.3,,10.1,
16-Jul-2023 22:00,1.736,,800.1,,246.9,,4.293,,2200,,25.86,,0,,20.07,,0,,55.29,,0.927,,21.3,,7.4,
16-Jul-2023 23:00,1.593,,800,,297.5,,3.901,,2300,,23.15,,0,,32.47,,0,,34.53,,1.304,,20.9,,8.7,
17-Jul-2023 00:00,1.532,,800,,281.1,,2.921,,53,,22.63,,0,,31.13,,0,,42.39,,1.113,,19.4,,8,
17-Jul-2023 01:00,1.801,,799.8,,273.9,,3.98,,154,,22.86,,0,,29.32,,0,,44.22,,1.264,,19.5,,7.3,
17-Jul-2023 02:00,1.297,,799.7,,266.5,,3.235,,237,,22.48,,0,,28.66,,0,,43.35,,0.926,,18.4,,7.4,
17-Jul-2023 03:00,1.695,,799.7,,263.7,,3.784,,324,,21.84,,0,,29.07,,0,,44.64,,1.18,,18,,7.5,
17-Jul-2023 04:00,1.475,,799.9,,274.4,,3.255,,416,,21.82,,0,,28.44,,0.7,,40.25,,1.111,,20.3,,7.4,
17-Jul-2023 05:00,0.815,,800.2,,248.6,,2.451,,523,,22.27,,0,,28.14,,83.6,,54.96,,0.44,,21.4,,7.6,
17-Jul-2023 06:00,0.457,,800.4,,52.2,,2.059,,613,,22.6,,0,,32.98,,270,,60.23,,0.204,,21.5,,7.6,
17-Jul-2023 07:00,0.864,,800.6,,50.7,,1.941,,756,,24.35,,0,,30.62,,483,,37.7,,0.676,,18.3,,7.5,
17-Jul-2023 08:00,1.377,,800.6,,14.4,,2.804,,854,,25.41,,0,,28.41,,685,,35.57,,1.112,,19.4,,7.6,
17-Jul-2023 09:00,2.083,,800.5,,37.6,,3.627,,951,,26.81,,0,,22.76,,910,,31.25,,1.773,,21.5,,7.8,
17-Jul-2023 10:00,2.572,,800.2,,6,,4.764,,1054,,27.87,,0,,19.88,,1014,,32.62,,2.155,,19.4,,7.1,
17-Jul-2023 11:00,3.993,,799.8,,171.3,,9.21,,1134,,29.63,,0,,16.62,,1037,,56.41,,2.056,,28,,7.7,
17-Jul-2023 12:00,5.408,,799.4,,168.1,,11.37,,1258,,30.55,,0,,15.62,,1078,,17.77,,5.148,,26.1,,8,
17-Jul-2023 13:00,4.102,,799.2,,190.4,,9.12,,1303,,30.2,,0,,18.32,,621.3,,39.84,,3.11,,24,,8.9,
17-Jul-2023 14:00,4.498,,799.5,,224,,13.88,,1429,,25.61,,0.03,,32.22,,107.2,,31.06,,3.837,,48.3,,12.7,
17-Jul-2023 15:00,2.203,,799.2,,235.9,,5.861,,1534,,26.5,,0,,32.14,,265.1,,28.95,,1.922,,18.4,,7.4,
17-Jul-2023 16:00,2.15,,798.8,,233.6,,7.273,,1606,,28.43,,0,,24.11,,375,,30.12,,1.853,,24.3,,9.6,
17-Jul-2023 17:00,2.156,,798.7,,228.7,,5.038,,1751,,28.43,,0,,24.33,,228,,25.74,,1.938,,29.2,,12.9,
17-Jul-2023 18:00,4.15,,798.8,,255.9,,8.66,,1857,,27.05,,0,,31.03,,59.13,,14.56,,4.016,,40,,19.8,
17-Jul-2023 19:00,4.839,,798.9,,237.8,,9.59,,1920,,25.82,,0,,33.86,,4.52,,27.36,,4.287,,38.5,,19.8,
17-Jul-2023 20:00,2.399,,799.5,,212.4,,5.352,,2038,,24.83,,0,,38.71,,0,,25.67,,2.158,,39.2,,18.9,
17-Jul-2023 21:00,1.625,,799.7,,282.2,,3.921,,2116,,23.78,,0,,39.28,,0,,28.72,,1.421,,32.1,,14.8,
17-Jul-2023 22:00,1.026,,799.7,,184.4,,2.137,,2229,,22.98,,0,,39.95,,0,,14.8,,0.992,,28.9,,13.8,
17-Jul-2023 23:00,1.012,,799.7,,230.1,,1.902,,2339,,22.69,,0,,40.08,,0,,28.63,,0.886,,26.4,,12.9,
18-Jul-2023 00:00,1.461,,799.6,,291.5,,2.921,,100,,21.7,,0,,48.21,,0,,29.85,,1.262,,29.6,,12.5,
18-Jul-2023 01:00,1.351,,799.4,,220.9,,3.313,,109,,21.55,,0,,47.94,,0,,63.02,,0.533,,31.2,,14.4,
18-Jul-2023 02:00,1.221,,799.5,,182.4,,3.215,,236,,21.88,,0,,45.59,,0,,22.07,,1.13,,32.3,,14.7,
18-Jul-2023 03:00,0.973,,799.5,,194.2,,2.647,,359,,21.51,,0,,46.8,,0,,62.8,,0.388,,28.8,,13.4,
18-Jul-2023 04:00,0.984,,799.5,,243.2,,3.588,,401,,20.2,,0,,54.4,,0.16,,50.98,,0.594,,27.7,,13.4,
18-Jul-2023 05:00,0.824,,799.7,,243.2,,1.412,,539,,20.58,,0,,51.66,,35.18,,31.27,,0.701,,30.7,,13.1,
18-Jul-2023 06:00,1.043,,799.8,,327.4,,3.117,,658,,21.65,,0,,51.66,,264.6,,27,,0.927,,29.3,,12.9,
18-Jul-2023 07:00,2.036,,799.9,,334.6,,3.411,,701,,22.29,,0,,46.9,,409.4,,13.96,,1.976,,29.1,,12.9,
18-Jul-2023 08:00,2.004,,800,,337,,3.941,,846,,23.7,,0,,41.47,,726.9,,19.34,,1.89,,27.5,,12.2,
18-Jul-2023 09:00,1.688,,799.9,,340.8,,3.372,,913,,24.63,,0,,36.37,,601.4,,22.25,,1.56,,24.9,,10.2,
18-Jul-2023 10:00,2.669,,799.6,,343.3,,4.431,,1042,,26,,0,,33.22,,787.7,,17.14,,2.55,,19.8,,7.7,
18-Jul-2023 11:00,2.168,,799.3,,341.5,,4.47,,1100,,26.3,,0.02,,33.6,,442,,30.32,,1.864,,21.2,,6.9,
18-Jul-2023 12:00,3.125,,799,,259,,9.21,,1242,,25.3,,0,,42.43,,306.4,,21.8,,2.899,,20.8,,8.5,
18-Jul-2023 13:00,4.801,,798.8,,256.1,,11.19,,1357,,26.99,,0,,30.5,,550.9,,21.57,,4.461,,23.5,,11.9,
18-Jul-2023 14:00,6.803,,798.4,,273.1,,11.88,,1455,,26.77,,0,,31.16,,561.5,,19.95,,6.39,,31.4,,12.8,
18-Jul-2023 15:00,3.776,,798.6,,109.7,,8.94,,1500,,25.59,,0,,34.65,,380.4,,51.7,,2.238,,22.1,,9.6,
18-Jul-2023 16:00,2.718,,798.7,,68.9,,6.312,,1603,,25.53,,0,,34.62,,205.9,,58.56,,1.298,,24.2,,10.3,
18-Jul-2023 17:00,4.387,,798.8,,250.8,,10.74,,1754,,25.09,,0,,33.77,,80.2,,25.46,,3.954,,26.4,,10.7,
18-Jul-2023 18:00,5.554,,799.1,,257.7,,11.82,,1838,,24.65,,0,,33.19,,20.09,,16.02,,5.337,,26,,10,
18-Jul-2023 19:00,3.213,,799.7,,305.2,,9.13,,1905,,23.75,,0,,39.05,,0.22,,63.43,,1.243,,22.6,,9,
18-Jul-2023 20:00,1.214,,800.7,,290.2,,3.529,,2027,,21.91,,0,,50.6,,0,,57.35,,0.605,,19.7,,7,
18-Jul-2023 21:00,0.954,,800.9,,232.4,,2.471,,2125,,21.33,,0,,47.32,,0,,25.51,,0.86,,16.5,,5.9,
18-Jul-2023 22:00,0.795,,800.8,,248.4,,1.902,,2236,,20.69,,0,,50.52,,0,,38.79,,0.613,,18.3,,7.5,
18-Jul-2023 23:00,1.018,,800.7,,221.2,,2,,2358,,20.1,,0,,57.59,,0,,50.45,,0.623,,16.3,,7.2,
19-Jul-2023 00:00,0.824,,800.5,,282.5,,1.941,,25,,19.75,,0,,58.03,,0,,29.83,,0.712,,14.2,,6.8,
19-Jul-2023 01:00,0.817,,800.4,,262.4,,1.726,,122,,19.57,,0,,58.53,,0,,23.1,,0.75,,13.7,,6.1,
19-Jul-2023 02:00,0.82,,800.3,,263.1,,2.02,,219,,18.9,,0,,61.33,,0,,25.21,,0.74,,12.9,,6.2,
19-Jul-2023 03:00,0.72,,800.5,,271,,1.922,,305,,18.25,,0,,66.66,,0,,60.26,,0.321,,13.4,,6.5,
19-Jul-2023 04:00,2.073,,800.8,,285.1,,3.313,,456,,17.87,,0,,71.86,,0.2,,19.88,,1.948,,15.6,,8.3,
19-Jul-2023 05:00,0.888,,801.1,,224.4,,2.235,,500,,18.25,,0,,66.83,,26.73,,72.77,,0.171,,16.5,,7.9,
19-Jul-2023 06:00,0.695,,801.7,,92.7,,2.392,,658,,18.35,,0,,67.76,,161.1,,73.95,,0.116,,19.4,,8.1,
19-Jul-2023 07:00,2.131,,802.2,,342.3,,3.666,,734,,19.97,,0,,58.48,,419.9,,23.21,,1.956,,17,,8.2,
19-Jul-2023 08:00,2.071,,802.2,,12.3,,4.215,,844,,20.67,,0,,56.44,,638.9,,36.19,,1.658,,14.4,,8.3,
19-Jul-2023 09:00,1.818,,802.2,,349,,3.529,,943,,22.05,,0,,45.15,,869,,28.07,,1.599,,12.7,,6.5,
19-Jul-2023 10:00,1.724,,802,,351.1,,4.372,,1017,,22.09,,0,,45.54,,532.7,,37.62,,1.352,,13.1,,6.1,
19-Jul-2023 11:00,1.586,,801.6,,49.2,,3.862,,1135,,23.77,,0,,39.81,,997,,48.36,,1.021,,11.2,,5.6,
19-Jul-2023 12:00,1.719,,800.9,,42.4,,4.764,,1216,,25.51,,0,,37.18,,853,,33.46,,1.426,,14.5,,6.4,
19-Jul-2023 13:00,1.655,,800.5,,95.4,,5.509,,1348,,26.67,,0,,35.44,,807,,55.17,,0.887,,16.7,,6.5,
19-Jul-2023 14:00,2.809,,800,,141.6,,9.27,,1452,,27.32,,0,,32.3,,807,,56.2,,1.457,,18.5,,7.5,
19-Jul-2023 15:00,4.243,,800.2,,235.9,,11.19,,1512,,27.34,,0,,27.84,,723.2,,32.64,,3.554,,21.1,,7.1,
19-Jul-2023 16:00,4.037,,800.6,,52.7,,9.72,,1609,,25.62,,0,,35.93,,550.5,,63.45,,1.56,,22.2,,7.2,
19-Jul-2023 17:00,2.111,,801.3,,25.3,,5.626,,1705,,23.39,,0,,45.47,,258.3,,55.23,,1.129,,16.4,,7,
19-Jul-2023 18:00,1.695,,801.5,,229.7,,5.097,,1812,,22.79,,0,,40.6,,29.65,,41.81,,1.243,,19,,5.7,
19-Jul-2023 19:00,0.893,,801.5,,220,,1.902,,1954,,21.64,,0,,40.93,,0.65,,20.84,,0.834,,13.3,,5.9,
19-Jul-2023 20:00,1.279,,802,,259.3,,2.392,,2010,,20.81,,0,,45.81,,0,,46.85,,0.851,,13.7,,6.5,
19-Jul-2023 21:00,0.988,,802.2,,223.9,,1.843,,2155,,20.45,,0,,47.2,,0,,39.5,,0.753,,22.3,,9.4,
19-Jul-2023 22:00,1.73,,802.2,,289.1,,3.078,,2241,,18.73,,0,,60.45,,0,,14.63,,1.674,,15.9,,7.6,
19-Jul-2023 23:00,0.754,,802.2,,260.1,,1.334,,2300,,17.8,,0,,66.38,,0,,35.39,,0.61,,16.2,,7.8,
20-Jul-2023 00:00,0.801,,802.2,,249.3,,1.863,,48,,17.4,,0,,63.38,,0,,28.07,,0.705,,16,,7.3,
20-Jul-2023 01:00,0.746,,802,,214.6,,1.569,,146,,16.84,,0,,64.59,,0,,45.97,,0.506,,15.8,,7.5,
20-Jul-2023 02:00,0.971,,801.9,,265.7,,2.02,,245,,16.53,,0,,66.1,,0,,22.57,,0.896,,16.2,,8.1,
20-Jul-2023 03:00,0.783,,801.9,,269.6,,1.745,,306,,15.74,,0,,69.59,,0,,22.54,,0.723,,16.2,,7.8,
20-Jul-2023 04:00,0.892,,802.1,,251.1,,1.922,,428,,14.9,,0,,78.41,,0.54,,24.65,,0.809,,15.6,,7.8,
20-Jul-2023 05:00,0.289,,802.4,,231.1,,1.118,,509,,15.69,,0,,72.95,,78.8,,43.24,,0.207,,16.2,,7.8,
20-Jul-2023 06:00,0.753,,802.6,,334.1,,2.039,,619,,16.83,,0,,69.22,,276.4,,33.49,,0.624,,17,,8,
20-Jul-2023 07:00,1.244,,802.6,,23.8,,2.608,,718,,18.53,,0,,62.38,,495.9,,33.71,,1.028,,17.5,,9.1,
20-Jul-2023 08:00,1.56,,802.6,,358.8,,3.353,,843,,20.23,,0,,52.19,,701.8,,38.34,,1.21,,19.5,,9,
20-Jul-2023 09:00,1.693,,802.3,,345.9,,3.411,,938,,22.17,,0,,42.42,,862,,24.97,,1.532,,17.4,,7.5,
20-Jul-2023 10:00,2.059,,802.2,,40.6,,4.313,,1010,,24.11,,0,,34.73,,970,,27.04,,1.83,,14.6,,6.4,
20-Jul-2023 11:00,2.026,,802,,2.6,,4.803,,1140,,26.03,,0,,26.96,,1027,,35.72,,1.632,,14.5,,5.4,
20-Jul-2023 12:00,2.655,,801.6,,351.6,,5.117,,1259,,27.64,,0,,18.14,,1026,,25.5,,2.392,,9.3,,4.1,
20-Jul-2023 13:00,3.082,,801.2,,351.2,,5.117,,1321,,28.57,,0,,17.08,,952,,23.49,,2.823,,11.1,,4.2,
20-Jul-2023 14:00,2.61,,800.8,,17.8,,4.764,,1434,,29.57,,0,,14.03,,684.7,,29.64,,2.261,,8.6,,3.6,
20-Jul-2023 15:00,2.113,,800.5,,61.5,,3.901,,1501,,29.51,,0,,14.06,,616.2,,30.55,,1.813,,8.9,,4.2,
20-Jul-2023 16:00,1.96,,800.3,,330.4,,3.549,,1600,,29.89,,0,,15.84,,505.3,,50.11,,1.21,,14.8,,6.5,
20-Jul-2023 17:00,3.649,,800.2,,252.5,,8.72,,1754,,28.64,,0,,21.32,,246.8,,19.16,,3.445,,23.3,,9.8,
20-Jul-2023 18:00,4.962,,800.3,,250.7,,8.43,,1829,,27.05,,0,,24.64,,23.43,,12.09,,4.852,,29.9,,10.7,
20-Jul-2023 19:00,1.822,,800.8,,245,,6.802,,1902,,25.68,,0,,27.35,,0.62,,41.33,,1.347,,22.3,,10.4,
20-Jul-2023 20:00,1.101,,801.6,,233.1,,2.157,,2025,,23.74,,0,,33.95,,0,,39.61,,0.838,,21.8,,9.7,
20-Jul-2023 21:00,1.135,,801.8,,222.7,,2.137,,2116,,23.12,,0,,31.6,,0,,35.91,,0.912,,19.1,,8.7,
20-Jul-2023 22:00,1.225,,802.1,,259.9,,3.039,,2217,,22.2,,0,,32.48,,0,,41.04,,0.911,,19.6,,8.1,
20-Jul-2023 23:00,1.236,,802.1,,232,,2.412,,2335,,21.29,,0,,36.22,,0,,32.04,,1.043,,18.2,,8.5,
21-Jul-2023 00:00,1.486,,802.1,,257.5,,2.902,,48,,20.93,,0,,35.06,,0,,48.79,,0.947,,19.4,,7.8,
21-Jul-2023 01:00,1.172,,802.1,,235.3,,1.785,,101,,19.93,,0,,37.73,,0,,29.01,,1.022,,18.2,,7.8,
21-Jul-2023 02:00,1.215,,801.9,,243.1,,2.157,,228,,20.03,,0,,34.54,,0,,29.65,,1.052,,14.7,,7,
21-Jul-2023 03:00,0.647,,802,,249.3,,1.628,,355,,18.93,,0,,36.55,,0,,15.94,,0.622,,14.5,,6.7,
21-Jul-2023 04:00,0.84,,802.2,,271.1,,1.393,,431,,17.64,,0,,45.26,,0.51,,14.43,,0.814,,17.1,,7,
21-Jul-2023 05:00,0.423,,802.3,,284.8,,1.255,,508,,17.13,,0,,56.27,,79.59,,24.59,,0.384,,17.9,,7.2,
21-Jul-2023 06:00,1.138,,802.4,,328.5,,2.921,,656,,17.88,,0,,56.48,,275,,18.49,,1.078,,18.1,,7.3,
21-Jul-2023 07:00,1.362,,802.4,,342.1,,2.98,,713,,19.02,,0,,58.4,,492.3,,30.47,,1.169,,16.9,,7.1,
21-Jul-2023 08:00,1.346,,802.2,,40.3,,2.98,,800,,21.77,,0,,45.32,,691.3,,25.01,,1.218,,16.5,,7.2,
21-Jul-2023 09:00,1.848,,802,,45.5,,4.137,,926,,23.85,,0,,31.98,,854,,30.22,,1.59,,17.9,,6.9,
21-Jul-2023 10:00,1.956,,801.6,,1.7,,4.274,,1040,,26.11,,0,,17.91,,960,,28.7,,1.711,,14,,5.4,
21-Jul-2023 11:00,2.035,,801.2,,354.4,,3.921,,1100,,27.33,,0,,15.17,,1019,,28.82,,1.778,,13.7,,4.7,
21-Jul-2023 12:00,3.063,,800.8,,338.9,,5.724,,1237,,28.76,,0,,18.28,,1032,,22.63,,2.824,,15.1,,5.4,
21-Jul-2023 13:00,2.689,,800.4,,338.1,,4.999,,1342,,29.79,,0,,16.36,,824,,25.55,,2.421,,15.1,,4.8,
21-Jul-2023 14:00,2.323,,799.9,,336.6,,4.097,,1500,,30.79,,0,,14.75,,861,,21.23,,2.163,,16.3,,4.9,
21-Jul-2023 15:00,1.645,,799.5,,342.2,,4.156,,1501,,30.45,,0,,15.96,,367.6,,30.62,,1.41,,18,,6,
21-Jul-2023 16:00,1.215,,799.1,,285.4,,5.097,,1653,,30.99,,0,,17.2,,432.3,,59.53,,0.558,,18.6,,6.4,
21-Jul-2023 17:00,3.12,,798.8,,271.2,,8.04,,1756,,29.96,,0,,18.29,,240.4,,28.2,,2.742,,17,,6.4,
21-Jul-2023 18:00,5.775,,799,,252.9,,10.02,,1849,,28.22,,0,,20.25,,20.94,,13.1,,5.624,,17.4,,6.1,
21-Jul-2023 19:00,4.643,,799.3,,260.2,,8.35,,1908,,27.48,,0,,20.9,,0.64,,26.71,,4.138,,17.2,,6.2,
21-Jul-2023 20:00,1.065,,799.8,,186.2,,2.177,,2049,,25.51,,0,,25.76,,0,,31.73,,0.902,,18.1,,6.2,
21-Jul-2023 21:00,1.157,,800.3,,205.6,,2.804,,2100,,23.92,,0,,28.71,,0,,53.2,,0.658,,17,,5.8,
21-Jul-2023 22:00,1.307,,800.5,,234.5,,2.745,,2239,,23.42,,0,,28.28,,0,,29.46,,1.134,,15.3,,5.8,
21-Jul-2023 23:00,0.721,,800.5,,260.7,,1.706,,2302,,22.31,,0,,32.78,,0,,23.72,,0.659,,14.5,,5.8,
22-Jul-2023 00:00,0.95,,800.4,,245.9,,1.51,,12,,21.55,,0,,33.19,,0,,20.91,,0.887,,14.9,,5.8,
22-Jul-2023 01:00,0.987,,800.4,,264.5,,1.726,,145,,21.2,,0,,32.3,,0,,24.1,,0.899,,13.8,,5.7,
22-Jul-2023 02:00,0.567,,800.2,,236.3,,1.373,,256,,20.4,,0,,33.26,,0,,24.33,,0.516,,15.9,,5.6,
22-Jul-2023 03:00,1.134,,800.2,,281.5,,1.883,,320,,18.92,,0,,44.92,,0,,24.72,,1.028,,15.6,,5.5,
22-Jul-2023 04:00,0.872,,800.3,,263.7,,1.785,,429,,17.29,,0,,52.28,,0.9,,30.8,,0.746,,15.3,,5.6,
22-Jul-2023 05:00,1.161,,800.4,,302.3,,2.137,,539,,17.42,,0,,59.58,,81.9,,25.75,,1.043,,15,,5.6,
22-Jul-2023 06:00,1.1,,800.7,,335.8,,2.216,,643,,18,,0,,62.61,,250.4,,23.78,,1.005,,15.8,,5.7,
22-Jul-2023 07:00,1.182,,800.6,,0.9,,2.686,,759,,19.95,,0,,56.59,,491.2,,26.94,,1.051,,15.4,,5.9,
22-Jul-2023 08:00,1.546,,800.3,,19.1,,3.157,,848,,22.01,,0,,44.81,,696.1,,30.01,,1.334,,15.5,,6,
22-Jul-2023 09:00,1.576,,800.2,,345.1,,2.98,,900,,24.11,,0,,29.72,,799.7,,22.83,,1.451,,16.5,,5.8,
22-Jul-2023 10:00,1.618,,799.9,,352.1,,3.372,,1054,,26.63,,0,,20.99,,952,,28.38,,1.419,,19,,5.7,
22-Jul-2023 11:00,2.14,,799.4,,14,,4.803,,1151,,28.46,,0,,15.35,,1021,,32.8,,1.789,,16.9,,5.1,
22-Jul-2023 12:00,2.387,,798.9,,350.3,,6.43,,1200,,29.89,,0,,15.76,,1018,,43.79,,1.689,,15.5,,4.8,
22-Jul-2023 13:00,3.635,,798.7,,154.3,,8.23,,1320,,31.06,,0,,10.43,,971,,44.95,,2.516,,16.8,,3.7,
22-Jul-2023 14:00,3.205,,798.5,,204.9,,9.55,,1405,,31.27,,0,,7.63,,866,,42.76,,2.312,,10.2,,2.7,
22-Jul-2023 15:00,3.14,,798.2,,220.4,,8.61,,1500,,31.21,,0,,7.68,,705.1,,46.56,,2.102,,10.6,,2.6,
22-Jul-2023 16:00,3.269,,798,,188.2,,7.508,,1605,,30.68,,0,,10.47,,513.5,,37.77,,2.558,,13.2,,3.9,
22-Jul-2023 17:00,3.582,,797.9,,229.2,,10.9,,1701,,29.83,,0,,12.65,,225.5,,32.75,,2.996,,15.3,,4.5,
22-Jul-2023 18:00,4.239,,797.9,,247,,8.04,,1838,,28.06,,0,,17.61,,22.81,,19.11,,4.003,,18.3,,7.1,
22-Jul-2023 19:00,3.565,,798.1,,232.2,,8.12,,1950,,27.26,,0,,17.77,,0.17,,21.32,,3.318,,18.3,,6.6,
22-Jul-2023 20:00,3.197,,798.5,,234.5,,7.331,,2000,,26.64,,0,,18.82,,0,,25.85,,2.871,,20,,7.1,
22-Jul-2023 21:00,1.459,,799,,188.4,,3.607,,2122,,24.85,,0,,19.87,,0,,37.89,,1.14,,17.9,,7,
22-Jul-2023 22:00,1.314,,799.1,,208.3,,3,,2221,,23.73,,0,,20.36,,0,,33.2,,1.093,,15.8,,6,
22-Jul-2023 23:00,1.149,,799,,237.1,,2.51,,2358,,23.04,,0,,20.53,,0,,42.69,,0.83,,14,,5.3,
23-Jul-2023 00:00,1.573,,799.2,,304.2,,3.255,,47,,21.42,,0,,29,,0,,35.44,,1.272,,16.9,,5.8,
23-Jul-2023 01:00,1.212,,799.1,,291.7,,3,,104,,20.95,,0,,28.99,,0,,26.24,,1.084,,19.5,,6.3,
23-Jul-2023 02:00,1.564,,799,,245.6,,2.412,,211,,21.21,,0,,25.6,,0,,15.58,,1.506,,16.3,,5.9,
23-Jul-2023 03:00,0.746,,799.1,,257,,1.883,,300,,20.15,,0,,30.06,,0,,32.28,,0.628,,14.3,,5.7,
23-Jul-2023 04:00,1.007,,799.3,,295.5,,1.902,,438,,19.25,,0,,33.61,,0.43,,26.33,,0.901,,14.1,,5.5,
23-Jul-2023 05:00,0.951,,799.6,,289.4,,2.255,,554,,18.25,,0,,40.03,,77.19,,44.18,,0.668,,14,,5.5,
23-Jul-2023 06:00,0.816,,799.8,,0.2,,2.451,,605,,19.34,,0,,41.94,,250.1,,72.24,,0.167,,13.4,,5.4,
23-Jul-2023 07:00,1.464,,799.9,,333.7,,3.294,,728,,20.71,,0,,43.07,,516.2,,27.5,,1.295,,18.2,,5.7,
23-Jul-2023 08:00,1.444,,799.8,,341.9,,3,,853,,22.67,,0,,30.9,,693.3,,26.84,,1.285,,18.4,,5.9,
23-Jul-2023 09:00,1.716,,799.5,,349.9,,3.333,,957,,25.02,,0,,21.96,,849,,26.71,,1.529,,14.5,,5,
23-Jul-2023 10:00,2.168,,799.3,,338.1,,4.254,,1059,,26.77,,0,,15.3,,970,,22.11,,2.006,,11.7,,3.9,
23-Jul-2023 11:00,2.732,,799.2,,7.6,,9.88,,1149,,28.91,,0,,12.84,,864,,76.53,,0.293,,14.6,,3.4,
23-Jul-2023 12:00,3.311,,799,,192.9,,8.29,,1206,,29.5,,0,,12.4,,520.5,,37.27,,2.61,,12.9,,3.8,
23-Jul-2023 13:00,2.864,,798.9,,222.4,,9.33,,1321,,29.45,,0,,13.02,,569.6,,38.69,,2.211,,13.8,,4.1,
23-Jul-2023 14:00,4.396,,798.8,,246.2,,9.21,,1407,,28.81,,0,,17.56,,595.4,,21.36,,4.09,,18.7,,6.2,
23-Jul-2023 15:00,2.385,,799,,244.7,,7.841,,1529,,27.77,,0,,21.34,,164.6,,48.25,,1.538,,19.3,,7.9,
23-Jul-2023 16:00,2.571,,799.3,,336.5,,6.861,,1643,,26.66,,0,,26.46,,190,,30.15,,2.215,,18.1,,6,
23-Jul-2023 17:00,3.561,,799.4,,293.9,,9.27,,1704,,26.4,,0,,23.23,,160.5,,38.88,,2.741,,21.8,,7.2,
23-Jul-2023 18:00,4.887,,799.6,,259.6,,8.43,,1815,,25.8,,0,,19.71,,65.52,,14.99,,4.719,,18.3,,7,
23-Jul-2023 19:00,4.123,,800,,241.7,,8.59,,1926,,25.05,,0,,21.87,,2.29,,26.16,,3.693,,19.4,,7.7,
23-Jul-2023 20:00,2.95,,800.4,,188.6,,7.527,,2008,,24.04,,0,,24.7,,0,,22.51,,2.723,,19.3,,7.6,
23-Jul-2023 21:00,2.22,,800.4,,234.5,,4.607,,2110,,23.2,,0,,26.57,,0,,35.94,,1.783,,18.8,,6.8,
23-Jul-2023 22:00,1.102,,800.5,,224.2,,3.019,,2224,,22.5,,0,,27.49,,0,,59.83,,0.501,,16.9,,6.6,
23-Jul-2023 23:00,1.942,,800.6,,218.6,,6.724,,2308,,22.47,,0,,31.23,,0,,56.89,,0.984,,21.3,,7.2,
24-Jul-2023 00:00,1.861,,800.5,,168.1,,6.449,,54,,22.12,,0,,31.84,,0,,25.87,,1.671,,18.2,,6.6,
24-Jul-2023 01:00,5.156,,800.5,,172.1,,9.33,,150,,20.93,,0,,36.95,,0,,16.13,,4.951,,19.2,,4.8,
24-Jul-2023 02:00,3.24,,800.5,,175.1,,6.234,,212,,19.39,,0,,43.43,,0,,32.67,,2.713,,14,,4.2,
24-Jul-2023 03:00,1.132,,800.5,,265.9,,3.843,,351,,18.41,,0,,47.28,,0,,52.8,,0.651,,14.9,,4.6,
24-Jul-2023 04:00,1.504,,800.6,,267.9,,3.882,,403,,17.79,,0,,49.78,,0,,46.49,,1.008,,13.3,,4.5,
24-Jul-2023 05:00,1.441,,800.9,,258,,3.686,,550,,17.44,,0,,50.51,,46.91,,53,,0.824,,12.3,,4.7,
24-Jul-2023 06:00,1.607,,801.2,,337.2,,3.039,,604,,18.2,,0,,55.6,,264,,19.41,,1.515,,12.5,,3.7,
24-Jul-2023 07:00,1.553,,801.4,,48.9,,3.137,,749,,19.73,,0,,50.65,,476.5,,29.03,,1.354,,11.3,,3.5,
24-Jul-2023 08:00,1.641,,801.3,,52.6,,3.274,,821,,21.39,,0,,46.88,,678.1,,27.18,,1.457,,14.9,,5.5,
24-Jul-2023 09:00,2.241,,801.2,,339.5,,4.137,,908,,22.85,,0,,37.75,,739.2,,31.99,,1.892,,19.9,,7.9,
