,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
19-Jul-2023 21:00,2.516,,48.9,,3.451,,2102,,17.2,,,XX,60.64,,6.59,,2.499,,11.1,
19-Jul-2023 22:00,2.786,,58.8,,4.058,,2204,,15.89,,,XX,61.67,,11.49,,2.73,,,AV
19-Jul-2023 23:00,2.421,,52.7,,4.039,,2358,,14.07,,,XX,67,,12.65,,2.362,,,AV
20-Jul-2023 00:00,3.252,,63.1,,4.411,,27,,13.21,,,XX,73.43,,9.13,,3.211,,,AV
20-Jul-2023 01:00,2.38,,35.7,,3.49,,120,,12.57,,,XX,73.92,,14.95,,2.299,,,AV
20-Jul-2023 02:00,2.837,,49.1,,3.607,,230,,11.78,,,XX,76.67,,11.52,,2.779,,,AV
20-Jul-2023 03:00,2.729,,40,,3.372,,301,,11.17,,,XX,77.54,,11.11,,2.678,,,AV
20-Jul-2023 04:00,2.832,,45.5,,3.47,,400,,10.61,,,XX,81.3,,9.14,,2.796,,,AV
20-Jul-2023 05:00,2.466,,47.6,,3.137,,526,,10.96,,,XX,79.38,,7.14,,2.446,,,AV
20-Jul-2023 06:00,1.653,,62.8,,2.49,,630,,15.4,,,XX,69.47,,23.4,,1.515,,,AV
20-Jul-2023 07:00,0.287,,111.4,,1.863,,708,,18.66,,,XX,65.54,,46.52,,0.192,,,AV
20-Jul-2023 08:00,1.272,,225.8,,3.451,,852,,20.71,,,XX,55.66,,25.69,,1.144,,9.1,
20-Jul-2023 09:00,2.582,,221.3,,3.921,,912,,22.52,,,XX,46.51,,15.17,,2.492,,6.8,
20-Jul-2023 10:00,2.589,,212.5,,3.862,,1047,,24.62,,,XX,39.99,,12.4,,2.529,,4,
20-Jul-2023 11:00,1.99,,232.9,,3.627,,1118,,27.8,,,XX,28.67,,24.68,,1.805,,1.8,
20-Jul-2023 12:00,2.65,,253.8,,5.371,,1227,,29.29,,,XX,18.43,,23.21,,2.433,,-0.4,
20-Jul-2023 13:00,3.144,,248.8,,5.783,,1311,,30.01,,,XX,15.8,,16.4,,3.015,,-4.6,
20-Jul-2023 14:00,3.461,,232.1,,5.391,,1402,,30.8,,,XX,11.85,,24.66,,3.14,,0.9,
20-Jul-2023 15:00,2.821,,200.4,,4.293,,1509,,31,,,XX,12.42,,13.71,,2.74,,4.2,
20-Jul-2023 16:00,2.477,,206.9,,3.627,,1602,,31.28,,,XX,12.69,,12.42,,2.418,,7.8,
20-Jul-2023 17:00,3.16,,258.8,,7.645,,1753,,30.85,,,XX,15.08,,30.39,,2.715,,12.3,
20-Jul-2023 18:00,4.47,,316.1,,7.919,,1801,,29.61,,,XX,18.88,,15.13,,4.314,,16.2,
20-Jul-2023 19:00,2.447,,329.4,,5.548,,1903,,26.74,,,XX,22.74,,14.72,,2.366,,11.8,
20-Jul-2023 20:00,1.337,,277.9,,4.137,,2059,,25.57,,,XX,23.75,,42.83,,0.963,,12.6,
20-Jul-2023 21:00,2.306,,311.5,,4.568,,2155,,24.18,,,XX,28.24,,66.96,,0.73,,19.8,
20-Jul-2023 22:00,2.264,,75,,3.686,,2204,,21.76,,,XX,34.57,,27.15,,2.01,,14.5,
20-Jul-2023 23:00,0.936,,75.2,,3.353,,2357,,20.51,,,XX,37.39,,21.84,,0.868,,,AV
21-Jul-2023 00:00,2.753,,62.2,,3.568,,5,,16.8,,,XX,49.59,,14.28,,2.667,,,AV
21-Jul-2023 01:00,2.536,,46.9,,3.392,,140,,15.92,,,XX,48.51,,12.14,,2.479,,,AV
21-Jul-2023 02:00,2.66,,47.3,,3.49,,234,,13.78,,,XX,54.02,,5.49,,2.647,,,AV
21-Jul-2023 03:00,2.844,,46.1,,3.529,,328,,12.13,,,XX,56.9,,7.45,,2.82,,,AV
21-Jul-2023 04:00,3.036,,39.5,,3.901,,430,,11.44,,,XX,60.5,,5.84,,3.02,,,AV
21-Jul-2023 05:00,2.339,,36.8,,3.764,,510,,11.61,,,XX,60.4,,8.06,,2.316,,,AV
21-Jul-2023 06:00,1.566,,66.8,,2.921,,615,,16.16,,,XX,52.89,,13.42,,1.523,,,AV
21-Jul-2023 07:00,0.921,,187.3,,2.627,,756,,19.45,,,XX,50.59,,17.01,,0.88,,,AV
21-Jul-2023 08:00,2.03,,190.8,,3.137,,848,,20.78,,,XX,46.44,,13.99,,1.97,,7.3,
21-Jul-2023 09:00,2.201,,209.6,,3.137,,902,,22.99,,,XX,35.79,,15,,2.125,,5.5,
21-Jul-2023 10:00,2.197,,222.2,,3.294,,1050,,26.09,,,XX,23.28,,17.48,,2.095,,0,
21-Jul-2023 11:00,2.523,,239.3,,4.352,,1103,,29.17,,,XX,18.7,,18.78,,2.387,,13,
21-Jul-2023 12:00,1.874,,222.2,,4.607,,1243,,31.48,,,XX,13.06,,41.82,,1.375,,-1.2,
21-Jul-2023 13:00,2.267,,240.4,,5.175,,1323,,32.16,,,XX,11.72,,29.83,,1.959,,3.1,
21-Jul-2023 14:00,3.568,,260.7,,6.175,,1444,,32.42,,,XX,12.06,,16.02,,3.428,,10.2,
21-Jul-2023 15:00,3.945,,248.6,,5.803,,1500,,32.58,,,XX,12.64,,9.93,,3.886,,9.8,
21-Jul-2023 16:00,4.108,,278.6,,7.018,,1634,,32.54,,,XX,13.79,,35.67,,3.311,,10.5,
21-Jul-2023 17:00,5.429,,307.6,,9.21,,1715,,32.2,,,XX,14.4,,20.14,,5.094,,14.4,
21-Jul-2023 18:00,4.45,,312,,7.292,,1800,,30.71,,,XX,16.58,,11.06,,4.367,,13.3,
21-Jul-2023 19:00,3.166,,297.3,,5.038,,1925,,28.48,,,XX,19.4,,16.06,,3.042,,13,
21-Jul-2023 20:00,1.954,,316.4,,4.352,,2000,,26.75,,,XX,21.83,,24.76,,1.772,,,AV
21-Jul-2023 21:00,2.623,,358,,4.313,,2149,,24.53,,,XX,24.33,,19.31,,2.474,,,AV
21-Jul-2023 22:00,2.037,,111.8,,3.196,,2246,,21.94,,,XX,35.02,,32.5,,1.709,,,AV
21-Jul-2023 23:00,2.438,,52,,3.372,,2308,,18.33,,,XX,46.96,,18.54,,2.31,,,AV
22-Jul-2023 00:00,2.86,,36,,4.039,,45,,16.36,,,XX,43.11,,11.02,,2.807,,,AV
22-Jul-2023 01:00,2.572,,38.3,,3.705,,101,,15.92,,,XX,41.62,,8.59,,2.543,,,AV
22-Jul-2023 02:00,2.802,,62.4,,4.058,,215,,13.49,,,XX,51.29,,9.01,,2.767,,,AV
22-Jul-2023 03:00,3.189,,36.2,,3.882,,359,,12.46,,,XX,54.98,,8.24,,3.156,,,AV
22-Jul-2023 04:00,2.944,,41.4,,3.843,,400,,12.18,,,XX,56.48,,9.59,,2.903,,,AV
22-Jul-2023 05:00,2.945,,54.2,,4.195,,513,,12.22,,,XX,59.1,,6.21,,2.928,,,AV
22-Jul-2023 06:00,0.979,,48.2,,2.431,,605,,16.2,,,XX,48.41,,13.01,,0.954,,,AV
22-Jul-2023 07:00,0.991,,148.5,,3.019,,756,,20.15,,,XX,42.76,,41,,0.737,,,AV
22-Jul-2023 08:00,1.62,,200.6,,3.823,,838,,21.79,,,XX,42.35,,20.2,,1.519,,,AV
22-Jul-2023 09:00,2.857,,214.3,,4.078,,957,,23.76,,,XX,31.38,,11.29,,2.802,,5.5,
22-Jul-2023 10:00,2.288,,217.4,,3.784,,1000,,26.4,,,XX,24.08,,14.85,,2.211,,6.2,
22-Jul-2023 11:00,2.028,,232.4,,4.509,,1158,,30.07,,,XX,16.02,,22.06,,1.878,,-1.7,
22-Jul-2023 12:00,3.129,,251.5,,5.293,,1214,,31.37,,,XX,12.73,,17.32,,2.986,,7,
22-Jul-2023 13:00,2.45,,251.6,,5.215,,1350,,32.22,,,XX,11.54,,30.85,,2.095,,7.6,
22-Jul-2023 14:00,3.229,,254.1,,9.1,,1449,,32.54,,,XX,10.31,,27.19,,2.865,,9.9,
22-Jul-2023 15:00,6.719,,248,,9.39,,1522,,32.14,,,XX,12.91,,8.82,,6.639,,13,
22-Jul-2023 16:00,7.205,,226.9,,9.06,,1614,,31.25,,,XX,20.98,,9.25,,7.111,,30.8,
22-Jul-2023 17:00,4.778,,227,,8.39,,1706,,30.39,,,XX,25.27,,7.72,,4.735,,15.3,
22-Jul-2023 18:00,4.08,,219.9,,6.861,,1820,,29.09,,,XX,32.19,,11.35,,4,,25,
22-Jul-2023 19:00,5.786,,208.3,,7.821,,1942,,27.81,,,XX,27.3,,7.07,,5.742,,-2.2,
22-Jul-2023 20:00,5.062,,213.9,,10.21,,2001,,26.76,,,XX,25.82,,20.1,,4.75,,17.9,
22-Jul-2023 21:00,2.769,,265.7,,6.704,,2117,,24.74,,,XX,27.14,,66.66,,0.894,,8.4,
22-Jul-2023 22:00,1.555,,80.6,,3.039,,2254,,22.47,,,XX,30.64,,55.28,,0.831,,13.7,
22-Jul-2023 23:00,3.08,,36.5,,4.666,,2341,,17.56,,,XX,37.38,,9.43,,3.038,,11.5,
23-Jul-2023 00:00,3.109,,41.4,,4.685,,21,,16.16,,,XX,41.33,,11.43,,3.047,,,AV
23-Jul-2023 01:00,3.06,,42.6,,4.431,,100,,16.28,,,XX,40.38,,21.7,,2.84,,,AV
23-Jul-2023 02:00,1.871,,68.5,,4.215,,200,,14.14,,,XX,46.62,,6.76,,1.858,,,AV
23-Jul-2023 03:00,2.895,,47.7,,4.783,,311,,15.04,,,XX,43.67,,13.55,,2.814,,,AV
23-Jul-2023 04:00,2.736,,38.3,,3.686,,431,,13.26,,,XX,51.17,,20.62,,2.559,,,AV
23-Jul-2023 05:00,2.836,,27.6,,4.274,,559,,13.4,,,XX,51.13,,12.02,,2.774,,,AV
23-Jul-2023 06:00,2.636,,56.2,,4.529,,601,,17.1,,,XX,44.67,,33.79,,2.177,,,AV
23-Jul-2023 07:00,0.627,,128.8,,2.392,,712,,21.36,,,XX,39.79,,41.67,,0.461,,,AV
23-Jul-2023 08:00,1.22,,231.3,,3.607,,855,,24.22,,,XX,31.03,,50.78,,0.74,,,AV
23-Jul-2023 09:00,2.71,,237.3,,4.764,,934,,25.34,,,XX,31.07,,16.37,,2.599,,12.1,
23-Jul-2023 10:00,2.749,,242.6,,4.509,,1023,,28.16,,,XX,21.61,,13.87,,2.668,,-7.7,
23-Jul-2023 11:00,2.333,,223,,3.941,,1159,,29.95,,,XX,13.09,,17.45,,2.225,,1.1,
23-Jul-2023 12:00,2.408,,224.4,,7.449,,1258,,30.11,,,XX,13.41,,22.07,,2.23,,16.2,
23-Jul-2023 13:00,7.832,,220.4,,10.8,,1308,,29.98,,,XX,21.42,,5.18,,7.8,,18.5,
23-Jul-2023 14:00,7.151,,233.8,,12.51,,1431,,29.54,,,XX,21.59,,14.17,,6.932,,11.3,
23-Jul-2023 15:00,9.78,,179.4,,17.43,,1532,,28.62,,,XX,20.13,,20.96,,9.13,,76,
23-Jul-2023 16:00,4.228,,148.7,,10.47,,1604,,27.87,,,XX,19.42,,13.06,,4.118,,10.2,
23-Jul-2023 17:00,1.993,,70.4,,3.941,,1719,,27.3,,,XX,20.05,,33.25,,1.657,,9.1,
23-Jul-2023 18:00,1.973,,278.8,,4.019,,1829,,27.33,,,XX,21.39,,48.89,,1.254,,12.9,
23-Jul-2023 19:00,5.003,,233,,7.978,,2000,,26.03,,,XX,28.38,,34.17,,4.113,,28.2,
23-Jul-2023 20:00,6.779,,173.7,,8.74,,2010,,24.26,,,XX,38.82,,6.66,,6.733,,,AV
23-Jul-2023 21:00,2.799,,170.4,,6.822,,2105,,23.41,,,XX,39.77,,21.75,,2.597,,,AV
23-Jul-2023 22:00,1.546,,45.8,,3.196,,2257,,22.51,,,XX,37.16,,46.15,,1.044,,,AV
23-Jul-2023 23:00,2.604,,31.1,,3.627,,2312,,20.69,,,XX,38.6,,25.19,,2.352,,,AV
24-Jul-2023 00:00,2.202,,17,,3.666,,20,,19.45,,,XX,42.47,,15.93,,2.117,,,AV
24-Jul-2023 01:00,2.503,,93.9,,5.352,,128,,21.05,,,XX,38.09,,24.61,,2.272,,,AV
24-Jul-2023 02:00,2.01,,225.3,,3.862,,222,,20.51,,,XX,43.28,,76.27,,0.228,,,AV
24-Jul-2023 03:00,2.866,,339.1,,3.98,,328,,17.09,,,XX,51.85,,17.46,,2.733,,,AV
24-Jul-2023 04:00,2.524,,6.3,,3.823,,436,,14.31,,,XX,61.84,,12.48,,2.464,,,AV
24-Jul-2023 05:00,2.642,,22.2,,3.49,,555,,13.88,,,XX,63.91,,9.4,,2.607,,,AV
24-Jul-2023 06:00,2.687,,39.8,,3.999,,654,,15.98,,,XX,60.19,,17,,2.568,,,AV
24-Jul-2023 07:00,1.711,,85.7,,3.47,,738,,20.58,,,XX,46.67,,21.97,,1.585,,,AV
24-Jul-2023 08:00,1.223,,126.7,,3.157,,856,,23.47,,,XX,35.91,,53.45,,0.691,,23,
24-Jul-2023 09:00,1.876,,199,,4.058,,958,,25.01,,,XX,28.49,,27.47,,1.66,,15.6,
24-Jul-2023 10:00,2.373,,222.2,,4.921,,1010,,25.95,,,XX,23.92,,26.46,,2.12,,13.8,
24-Jul-2023 11:00,3.005,,253,,5.959,,1119,,26.8,,,XX,20.21,,23.93,,2.743,,12,
24-Jul-2023 12:00,3.907,,231.6,,10.53,,1255,,26.64,,,XX,21.74,,25.71,,3.513,,20.3,
24-Jul-2023 13:00,5.596,,211.2,,9.25,,1305,,26.8,,,XX,24.38,,11.54,,5.483,,20.7,
24-Jul-2023 14:00,5.443,,243.3,,8.08,,1430,,26.74,,,XX,21.95,,14.5,,5.268,,12,
24-Jul-2023 15:00,5.385,,249.6,,9.64,,1536,,27.06,,,XX,19.68,,14.37,,5.216,,8.4,
24-Jul-2023 16:00,8.02,,261.1,,11.11,,1641,,27.21,,,XX,17.03,,8.39,,7.932,,9.3,
24-Jul-2023 17:00,8.7,,260.8,,10.96,,1708,,26.64,,,XX,15.82,,6.78,,8.64,,6.4,
24-Jul-2023 18:00,7.01,,259.8,,9.94,,1809,,25.73,,,XX,16.9,,8.84,,6.927,,11.9,
24-Jul-2023 19:00,3.17,,287.9,,7.841,,1905,,23.14,,,XX,22.46,,15.14,,3.059,,13.5,
24-Jul-2023 20:00,2.017,,153.8,,6.92,,2057,,21.78,,,XX,29.11,,57.51,,1,,22.8,
24-Jul-2023 21:00,2.13,,323.6,,5.509,,2105,,20.3,,,XX,33.3,,74.73,,0.317,,2.6,
24-Jul-2023 22:00,2.962,,36.1,,4.587,,2221,,15.99,,,XX,34.93,,20.25,,2.777,,10.8,
24-Jul-2023 23:00,2.815,,49.8,,4.176,,2312,,13.83,,,XX,41.27,,11.11,,2.762,,8.5,
25-Jul-2023 00:00,3.191,,34.8,,4.137,,9,,12.93,,,XX,38.93,,10.63,,3.136,,4.6,
25-Jul-2023 01:00,3.143,,47.4,,4.372,,142,,11.61,,,XX,41.02,,15.43,,3.029,,,AV
25-Jul-2023 02:00,3.102,,56.7,,4.058,,231,,10.51,,,XX,47.63,,12.24,,3.031,,,AV
25-Jul-2023 03:00,3,,40.6,,4.137,,351,,9.48,,,XX,50.28,,11.7,,2.937,,,AV
25-Jul-2023 04:00,2.991,,44.3,,3.862,,402,,8.97,,,XX,50.92,,7.15,,2.968,,,AV
25-Jul-2023 05:00,2.721,,35.3,,3.47,,514,,9.1,,,XX,51.03,,9.66,,2.682,,,AV
25-Jul-2023 06:00,1.591,,50.2,,2.51,,600,,12.86,,,XX,43.92,,10.48,,1.564,,,AV
25-Jul-2023 07:00,0.855,,79.4,,2,,745,,17.81,,,XX,38.55,,23.82,,0.781,,,AV
25-Jul-2023 08:00,1.652,,176.2,,3.039,,856,,18.69,,,XX,50.22,,16.47,,1.583,,,AV
25-Jul-2023 09:00,2.034,,202.1,,3.686,,912,,20.52,,,XX,44.58,,18.77,,1.925,,5.5,
25-Jul-2023 10:00,1.755,,221.8,,3.294,,1058,,23.87,,,XX,28.67,,20.1,,1.647,,-0.5,
25-Jul-2023 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,5.8,
25-Jul-2023 12:00,3.372,,238.5,,5.371,,1242,,28.55,,,XX,13.99,,16.55,,3.232,,8.7,
25-Jul-2023 13:00,4.657,,219.7,,8.61,,1354,,29.15,,,XX,15.87,,18.59,,4.412,,12.7,
25-Jul-2023 14:00,5.523,,223.8,,8.37,,1403,,29.58,,,XX,16.42,,18.09,,5.248,,5.6,
25-Jul-2023 15:00,6.158,,221.7,,9.53,,1559,,29.5,,,XX,19.12,,10.21,,6.06,,11.8,
25-Jul-2023 16:00,7.754,,249.1,,10.41,,1616,,28.33,,,XX,23.45,,8.16,,7.676,,21.1,
25-Jul-2023 17:00,6.559,,250.7,,12.43,,1732,,27.5,,,XX,26.2,,10.15,,6.456,,14.8,
25-Jul-2023 18:00,5.149,,274.8,,7.429,,1804,,26.69,,,XX,24.48,,11.74,,5.041,,1.7,
25-Jul-2023 19:00,3.12,,303.6,,4.881,,1902,,24.39,,,XX,23.46,,14.31,,3.023,,6.4,
25-Jul-2023 20:00,0.492,,112.3,,2.686,,2000,,22.53,,,XX,26.81,,67.67,,0.149,,,AV
25-Jul-2023 21:00,2.013,,79.7,,3.705,,2159,,20.67,,,XX,33.02,,41.53,,1.484,,,AV
25-Jul-2023 22:00,2.6,,43.9,,4.215,,2206,,16.72,,,XX,38.15,,12.2,,2.541,,,AV
25-Jul-2023 23:00,2.888,,43.8,,4.529,,2313,,15.63,,,XX,39.99,,13.32,,2.81,,,AV
26-Jul-2023 00:00,3.036,,42.3,,3.882,,1,,14.99,,,XX,41.82,,12.27,,2.966,,,AV
26-Jul-2023 01:00,2.946,,46.1,,3.725,,131,,12.99,,,XX,47.73,,11.98,,2.882,,,AV
26-Jul-2023 02:00,3.045,,52.9,,4.039,,243,,11.79,,,XX,51.77,,13.33,,2.962,,,AV
26-Jul-2023 03:00,3.248,,55.8,,4.254,,350,,10.93,,,XX,54.66,,9.11,,3.207,,,AV
26-Jul-2023 04:00,2.881,,51.6,,4.254,,433,,11.07,,,XX,54.44,,9.62,,2.84,,,AV
26-Jul-2023 05:00,2.191,,41.8,,3.176,,521,,10.77,,,XX,55.42,,12.39,,2.14,,,AV
26-Jul-2023 06:00,1.616,,51.9,,2.804,,631,,14.87,,,XX,47.31,,18.71,,1.53,,,AV
26-Jul-2023 07:00,0.956,,98.9,,2.529,,750,,19.42,,,XX,42.78,,22.26,,0.884,,,AV
26-Jul-2023 08:00,1.854,,208.8,,3.137,,844,,21,,,XX,46.04,,24.83,,1.68,,,AV
26-Jul-2023 09:00,1.928,,211.3,,3.784,,926,,22.34,,,XX,43.46,,24.11,,1.757,,,AV
26-Jul-2023 10:00,1.82,,237.6,,5.038,,1058,,26.64,,,XX,18.19,,27.46,,1.611,,-9.2,
26-Jul-2023 11:00,2.75,,224.2,,5.744,,1158,,27.57,,,XX,15.81,,18.88,,2.6,,2.3,
26-Jul-2023 12:00,4.093,,207.3,,7.998,,1258,,28.42,,,XX,16.61,,18.96,,3.869,,,BA
26-Jul-2023 13:00,5.245,,207.2,,8.37,,1301,,28.95,,,XX,18.92,,11.16,,5.145,,,BA
26-Jul-2023 14:00,5.809,,244.7,,11.17,,1432,,29.05,,,XX,16.7,,19.23,,5.481,,,AV
26-Jul-2023 15:00,9.62,,255.8,,12.56,,1532,,28.85,,,XX,16.23,,7.13,,9.55,,,AV
26-Jul-2023 16:00,9.12,,257.9,,13.17,,1601,,28.2,,,XX,17.03,,6.49,,9.06,,,AV
26-Jul-2023 17:00,8.72,,266.7,,11.55,,1713,,27.46,,,XX,16.2,,6.05,,8.67,,,AV
26-Jul-2023 18:00,6.894,,260.1,,9.72,,1800,,26.26,,,XX,19.38,,12.71,,6.724,,,AV
26-Jul-2023 19:00,7.474,,210.4,,11.43,,1940,,24,,,XX,32.38,,15.59,,7.197,,,AV
26-Jul-2023 20:00,5.674,,242.7,,9.55,,2049,,22.99,,,XX,34.16,,14.95,,5.481,,,AV
26-Jul-2023 21:00,6.172,,249.9,,10.59,,2124,,22.13,,,XX,31.79,,30.22,,5.313,,,AV
26-Jul-2023 22:00,1.826,,29.2,,3.666,,2259,,20.18,,,XX,27.8,,33.42,,1.515,,,AV
26-Jul-2023 23:00,2.764,,50.1,,4.823,,2316,,16.31,,,XX,39.97,,13.78,,2.684,,,AV
27-Jul-2023 00:00,2.233,,29.8,,4.489,,34,,17.01,,,XX,37.98,,25.4,,2.014,,,AV
27-Jul-2023 01:00,1.931,,349.9,,3.666,,108,,17.93,,,XX,36.43,,62.55,,0.78,,,AV
27-Jul-2023 02:00,1.703,,0.3,,3.333,,240,,16.81,,,XX,36.61,,24.13,,1.552,,,AV
27-Jul-2023 03:00,1.933,,48.2,,5.195,,348,,16.32,,,XX,35.39,,44.07,,1.361,,,AV
27-Jul-2023 04:00,2.321,,22.6,,5.175,,424,,12.96,,,XX,44.69,,29.2,,2.02,,,AV
27-Jul-2023 05:00,2.868,,34.1,,4.254,,525,,12.36,,,XX,45.73,,10.2,,2.823,,,AV
27-Jul-2023 06:00,1.74,,43.7,,3.411,,601,,17.43,,,XX,36.87,,21.47,,1.617,,,AV
27-Jul-2023 07:00,0.493,,27.2,,2.451,,745,,21.8,,,XX,25.2,,55.61,,0.261,,,AV
27-Jul-2023 08:00,1.847,,205.1,,4.137,,852,,23.67,,,XX,19.06,,30.56,,1.584,,,AV
27-Jul-2023 09:00,3.293,,183.3,,6.939,,939,,25.5,,,XX,11.76,,19.65,,3.099,,,AV
27-Jul-2023 10:00,4.459,,202.2,,10.68,,1008,,26.58,,,XX,9.6,,16.93,,4.265,,,AV
27-Jul-2023 11:00,6.566,,223.8,,10.39,,1155,,27.34,,,XX,10.93,,13.7,,6.378,,,AV
27-Jul-2023 12:00,8.43,,234.1,,13.04,,1249,,27.8,,,XX,11.62,,11.06,,8.28,,,AV
27-Jul-2023 13:00,10.08,,249.6,,14.31,,1322,,28,,,XX,12.27,,8.06,,9.98,,,AV
27-Jul-2023 14:00,10.03,,253.4,,13.15,,1422,,27.86,,,XX,13.57,,6.4,,9.97,,,AV
27-Jul-2023 15:00,9.32,,252.1,,13.33,,1535,,27.77,,,XX,12.77,,6.96,,9.25,,,AV
27-Jul-2023 16:00,7.95,,248,,11.39,,1603,,27.37,,,XX,14.06,,7.39,,7.884,,,AV
27-Jul-2023 17:00,8.15,,253.6,,10.39,,1743,,26.8,,,XX,15.28,,5.96,,8.11,,,AV
27-Jul-2023 18:00,7.839,,256.8,,10.47,,1803,,25.73,,,XX,18.19,,7.22,,7.777,,,AV
27-Jul-2023 19:00,6.672,,236,,9.41,,1926,,24.02,,,XX,25.89,,30.48,,5.727,,,AV
27-Jul-2023 20:00,7.703,,194.3,,10.02,,2042,,22.65,,,XX,32.52,,6.37,,7.656,,,AV
27-Jul-2023 21:00,4.903,,202.4,,8.1,,2149,,22.55,,,XX,27.06,,16.78,,4.692,,,AV
27-Jul-2023 22:00,4.961,,204.3,,9.43,,2205,,22.37,,,XX,21.03,,37.59,,3.893,,,AV
27-Jul-2023 23:00,3.012,,20.8,,4.646,,2343,,15.9,,,XX,31.83,,16.59,,2.885,,,AV
28-Jul-2023 00:00,3.11,,21,,5.469,,4,,14.65,,,XX,35.15,,9.48,,3.068,,,AV
28-Jul-2023 01:00,2.881,,30.8,,4.627,,152,,13.02,,,XX,37.75,,11.09,,2.827,,,AV
28-Jul-2023 02:00,3.244,,22.5,,5.195,,248,,12.62,,,XX,38.25,,13.8,,3.15,,,AV
28-Jul-2023 03:00,3.375,,42.8,,5.313,,354,,11.86,,,XX,40.21,,10.44,,3.319,,,AV
28-Jul-2023 04:00,3.364,,42.5,,4.921,,455,,10.71,,,XX,44.18,,12.82,,3.279,,,AV
28-Jul-2023 05:00,2.893,,37.8,,4.215,,508,,11.46,,,XX,43.39,,12.27,,2.826,,,AV
28-Jul-2023 06:00,2.121,,32.3,,3.196,,623,,15.64,,,XX,37.43,,12.48,,2.071,,,AV
28-Jul-2023 07:00,1.377,,52.2,,2.275,,745,,20.14,,,XX,32.28,,20.05,,1.293,,,AV
28-Jul-2023 08:00,0.448,,255.1,,3.039,,849,,23.66,,,XX,18.83,,57.75,,0.22,,,AV
28-Jul-2023 09:00,2.324,,204.8,,3.96,,959,,24.06,,,XX,20.83,,16.97,,2.222,,,AV
28-Jul-2023 10:00,4.286,,244,,6.136,,1042,,25.99,,,XX,14.22,,10.09,,4.219,,,AV
28-Jul-2023 11:00,2.563,,232.3,,5.077,,1101,,27.53,,,XX,9.46,,20.64,,2.397,,,AV
28-Jul-2023 12:00,2.681,,234,,4.921,,1247,,28.56,,,XX,7.92,,17.82,,2.552,,,AV
28-Jul-2023 13:00,3.612,,237,,6.214,,1349,,28.86,,,XX,8.83,,15.22,,3.484,,,AV
28-Jul-2023 14:00,5.146,,240.9,,7.469,,1418,,29.06,,,XX,10.15,,11.9,,5.035,,,AV
28-Jul-2023 15:00,6,,253.3,,9.51,,1539,,28.91,,,XX,11.35,,10.92,,5.891,,,AV
28-Jul-2023 16:00,7.736,,261,,9.66,,1635,,28.53,,,XX,13.44,,6.91,,7.68,,,AV
28-Jul-2023 17:00,6.318,,264,,9.1,,1725,,28.03,,,XX,15.11,,7.34,,6.266,,,AV
28-Jul-2023 18:00,4.779,,292.8,,7.371,,1821,,27.15,,,XX,12.66,,20.99,,4.458,,,AV
28-Jul-2023 19:00,3.413,,329.9,,5.744,,1903,,24.01,,,XX,13.25,,10.04,,3.36,,,AV
28-Jul-2023 20:00,3.257,,314.4,,5.175,,2051,,21.96,,,XX,15.31,,52.4,,1.894,,,AV
28-Jul-2023 21:00,2.411,,46.5,,4.254,,2158,,19.74,,,XX,19.74,,24.83,,2.185,,,AV
28-Jul-2023 22:00,2.798,,71.6,,4.058,,2202,,18.04,,,XX,21.36,,11.85,,2.738,,,AV
28-Jul-2023 23:00,1.2,,63.3,,3.588,,2302,,18.57,,,XX,21.21,,22.02,,1.111,,,AV
29-Jul-2023 00:00,1.561,,51.4,,3.176,,50,,17.47,,,XX,23.4,,11.4,,1.53,,,AV
29-Jul-2023 01:00,2.518,,52.6,,3.411,,113,,14.99,,,XX,27.4,,6.86,,2.5,,,AV
29-Jul-2023 02:00,2.947,,45.2,,3.745,,242,,12.53,,,XX,32.54,,7.1,,2.925,,,AV
29-Jul-2023 03:00,3.335,,52.7,,4.431,,343,,11.42,,,XX,35.03,,10.27,,3.281,,,AV
29-Jul-2023 04:00,3.153,,45.3,,4.235,,442,,10.15,,,XX,37.98,,11.06,,3.094,,,AV
29-Jul-2023 05:00,2.255,,40,,3.431,,509,,10.77,,,XX,38.7,,10.35,,2.218,,,AV
29-Jul-2023 06:00,1.898,,61.7,,3.392,,606,,14.84,,,XX,34.58,,14.35,,1.839,,,AV
29-Jul-2023 07:00,0.797,,172.5,,2.353,,747,,18.65,,,XX,40,,24.44,,0.725,,,AV
29-Jul-2023 08:00,1.452,,211.3,,3.588,,847,,20.56,,,XX,33.3,,21.49,,1.35,,,AV
29-Jul-2023 09:00,1.839,,201.5,,3.725,,957,,22.79,,,XX,27.07,,17.85,,1.75,,,AV
29-Jul-2023 10:00,2.166,,196.4,,4.509,,1024,,25.43,,,XX,15.16,,16.79,,2.073,,,AV
29-Jul-2023 11:00,1.853,,213.6,,4.352,,1120,,27.3,,,XX,11.11,,40.61,,1.387,,,AV
29-Jul-2023 12:00,2.326,,240.1,,4.45,,1211,,27.56,,,XX,12.52,,30.23,,2.002,,,AV
