,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Jul-2023 17:00,1.859,,150.4,,7.204,,1718,,22.24,,,AN,44.08,,1.309,
23-Jul-2023 18:00,2.24,,163.5,,7.988,,1816,,20.76,,,AN,33.49,,1.857,
23-Jul-2023 19:00,2.401,,194.7,,7.351,,1920,,19.7,,,AN,37.56,,1.885,
23-Jul-2023 20:00,1.632,,219.4,,4.313,,2023,,19.1,,,AN,30.79,,1.397,
23-Jul-2023 21:00,1.684,,203.8,,4.852,,2156,,18.49,,,AN,24.43,,1.531,
23-Jul-2023 22:00,1.786,,200.9,,4.558,,2207,,18.17,,,AN,24.89,,1.617,
23-Jul-2023 23:00,1.662,,210.8,,5.097,,2338,,17.88,,,AN,27.45,,1.471,
24-Jul-2023 00:00,1.598,,210.2,,5.881,,53,,17.9,,,AN,34.87,,1.302,
24-Jul-2023 01:00,2.422,,196.3,,8.58,,146,,18.19,,,AN,38.31,,1.88,
24-Jul-2023 02:00,2.835,,169.8,,9.65,,254,,18.2,,,AN,42.39,,2.058,
24-Jul-2023 03:00,1.36,,62.3,,6.371,,350,,17.53,,,AN,63.68,,0.52,
24-Jul-2023 04:00,2.641,,188.8,,8.72,,440,,17.32,,,AN,51.64,,1.567,
24-Jul-2023 05:00,2.504,,174.5,,11.81,,531,,17.24,,,AN,50.91,,1.515,
24-Jul-2023 06:00,2.171,,157.8,,8.53,,654,,17.3,,,AN,53.53,,1.223,
24-Jul-2023 07:00,2.325,,176.5,,8.48,,716,,17.41,,,AN,46.51,,1.559,
24-Jul-2023 08:00,2.726,,160.3,,13.57,,849,,18.03,,,AN,48.19,,1.761,
24-Jul-2023 09:00,2.636,,177.9,,10.49,,903,,18.89,,,AN,76.34,,0.295,
24-Jul-2023 10:00,2.167,,166.6,,10.73,,1052,,19.72,,,AN,61.26,,0.928,
24-Jul-2023 11:00,2.694,,137.9,,10.63,,1128,,19.64,,,AN,55.02,,1.451,
24-Jul-2023 12:00,3.883,,165.1,,13.48,,1232,,20.39,,,AN,37.42,,3.054,
24-Jul-2023 13:00,4.206,,172.7,,13.92,,1325,,20.46,,,AN,39.51,,3.206,
24-Jul-2023 14:00,3.967,,165.3,,11.86,,1406,,20.67,,,AN,30.39,,3.409,
24-Jul-2023 15:00,3.278,,183.7,,9.9,,1554,,20.93,,,AN,41.19,,2.43,
24-Jul-2023 16:00,2.88,,201.6,,10,,1609,,20.76,,,AN,46.72,,1.922,
24-Jul-2023 17:00,2.713,,238.6,,7.939,,1713,,20.02,,,AN,34.77,,2.213,
24-Jul-2023 18:00,2.371,,167.1,,8.58,,1821,,18.63,,,AN,40.99,,1.764,
24-Jul-2023 19:00,2.771,,170.7,,7.988,,1908,,17.84,,,AN,30.62,,2.375,
24-Jul-2023 20:00,2.488,,145.3,,6.763,,2020,,17.54,,,AN,24.61,,2.258,
24-Jul-2023 21:00,2.962,,158.5,,7.939,,2122,,17.29,,,AN,32.07,,2.497,
24-Jul-2023 22:00,1.704,,166.5,,6.224,,2213,,16.08,,,AN,39.63,,1.296,
24-Jul-2023 23:00,1.527,,170.6,,4.705,,2313,,13.87,,,AN,27.3,,1.353,
25-Jul-2023 00:00,1.179,,161.4,,4.117,,33,,12.25,,,AN,30.65,,1.01,
25-Jul-2023 01:00,0.948,,164.4,,4.117,,143,,12.29,,,AN,34.84,,0.773,
25-Jul-2023 02:00,0.927,,167.2,,3.578,,221,,14.21,,,AN,42.4,,0.673,
25-Jul-2023 03:00,0.925,,172.7,,3.725,,317,,13.26,,,AN,46.91,,0.615,
25-Jul-2023 04:00,0.726,,185.1,,2.696,,412,,11.59,,,AN,43.46,,0.517,
25-Jul-2023 05:00,0.703,,211.7,,2.696,,516,,11.36,,,AN,50.61,,0.429,
25-Jul-2023 06:00,0.734,,124.8,,3.872,,657,,16.25,,,AN,41.84,,0.538,
25-Jul-2023 07:00,0.814,,60.8,,3.48,,740,,18.83,,,AN,48.64,,0.52,
25-Jul-2023 08:00,1.833,,190.6,,7.792,,843,,19.82,,,AN,52.97,,1.049,
25-Jul-2023 09:00,2.317,,159.9,,8.04,,912,,20.7,,,AN,52.07,,1.36,
25-Jul-2023 10:00,1.916,,225.6,,6.861,,1007,,21.43,,,AN,74.04,,0.315,
25-Jul-2023 11:00,2.502,,222.6,,8.82,,1105,,21.73,,,AN,54.91,,1.352,
25-Jul-2023 12:00,2.021,,153.6,,6.518,,1230,,21.9,,,AN,60.26,,0.902,
25-Jul-2023 13:00,1.925,,160.2,,8.48,,1329,,22.41,,,AN,72.96,,0.363,
25-Jul-2023 14:00,2.427,,296.6,,7.841,,1402,,22.16,,,AN,70.95,,0.565,
25-Jul-2023 15:00,1.353,,333.7,,6.469,,1504,,22.4,,,AN,66.83,,0.432,
25-Jul-2023 16:00,1.772,,258.5,,6.322,,1637,,21.98,,,AN,65.68,,0.607,
25-Jul-2023 17:00,1.684,,306.8,,6.763,,1712,,21.24,,,AN,46.06,,1.139,
25-Jul-2023 18:00,1.095,,250.7,,4.999,,1816,,19.45,,,AN,62.1,,0.451,
25-Jul-2023 19:00,0.559,,214.9,,2.01,,1928,,15.99,,,AN,35.76,,0.45,
25-Jul-2023 20:00,1.025,,168.5,,3.333,,2039,,16.52,,,AN,21.9,,0.95,
25-Jul-2023 21:00,2.501,,162.2,,6.175,,2108,,17.1,,,AN,18.92,,2.365,
25-Jul-2023 22:00,2.992,,162.9,,7.253,,2227,,17.63,,,AN,20.11,,2.807,
25-Jul-2023 23:00,2.778,,167.8,,5.783,,2350,,17.68,,,AN,19.16,,2.623,
26-Jul-2023 00:00,2.851,,169.3,,5.342,,25,,17.16,,,AN,17.61,,2.716,
26-Jul-2023 01:00,2.786,,164.1,,5.587,,148,,15.47,,,AN,14.84,,2.692,
26-Jul-2023 02:00,2.403,,150.5,,4.656,,253,,12.98,,,AN,12.81,,2.343,
26-Jul-2023 03:00,2.046,,155,,4.117,,350,,13.06,,,AN,17.25,,1.953,
26-Jul-2023 04:00,1.912,,152.3,,4.019,,411,,12.98,,,AN,18.51,,1.813,
26-Jul-2023 05:00,2.011,,154.1,,4.46,,529,,12.91,,,AN,15.24,,1.939,
26-Jul-2023 06:00,0.952,,161.9,,3.333,,602,,15.08,,,AN,28.47,,0.834,
26-Jul-2023 07:00,0.77,,163.6,,3.48,,721,,19.03,,,AN,67.22,,0.24,
26-Jul-2023 08:00,1.831,,153.8,,6.812,,833,,20.42,,,AN,48.1,,1.185,
26-Jul-2023 09:00,1.912,,168.5,,8.14,,900,,21.31,,,AN,51.38,,1.142,
26-Jul-2023 10:00,2.477,,175.3,,7.792,,1007,,21.65,,,AN,47.03,,1.642,
26-Jul-2023 11:00,2.25,,228,,8.72,,1100,,21.83,,,AN,60.03,,1.014,
26-Jul-2023 12:00,3.172,,158.5,,8.58,,1224,,21.86,,,AN,29.41,,2.754,
26-Jul-2023 13:00,2.092,,132.1,,7.988,,1300,,22.02,,,AN,59.79,,0.952,
26-Jul-2023 14:00,3.112,,155.3,,13.57,,1451,,22.08,,,AN,50.99,,1.879,
26-Jul-2023 15:00,3.691,,153.9,,11.86,,1525,,21.78,,,AN,31.99,,3.115,
26-Jul-2023 16:00,2.475,,142.9,,10.44,,1611,,21.21,,,AN,50.85,,1.499,
26-Jul-2023 17:00,1.714,,182.8,,7.008,,1737,,20.32,,,AN,65.06,,0.608,
26-Jul-2023 18:00,2.111,,174.8,,8.67,,1804,,18.72,,,AN,42.71,,1.524,
26-Jul-2023 19:00,1.121,,115.7,,6.077,,1902,,17.55,,,AN,73.57,,0.196,
26-Jul-2023 20:00,1.701,,176.5,,8.33,,2035,,17.31,,,AN,60.5,,0.752,
26-Jul-2023 21:00,1.901,,209.9,,8.48,,2142,,17.14,,,AN,41.35,,1.406,
26-Jul-2023 22:00,1.665,,244.6,,6.714,,2202,,16.33,,,AN,50.36,,1.022,
26-Jul-2023 23:00,1.124,,295.8,,4.754,,2320,,14.84,,,AN,57.06,,0.566,
27-Jul-2023 00:00,0.813,,244.9,,3.431,,3,,12.57,,,AN,62.33,,0.331,
27-Jul-2023 01:00,0.67,,201.7,,2.941,,125,,11.2,,,AN,60.35,,0.298,
27-Jul-2023 02:00,1.015,,309.1,,4.362,,245,,11.83,,,AN,67.02,,0.32,
27-Jul-2023 03:00,0.86,,254.9,,2.941,,306,,11.58,,,AN,70.88,,0.202,
27-Jul-2023 04:00,0.862,,229.4,,2.794,,410,,10.87,,,AN,63.36,,0.335,
27-Jul-2023 05:00,0.817,,212.8,,3.872,,550,,11.24,,,AN,69.84,,0.21,
27-Jul-2023 06:00,0.594,,353.7,,3.676,,655,,13.15,,,AN,52.23,,0.347,
27-Jul-2023 07:00,1.462,,71,,6.371,,754,,16.64,,,AN,58.29,,0.705,
27-Jul-2023 08:00,2.714,,159.6,,13.08,,845,,17.55,,,AN,62.05,,1.122,
27-Jul-2023 09:00,2.764,,169.5,,13.33,,952,,18.57,,,AN,48.38,,1.778,
27-Jul-2023 10:00,3.643,,161.6,,10.98,,1008,,19.16,,,AN,34.98,,2.964,
27-Jul-2023 11:00,3.206,,178,,13.18,,1136,,19.63,,,AN,43.03,,2.301,
27-Jul-2023 12:00,2.675,,156.3,,12.5,,1203,,20.14,,,AN,57.97,,1.305,
27-Jul-2023 13:00,2.785,,142.6,,10.78,,1313,,20.37,,,AN,52.24,,1.627,
27-Jul-2023 14:00,2.122,,150.8,,7.351,,1400,,20.56,,,AN,73.12,,0.393,
27-Jul-2023 15:00,1.88,,53,,7.645,,1536,,20.72,,,AN,64.82,,0.676,
27-Jul-2023 16:00,1.877,,72.8,,8.14,,1642,,20.03,,,AN,60.18,,0.841,
27-Jul-2023 17:00,2.292,,133.9,,10.05,,1741,,19.2,,,AN,63.17,,0.898,
27-Jul-2023 18:00,2.241,,165.5,,9.31,,1849,,17.84,,,AN,42.53,,1.623,
27-Jul-2023 19:00,2.473,,157.8,,10.78,,1902,,17.23,,,AN,47.4,,1.626,
27-Jul-2023 20:00,2.658,,171.7,,9.95,,2044,,16.77,,,AN,43.15,,1.904,
27-Jul-2023 21:00,2.068,,156.5,,9.21,,2100,,16.42,,,AN,49.5,,1.295,
27-Jul-2023 22:00,2.178,,153.8,,7.155,,2242,,16.09,,,AN,48.92,,1.384,
27-Jul-2023 23:00,2.002,,162.9,,9.9,,2307,,15.95,,,AN,48.47,,1.285,
28-Jul-2023 00:00,1.287,,185.4,,7.302,,3,,15.58,,,AN,66.01,,0.432,
28-Jul-2023 01:00,1.881,,161.7,,7.988,,142,,15.84,,,AN,51.05,,1.134,
28-Jul-2023 02:00,1.931,,188.7,,7.645,,203,,15.91,,,AN,47.32,,1.272,
28-Jul-2023 03:00,2.165,,183.7,,6.959,,313,,15.62,,,AN,38.04,,1.687,
28-Jul-2023 04:00,2.261,,166.9,,7.057,,444,,15.52,,,AN,33.95,,1.864,
28-Jul-2023 05:00,2.377,,166.2,,7.498,,510,,15.5,,,AN,30.86,,2.032,
28-Jul-2023 06:00,2.101,,180.6,,6.616,,657,,15.98,,,AN,33.47,,1.742,
28-Jul-2023 07:00,2.374,,159.9,,10,,709,,17.11,,,AN,29.6,,2.057,
28-Jul-2023 08:00,3.368,,170.9,,10,,844,,18.28,,,AN,31.25,,2.867,
28-Jul-2023 09:00,2.549,,161.3,,9.8,,926,,19.42,,,AN,43.49,,1.814,
28-Jul-2023 10:00,1.713,,195.4,,6.42,,1003,,20.35,,,AN,59.32,,0.794,
28-Jul-2023 11:00,2.137,,168,,7.498,,1119,,20.6,,,AN,72.21,,0.439,
28-Jul-2023 12:00,2.132,,261.5,,7.841,,1211,,20.79,,,AN,62.44,,0.865,
28-Jul-2023 13:00,2.345,,219.8,,10.19,,1400,,21.06,,,AN,61.12,,1.01,
28-Jul-2023 14:00,2.145,,186.5,,8.33,,1400,,21.34,,,AN,74.62,,0.325,
28-Jul-2023 15:00,1.533,,133.2,,5.293,,1545,,21.61,,,AN,72.2,,0.315,
28-Jul-2023 16:00,1.427,,306.9,,5.489,,1641,,21.33,,,AN,55.25,,0.763,
28-Jul-2023 17:00,1.083,,255.6,,4.656,,1705,,20.83,,,AN,66.93,,0.344,
28-Jul-2023 18:00,0.853,,234,,2.451,,1802,,17.13,,,AN,27.91,,0.752,
28-Jul-2023 19:00,0.297,,218.8,,1.569,,1904,,15.04,,,AN,26.83,,0.265,
28-Jul-2023 20:00,0.275,,185.1,,1.079,,2057,,13.13,,,AN,30.94,,0.235,
28-Jul-2023 21:00,0.033,,161.2,,0.736,,2103,,11.69,,,AN,27.39,,0.029,
28-Jul-2023 22:00,1.123,,171.4,,5.587,,2259,,13.76,,,AN,20.41,,1.052,
28-Jul-2023 23:00,2.579,,171.1,,5.832,,2316,,16.27,,,AN,17.05,,2.465,
29-Jul-2023 00:00,2.231,,178.4,,4.999,,24,,15.19,,,AN,18.76,,2.111,
29-Jul-2023 01:00,1.844,,171.3,,4.019,,122,,13.91,,,AN,24.52,,1.675,
29-Jul-2023 02:00,1.591,,163.5,,4.803,,240,,14.33,,,AN,20.63,,1.487,
29-Jul-2023 03:00,1.594,,159.3,,4.95,,316,,14.31,,,AN,24.08,,1.453,
29-Jul-2023 04:00,1.544,,150.8,,3.676,,457,,12.78,,,AN,20.03,,1.45,
29-Jul-2023 05:00,1.45,,163.2,,3.48,,547,,12.57,,,AN,23.12,,1.332,
29-Jul-2023 06:00,1.71,,162.7,,4.313,,655,,12.89,,,AN,24.31,,1.556,
29-Jul-2023 07:00,1.483,,147,,4.362,,744,,16.76,,,AN,30.79,,1.269,
29-Jul-2023 08:00,1.248,,172.5,,5.636,,842,,19.22,,,AN,52.66,,0.72,
29-Jul-2023 09:00,2.255,,189,,7.89,,955,,20.37,,,AN,48.21,,1.456,
29-Jul-2023 10:00,2.36,,216.4,,8.28,,1003,,21.16,,,AN,61.26,,1.01,
29-Jul-2023 11:00,2.309,,208.1,,7.645,,1112,,21.66,,,AN,55.81,,1.213,
29-Jul-2023 12:00,2.864,,208.2,,8.53,,1208,,21.84,,,AN,57.69,,1.411,
29-Jul-2023 13:00,2.708,,206.4,,8.09,,1318,,21.62,,,AN,66.54,,0.881,
29-Jul-2023 14:00,2.237,,197.5,,9.02,,1432,,22.11,,,AN,61.17,,0.961,
29-Jul-2023 15:00,2.358,,182.1,,8.18,,1534,,22.04,,,AN,57.64,,1.164,
29-Jul-2023 16:00,2.458,,195.3,,8.14,,1648,,21.33,,,AN,40.19,,1.853,
29-Jul-2023 17:00,1.902,,168.8,,7.89,,1724,,20.88,,,AN,47.37,,1.252,
29-Jul-2023 18:00,1.335,,220.9,,5.195,,1804,,18.35,,,AN,57.68,,0.658,
29-Jul-2023 19:00,0.706,,264.3,,2.745,,1933,,16.34,,,AN,40.43,,0.53,
29-Jul-2023 20:00,0.788,,179.9,,3.186,,2058,,13.46,,,AN,39.97,,0.596,
29-Jul-2023 21:00,1.145,,157,,2.941,,2140,,13.52,,,AN,31.39,,0.973,
29-Jul-2023 22:00,1.072,,167.3,,2.598,,2230,,12.29,,,AN,26.32,,0.959,
29-Jul-2023 23:00,1.141,,176.3,,2.353,,2335,,11.19,,,AN,23.25,,1.047,
30-Jul-2023 00:00,0.886,,169,,2.157,,12,,10.8,,,AN,19.36,,0.835,
30-Jul-2023 01:00,0.516,,167.8,,1.667,,105,,10.25,,,AN,22.92,,0.475,
30-Jul-2023 02:00,0.224,,175.1,,1.618,,257,,9.24,,,AN,22.42,,0.206,
30-Jul-2023 03:00,0.189,,168.5,,1.765,,352,,8.28,,,AN,28.44,,0.166,
30-Jul-2023 04:00,0.136,,168.1,,2.108,,446,,7.62,,,AN,30.88,,0.116,
30-Jul-2023 05:00,0.334,,163.4,,2.696,,537,,7.54,,,AN,29.15,,0.291,
30-Jul-2023 06:00,0.207,,166.5,,3.382,,659,,8.58,,,AN,58.34,,0.1,
30-Jul-2023 07:00,2.56,,168.3,,7.302,,747,,16.03,,,AN,29.55,,2.219,
30-Jul-2023 08:00,3.437,,152.4,,7.449,,844,,18.19,,,AN,20.12,,3.225,
30-Jul-2023 09:00,2.263,,168.3,,7.939,,932,,20.03,,,AN,43.03,,1.624,
30-Jul-2023 10:00,2.891,,176.6,,9.26,,1049,,21.06,,,AN,36.43,,2.306,
30-Jul-2023 11:00,3.041,,173.5,,10.73,,1113,,21.61,,,AN,50.45,,1.861,
30-Jul-2023 12:00,2.926,,194.6,,9.16,,1222,,21.83,,,AN,46.75,,1.952,
30-Jul-2023 13:00,2.687,,190.5,,8.87,,1321,,22.19,,,AN,51.35,,1.607,
30-Jul-2023 14:00,2.822,,208.9,,9.75,,1419,,22.02,,,AN,53.97,,1.569,
30-Jul-2023 15:00,2.42,,154,,9.65,,1545,,22.41,,,AN,63.25,,0.944,
30-Jul-2023 16:00,3.025,,170.4,,12.3,,1642,,21.32,,,AN,37.03,,2.393,
30-Jul-2023 17:00,2.02,,190.8,,8.72,,1701,,20.46,,,AN,51.03,,1.218,
30-Jul-2023 18:00,1.076,,223.8,,4.901,,1802,,17.87,,,AN,70.77,,0.255,
30-Jul-2023 19:00,1.647,,164.7,,7.204,,1926,,17.32,,,AN,51.14,,0.991,
30-Jul-2023 20:00,1.675,,174.3,,9.12,,2015,,16.88,,,AN,55.72,,0.882,
30-Jul-2023 21:00,1.248,,140.6,,5.342,,2117,,16.64,,,AN,68.91,,0.345,
30-Jul-2023 22:00,1.815,,164.2,,7.939,,2256,,17.04,,,AN,47.72,,1.185,
30-Jul-2023 23:00,1.89,,145.4,,8.63,,2351,,16.86,,,AN,54.61,,1.031,
31-Jul-2023 00:00,1.859,,173.7,,9.9,,21,,16.71,,,AN,62.02,,0.769,
31-Jul-2023 01:00,1.411,,150.8,,8.28,,153,,16.25,,,AN,66.12,,0.471,
31-Jul-2023 02:00,1.643,,183.6,,6.616,,210,,16.39,,,AN,55.09,,0.883,
31-Jul-2023 03:00,1.291,,225,,7.057,,345,,16.04,,,AN,62.89,,0.513,
31-Jul-2023 04:00,1.292,,278.4,,5.636,,416,,16.14,,,AN,66.93,,0.41,
31-Jul-2023 05:00,0.986,,220.4,,6.224,,516,,15.11,,,AN,52.99,,0.564,
31-Jul-2023 06:00,1.078,,200.7,,5.195,,617,,14.09,,,AN,47.86,,0.702,
31-Jul-2023 07:00,0.896,,145.9,,3.97,,759,,13.41,,,AN,79.07,,0.042,
31-Jul-2023 08:00,2.203,,132.1,,10.39,,820,,18.3,,,AN,44.84,,1.528,
31-Jul-2023 09:00,2.51,,201.4,,8.67,,938,,20.38,,,AN,48.98,,1.592,
31-Jul-2023 10:00,2.864,,179.6,,9.9,,1042,,21.08,,,AN,52.39,,1.666,
31-Jul-2023 11:00,2.29,,169.1,,9.85,,1113,,22.24,,,AN,52.27,,1.336,
31-Jul-2023 12:00,3.239,,164.8,,12.15,,1240,,22.25,,,AN,35.41,,2.62,
31-Jul-2023 13:00,2.593,,155,,9.65,,1352,,22.52,,,AN,44.5,,1.811,
31-Jul-2023 14:00,2.607,,162.3,,8.87,,1458,,22.39,,,AN,44.94,,1.804,
31-Jul-2023 15:00,2.135,,176.8,,7.4,,1505,,22.3,,,AN,63.71,,0.814,
31-Jul-2023 16:00,1.73,,57.4,,7.792,,1649,,22.15,,,AN,77.12,,0.162,
31-Jul-2023 17:00,1.419,,264.5,,5.391,,1708,,19.35,,,AN,50.2,,0.874,
31-Jul-2023 18:00,1.354,,279.7,,4.411,,1822,,17.62,,,AN,37.86,,1.058,
31-Jul-2023 19:00,0.547,,338.2,,1.863,,1954,,15.85,,,AN,37.83,,0.427,
31-Jul-2023 20:00,0.884,,329.7,,2.549,,2030,,14.7,,,AN,54.92,,0.478,
31-Jul-2023 21:00,3.204,,188,,9.12,,2124,,16.52,,,AN,24.06,,2.921,
31-Jul-2023 22:00,3.594,,188.2,,8.23,,2242,,16.98,,,AN,20.4,,3.366,
31-Jul-2023 23:00,2.883,,196,,6.567,,2300,,16.29,,,AN,20.99,,2.689,
