,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Jul-2023 17:00,2.109,,197.6,,3.97,,1710,,25.41,,1.902,
28-Jul-2023 18:00,1.929,,234.9,,4.068,,1857,,18.68,,1.827,
28-Jul-2023 19:00,3.639,,209.1,,8.87,,1912,,23.52,,3.332,
28-Jul-2023 20:00,3.631,,175.4,,7.645,,2057,,32.79,,3.036,
28-Jul-2023 21:00,4.514,,149.1,,8.28,,2101,,18.41,,4.281,
28-Jul-2023 22:00,2.182,,208.1,,4.558,,2258,,31.51,,1.852,
28-Jul-2023 23:00,1.925,,207.7,,4.411,,2300,,26.75,,1.715,
29-Jul-2023 00:00,1.966,,308.8,,4.068,,28,,40.4,,1.477,
29-Jul-2023 01:00,1.981,,339.3,,3.48,,139,,25.07,,1.791,
29-Jul-2023 02:00,1.583,,302.5,,2.696,,218,,33.47,,1.313,
29-Jul-2023 03:00,2.244,,239.4,,4.215,,341,,49.39,,1.41,
29-Jul-2023 04:00,1.472,,194.6,,3.186,,403,,49.28,,0.927,
29-Jul-2023 05:00,1.278,,347.5,,2.304,,502,,34.45,,1.047,
29-Jul-2023 06:00,1.775,,330.2,,2.549,,621,,24.42,,1.614,
29-Jul-2023 07:00,0.777,,328.6,,2.402,,759,,59.6,,0.356,
29-Jul-2023 08:00,1.591,,114.3,,2.598,,857,,15.52,,1.532,
29-Jul-2023 09:00,1.958,,118,,2.843,,927,,10.95,,1.922,
29-Jul-2023 10:00,2.407,,107.4,,4.068,,1042,,16.83,,2.304,
29-Jul-2023 11:00,3.114,,87,,4.46,,1121,,12.55,,3.039,
29-Jul-2023 12:00,2.37,,84.3,,4.803,,1209,,19.32,,2.236,
29-Jul-2023 13:00,5.905,,136.4,,11.86,,1338,,20.79,,5.516,
29-Jul-2023 14:00,7.746,,138,,10.49,,1405,,9.24,,7.645,
29-Jul-2023 15:00,7.452,,148.2,,9.9,,1523,,7.72,,7.384,
29-Jul-2023 16:00,7.133,,160.2,,10.24,,1633,,13.31,,6.941,
29-Jul-2023 17:00,6.589,,182.3,,9.85,,1704,,11.87,,6.448,
29-Jul-2023 18:00,4.144,,237.2,,7.988,,1801,,28.47,,3.632,
29-Jul-2023 19:00,4.016,,249.2,,10.59,,1957,,49.82,,2.497,
29-Jul-2023 20:00,6.025,,163.9,,9.16,,2029,,13.74,,5.852,
29-Jul-2023 21:00,2.798,,87.1,,5.93,,2128,,64.54,,1.021,
29-Jul-2023 22:00,3.403,,332.3,,6.224,,2249,,12.06,,3.328,
29-Jul-2023 23:00,3.418,,344.6,,6.714,,2306,,18.12,,3.247,
30-Jul-2023 00:00,3.397,,350.5,,5.391,,6,,14.09,,3.294,
30-Jul-2023 01:00,3.774,,341.6,,5.636,,136,,10.28,,3.713,
30-Jul-2023 02:00,3.944,,342.5,,5.685,,224,,8.46,,3.901,
30-Jul-2023 03:00,3.642,,337.4,,5.489,,308,,7.95,,3.607,
30-Jul-2023 04:00,2.493,,323.4,,3.578,,454,,14.86,,2.409,
30-Jul-2023 05:00,2.193,,300.7,,4.117,,524,,14.67,,2.121,
30-Jul-2023 06:00,2.416,,313.2,,4.166,,636,,14.15,,2.343,
30-Jul-2023 07:00,2.993,,343.9,,5.195,,716,,19.55,,2.819,
30-Jul-2023 08:00,2.608,,348.8,,5.391,,854,,30.18,,2.246,
30-Jul-2023 09:00,3.255,,4.4,,5.979,,907,,32.16,,2.741,
30-Jul-2023 10:00,2.938,,129.7,,5.048,,1002,,19.31,,2.771,
30-Jul-2023 11:00,2.97,,129.9,,4.215,,1132,,15.52,,2.861,
30-Jul-2023 12:00,2.617,,119.2,,5.195,,1259,,19.97,,2.458,
30-Jul-2023 13:00,4.188,,92.6,,6.175,,1359,,13.15,,4.078,
30-Jul-2023 14:00,5.915,,139,,10.29,,1435,,25.15,,5.345,
30-Jul-2023 15:00,6.211,,160.2,,8.77,,1546,,10.33,,6.11,
30-Jul-2023 16:00,5.551,,149.8,,8.38,,1633,,9.87,,5.469,
30-Jul-2023 17:00,5.331,,153.4,,7.988,,1703,,7.4,,5.287,
30-Jul-2023 18:00,3.433,,220.7,,6.861,,1848,,40.46,,2.576,
30-Jul-2023 19:00,3.939,,184,,7.988,,1919,,31.96,,3.325,
30-Jul-2023 20:00,5.195,,150.6,,7.645,,2001,,7.46,,5.15,
30-Jul-2023 21:00,1.551,,225.5,,4.656,,2112,,52.96,,0.888,
30-Jul-2023 22:00,1.991,,294.8,,3.872,,2226,,43.58,,1.415,
30-Jul-2023 23:00,2.07,,348.1,,3.088,,2300,,19.28,,1.952,
31-Jul-2023 00:00,1.377,,12.8,,3.186,,1,,63.72,,0.525,
31-Jul-2023 01:00,1.312,,324.9,,2.696,,134,,36.96,,1.039,
31-Jul-2023 02:00,2.512,,319.8,,3.872,,232,,14.89,,2.427,
31-Jul-2023 03:00,3.099,,318.1,,4.999,,331,,18.99,,2.929,
31-Jul-2023 04:00,3.24,,325.4,,5.146,,449,,16.31,,3.109,
31-Jul-2023 05:00,2.437,,307.6,,4.46,,501,,14.98,,2.354,
31-Jul-2023 06:00,2.539,,332.7,,4.852,,659,,19.95,,2.385,
31-Jul-2023 07:00,2.848,,326.6,,4.656,,701,,18.18,,2.704,
31-Jul-2023 08:00,1.479,,113.5,,3.97,,844,,52.88,,0.848,
31-Jul-2023 09:00,3.018,,152.3,,4.117,,947,,19.69,,2.84,
31-Jul-2023 10:00,2.677,,136.3,,3.774,,1020,,11.49,,2.623,
31-Jul-2023 11:00,2.114,,125.6,,3.823,,1151,,19.7,,1.989,
31-Jul-2023 12:00,3.781,,125.4,,7.988,,1300,,17.54,,3.604,
31-Jul-2023 13:00,9.61,,168.3,,13.28,,1331,,6.92,,9.54,
31-Jul-2023 14:00,9.92,,167.2,,13.28,,1417,,6.46,,9.86,
31-Jul-2023 15:00,8.49,,163.6,,11.91,,1556,,7.51,,8.42,
31-Jul-2023 16:00,9.04,,162.6,,12.94,,1648,,6.1,,8.99,
31-Jul-2023 17:00,9.59,,165.8,,13.72,,1716,,5.73,,9.54,
31-Jul-2023 18:00,7.908,,156.2,,12.2,,1824,,7.36,,7.843,
31-Jul-2023 19:00,5.947,,155.5,,7.939,,1914,,8.25,,5.885,
31-Jul-2023 20:00,3.986,,151.5,,6.224,,2030,,12.69,,3.889,
31-Jul-2023 21:00,3.721,,198.2,,6.42,,2125,,18.57,,3.525,
31-Jul-2023 22:00,3.765,,193,,5.832,,2226,,7.24,,3.735,
31-Jul-2023 23:00,2.96,,177.9,,4.313,,2305,,8.64,,2.926,
