,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Jul-2023 18:00,2.274,,889.3,,255.2,,3.784,,1846,,35.18,,20.23,,20.47,,2.129,,28.8,
19-Jul-2023 19:00,1.603,,889.5,,203.6,,4.764,,1935,,33.71,,22.45,,72.76,,0.309,,23.1,
19-Jul-2023 20:00,2.491,,890.3,,138.3,,6.547,,2041,,32.81,,24.84,,57.68,,1.228,,24.2,
19-Jul-2023 21:00,2.668,,891.2,,208.1,,4.921,,2107,,30.61,,26.64,,41.6,,1.965,,22.4,
19-Jul-2023 22:00,3.265,,891.4,,199.9,,5.803,,2240,,30.47,,27.83,,21.56,,3.034,,21.2,
19-Jul-2023 23:00,2.582,,891.6,,187.2,,4.352,,2302,,28.93,,34.96,,20.86,,2.411,,24.2,
20-Jul-2023 00:00,2.146,,891.8,,179,,3.255,,38,,27.68,,39.65,,16.35,,2.059,,24,
20-Jul-2023 01:00,2.287,,891.8,,194.2,,3.921,,119,,26.7,,40.51,,10.91,,2.246,,19.5,
20-Jul-2023 02:00,1.628,,891.8,,211.9,,2.804,,238,,26.64,,45.32,,18.85,,1.539,,20.6,
20-Jul-2023 03:00,1.441,,891.9,,219.6,,2.863,,344,,25.93,,43.4,,24.62,,1.308,,20.2,
20-Jul-2023 04:00,1.41,,892.2,,208.8,,2.961,,456,,24.75,,44.09,,32.1,,1.189,,82.6,
20-Jul-2023 05:00,1.433,,892.7,,163.6,,2.863,,501,,24.97,,49.68,,26.56,,1.279,,38.8,
20-Jul-2023 06:00,1.068,,893.1,,101.2,,2.627,,657,,26.02,,45.46,,38.44,,0.828,,24.4,
20-Jul-2023 07:00,1.727,,893.4,,63.9,,2.98,,758,,27.16,,38.91,,16.34,,1.657,,19.9,
20-Jul-2023 08:00,1.327,,893.4,,79.2,,3.157,,858,,29.54,,32.18,,29.35,,1.153,,17.9,
20-Jul-2023 09:00,1.882,,893.4,,41.6,,3.235,,903,,31.13,,31.54,,20.1,,1.766,,18.9,
20-Jul-2023 10:00,1.659,,893.1,,25.5,,2.961,,1015,,32.91,,25.32,,22.88,,1.526,,17.9,
20-Jul-2023 11:00,2.493,,892.4,,95.2,,7.488,,1150,,35,,19.52,,49.94,,1.545,,18.1,
20-Jul-2023 12:00,4.929,,891.7,,156,,9.98,,1256,,36.5,,18.07,,21.23,,4.591,,24.6,
20-Jul-2023 13:00,5.378,,891.1,,153.8,,10.19,,1303,,37.14,,16.61,,20.05,,5.049,,26.4,
20-Jul-2023 14:00,5.642,,890.3,,152,,10.66,,1500,,37.74,,15.28,,17.41,,5.382,,19.8,
20-Jul-2023 15:00,6.009,,889.7,,147.8,,10.1,,1554,,38.25,,13.8,,14.22,,5.824,,18.2,
20-Jul-2023 16:00,6.364,,889.3,,154.1,,9.43,,1654,,38.46,,12.21,,11.39,,6.238,,12.6,
20-Jul-2023 17:00,5.568,,889.1,,161,,8.35,,1706,,38.18,,12.41,,12.43,,5.437,,14.1,
20-Jul-2023 18:00,1.745,,889.1,,190.6,,5.959,,1800,,35.36,,18.22,,25.9,,1.567,,19.6,
20-Jul-2023 19:00,1.443,,889.3,,198.7,,3.843,,1957,,33.21,,17.27,,35.35,,1.168,,20.1,
20-Jul-2023 20:00,2.564,,889.8,,151.3,,4.999,,2100,,31.93,,18.92,,27.69,,2.264,,27.7,
20-Jul-2023 21:00,2.458,,890.3,,183.4,,5.136,,2120,,30.95,,20.94,,23.75,,2.247,,20.9,
20-Jul-2023 22:00,2.196,,890.4,,174.4,,3.392,,2224,,28.92,,20.36,,16.18,,2.109,,24.4,
20-Jul-2023 23:00,2.247,,890.5,,157.4,,3.647,,2342,,28,,24.63,,24.99,,2.033,,19.3,
21-Jul-2023 00:00,1.582,,890.6,,193.1,,3.117,,59,,26.95,,21.07,,47.47,,1.039,,21.8,
21-Jul-2023 01:00,1.494,,890.9,,265.1,,3.686,,121,,26.17,,26.99,,63.44,,0.578,,23.7,
21-Jul-2023 02:00,2.028,,890.9,,194.6,,3.235,,215,,26.51,,29.4,,42.59,,1.467,,23.4,
21-Jul-2023 03:00,1.337,,891.1,,272.1,,3.666,,359,,25.14,,34.22,,38.02,,1.042,,25.7,
21-Jul-2023 04:00,1.675,,891.4,,160.5,,3.549,,400,,23.78,,37.28,,44.72,,1.164,,69.3,
21-Jul-2023 05:00,0.43,,891.8,,234.8,,1.059,,552,,25.63,,29.17,,25.79,,0.386,,91.6,
21-Jul-2023 06:00,0.297,,892.2,,314.5,,1.628,,605,,29.28,,30.41,,67.98,,0.088,,24.1,
21-Jul-2023 07:00,0.953,,892.6,,63.2,,2.314,,732,,29,,31.71,,29.05,,0.83,,27.1,
21-Jul-2023 08:00,1.119,,892.4,,31.3,,2.51,,854,,30.38,,24.87,,25.92,,1.004,,16.5,
21-Jul-2023 09:00,1.571,,892.1,,44.6,,3.098,,937,,32.33,,24.34,,28.12,,1.382,,24.1,
21-Jul-2023 10:00,1.8,,891.8,,27.4,,3.353,,1044,,33.8,,24.1,,23.42,,1.649,,21.1,
21-Jul-2023 11:00,1.921,,891.2,,28.3,,3.627,,1158,,35.64,,12.94,,17.44,,1.832,,14.8,
21-Jul-2023 12:00,2.336,,890.6,,65.1,,6.567,,1233,,37.93,,11.72,,47.8,,1.523,,8.7,
21-Jul-2023 13:00,4.726,,890,,169.1,,9.66,,1325,,38.9,,9.98,,27.8,,4.169,,12.4,
21-Jul-2023 14:00,4.622,,889.5,,190.8,,8.7,,1447,,38.98,,9.47,,25.39,,4.168,,10.9,
21-Jul-2023 15:00,4.712,,889,,181.1,,9.61,,1539,,39.02,,9.61,,20.5,,4.41,,10.2,
21-Jul-2023 16:00,5.139,,888.6,,178,,8.53,,1632,,38.89,,9.2,,16.65,,4.922,,11.6,
21-Jul-2023 17:00,4.373,,888.3,,191.3,,7.665,,1703,,38.54,,9.83,,14.39,,4.235,,12.7,
21-Jul-2023 18:00,3.725,,888.4,,215.4,,5.254,,1810,,36.01,,11.24,,8.65,,3.683,,14.2,
21-Jul-2023 19:00,3.212,,888.5,,181.9,,4.47,,1935,,33.5,,17.53,,29.6,,2.783,,17.7,
21-Jul-2023 20:00,2.407,,888.9,,155.3,,4.979,,2010,,31.54,,18.81,,14.59,,2.329,,27.8,
21-Jul-2023 21:00,3.415,,889.1,,166.8,,5.509,,2117,,31.42,,19.92,,10.36,,3.359,,25.4,
21-Jul-2023 22:00,2.14,,889.2,,190.3,,3.725,,2240,,29.47,,18.18,,18.15,,2.033,,18.3,
21-Jul-2023 23:00,1.341,,889,,219,,3.372,,2321,,27,,21.65,,75.14,,0.187,,21.3,
22-Jul-2023 00:00,1.725,,888.8,,197,,2.765,,41,,28.08,,20.85,,29.64,,1.494,,22.6,
22-Jul-2023 01:00,1.417,,888.9,,159.8,,3.607,,146,,25.65,,20.77,,33.21,,1.179,,58.1,
22-Jul-2023 02:00,1.916,,888.8,,200.8,,2.863,,241,,26.8,,21.24,,33.54,,1.588,,22.8,
22-Jul-2023 03:00,1.655,,889.1,,308.3,,3,,318,,24.39,,23.98,,23.47,,1.516,,22.9,
22-Jul-2023 04:00,0.88,,889.6,,252.6,,1.765,,408,,24.09,,35.2,,45.32,,0.605,,33.3,
22-Jul-2023 05:00,0.91,,890.1,,172.4,,1.628,,511,,25.34,,34.57,,17.47,,0.868,,64,
22-Jul-2023 06:00,0.294,,890.5,,7.4,,1.02,,620,,27.56,,27.24,,62.48,,0.119,,40.7,
22-Jul-2023 07:00,0.797,,890.8,,46.3,,1.863,,754,,29.21,,26.41,,23.21,,0.731,,29.1,
22-Jul-2023 08:00,1.387,,890.7,,46.2,,2.529,,836,,30.46,,24.62,,16.77,,1.327,,15.7,
22-Jul-2023 09:00,1.679,,890.3,,44.1,,3.176,,959,,32.78,,19.46,,15.42,,1.618,,19.7,
22-Jul-2023 10:00,1.872,,890,,30.2,,2.921,,1001,,34.58,,16.51,,17.92,,1.78,,15.8,
22-Jul-2023 11:00,3.383,,889.3,,132.7,,9.62,,1147,,37.6,,9.15,,43.97,,2.386,,11.1,
22-Jul-2023 12:00,6.279,,888.8,,156.4,,11.41,,1245,,39.09,,7.44,,17.05,,6.001,,13.9,
22-Jul-2023 13:00,6.561,,888.4,,164.6,,10.98,,1324,,39.61,,8.03,,17.8,,6.244,,15.2,
22-Jul-2023 14:00,6.66,,887.8,,161.3,,11.37,,1438,,39.86,,8.2,,17.16,,6.362,,14.8,
22-Jul-2023 15:00,6.38,,887.2,,165.1,,10.02,,1519,,40.02,,7.63,,16.4,,6.118,,13.8,
22-Jul-2023 16:00,7.529,,886.8,,163.2,,12.06,,1646,,39.73,,7.81,,12.8,,7.341,,19.1,
22-Jul-2023 17:00,6.86,,886.8,,167.6,,11,,1716,,39.29,,8.41,,12.11,,6.707,,13.5,
22-Jul-2023 18:00,4.298,,887,,205.8,,7.665,,1823,,37.2,,13.55,,17.47,,4.098,,26.4,
22-Jul-2023 19:00,3.147,,887.2,,234.8,,6.214,,1952,,36.06,,13.53,,13.36,,3.061,,26.3,
22-Jul-2023 20:00,2.983,,887.8,,203.5,,6.136,,2018,,35.22,,16.91,,30.94,,2.548,,28.3,
22-Jul-2023 21:00,2.515,,888.2,,150.5,,4.862,,2144,,32.14,,19.43,,26.94,,2.237,,26,
22-Jul-2023 22:00,1.532,,888.3,,189.7,,5.567,,2205,,30.07,,20.81,,47.91,,0.996,,24.5,
22-Jul-2023 23:00,1.273,,888.2,,210.4,,3.745,,2323,,29.6,,17.76,,42.33,,0.925,,22.5,
23-Jul-2023 00:00,1.75,,888.2,,182.3,,4.176,,10,,29.98,,16.73,,33.81,,1.445,,22,
23-Jul-2023 01:00,2.431,,888.1,,167.1,,4.058,,114,,29.47,,21.81,,16.06,,2.335,,23.1,
23-Jul-2023 02:00,3.48,,888.2,,165.3,,5.548,,242,,30.21,,20.81,,15.69,,3.35,,22.9,
23-Jul-2023 03:00,2.689,,888.3,,175.1,,4.176,,338,,28.87,,22.1,,25.28,,2.427,,25.5,
23-Jul-2023 04:00,1.77,,888.7,,174,,4.744,,422,,28.03,,22.75,,63.63,,0.678,,26.6,
23-Jul-2023 05:00,1.435,,889.2,,279.4,,3.039,,521,,27.49,,23.65,,41.14,,1.065,,41.4,
23-Jul-2023 06:00,0.921,,889.6,,354.8,,2.765,,658,,28.76,,24.55,,44.49,,0.643,,49.8,
23-Jul-2023 07:00,1.968,,889.9,,342.7,,2.823,,737,,30.03,,27.78,,22.85,,1.811,,30.2,
23-Jul-2023 08:00,3.719,,889.9,,187.3,,8.86,,859,,32.75,,14.21,,50.59,,2.268,,16.6,
23-Jul-2023 09:00,7.172,,890,,174.9,,10.11,,906,,34.54,,12.8,,10.98,,7.04,,26.2,
23-Jul-2023 10:00,8.87,,889.7,,168.6,,12.78,,1049,,35.94,,12.95,,11.98,,8.68,,41.8,
23-Jul-2023 11:00,9.21,,889.7,,155.2,,13.49,,1123,,36.16,,12.91,,11.09,,9.04,,39.7,
23-Jul-2023 12:00,9.29,,889.8,,170.3,,13.62,,1259,,36.75,,13.55,,11.89,,9.09,,44.2,
23-Jul-2023 13:00,8.92,,889.6,,165.1,,13.64,,1337,,37.01,,12.16,,11.28,,8.75,,33.4,
23-Jul-2023 14:00,9.48,,889.6,,161.3,,14.35,,1419,,36.8,,10.15,,10.66,,9.31,,37.6,
23-Jul-2023 15:00,9.33,,889.6,,154.9,,13.82,,1539,,36.14,,11.51,,10.33,,9.18,,58.6,
23-Jul-2023 16:00,9.35,,889.9,,155.2,,13.35,,1632,,35.53,,12.7,,9.73,,9.22,,45.4,
23-Jul-2023 17:00,8.37,,890.8,,174.7,,14.41,,1712,,34.04,,11.71,,13.5,,8.14,,40.7,
23-Jul-2023 18:00,2.899,,890.4,,270.1,,7.998,,1817,,33.27,,19.9,,60.72,,1.27,,23,
23-Jul-2023 19:00,2.057,,890.3,,154.2,,3.451,,1914,,31.84,,17.64,,62.36,,0.838,,19.3,
23-Jul-2023 20:00,2.53,,891.1,,344.3,,5.979,,2056,,30.84,,27.95,,23.49,,2.317,,31,
23-Jul-2023 21:00,3.399,,892,,219,,7.331,,2140,,30.48,,22.67,,44.94,,2.353,,24.8,
23-Jul-2023 22:00,3.327,,891.8,,233.2,,11.13,,2213,,30.24,,31,,35.04,,2.705,,22.8,
23-Jul-2023 23:00,1.559,,891.7,,107.5,,4.293,,2318,,28.61,,33.64,,54.96,,0.841,,18.4,
24-Jul-2023 00:00,1.891,,892.3,,188.3,,3.862,,54,,27.72,,35.99,,57.62,,0.934,,26,
24-Jul-2023 01:00,1.638,,891.8,,183.9,,3,,126,,25.82,,48.44,,43.34,,1.169,,15.5,
24-Jul-2023 02:00,1.262,,892.5,,350.6,,4.215,,206,,25.36,,51.67,,68.25,,0.366,,15.2,
24-Jul-2023 03:00,2.031,,893.1,,39.5,,4.333,,316,,25,,54.2,,53.09,,1.159,,14.6,
24-Jul-2023 04:00,1.533,,893.4,,105.1,,3.98,,405,,24.46,,53.68,,55.54,,0.812,,9.1,
24-Jul-2023 05:00,2.522,,893.5,,205,,3.843,,537,,24.27,,47.05,,25.25,,2.277,,23.1,
24-Jul-2023 06:00,0.853,,893.9,,121.4,,2.373,,647,,26.39,,44.89,,63,,0.337,,18.7,
24-Jul-2023 07:00,1.706,,894.3,,11.4,,3.117,,713,,26.31,,45.37,,29.39,,1.482,,12.4,
24-Jul-2023 08:00,1.713,,894.3,,21.5,,3.372,,844,,27.65,,37.36,,21.68,,1.59,,11.1,
24-Jul-2023 09:00,1.838,,894.1,,41.7,,3.019,,941,,29.29,,30.21,,20.32,,1.722,,4.5,
24-Jul-2023 10:00,1.899,,893.5,,40.7,,3.862,,1030,,31.4,,30.56,,22.2,,1.757,,8.5,
24-Jul-2023 11:00,3.883,,892.9,,149.7,,7.841,,1140,,34.4,,19.66,,36.81,,3.081,,7,
24-Jul-2023 12:00,6.673,,892.2,,151.5,,11.92,,1243,,35.54,,17.95,,14.58,,6.456,,13.5,
24-Jul-2023 13:00,7.22,,891.6,,161.7,,11.15,,1323,,35.99,,16.9,,14.93,,6.975,,15.8,
24-Jul-2023 14:00,6.694,,891.3,,164.8,,10.11,,1433,,36.33,,16.11,,14.46,,6.48,,19.6,
24-Jul-2023 15:00,8.63,,891,,161.1,,14.68,,1513,,35.75,,15.79,,21.65,,8.02,,28.7,
24-Jul-2023 16:00,5.758,,890.6,,162.1,,11.84,,1602,,36.14,,12.57,,35.67,,4.642,,15.7,
24-Jul-2023 17:00,3.887,,890.4,,226.9,,9.49,,1703,,35.56,,15.33,,20.29,,3.643,,14.2,
24-Jul-2023 18:00,1.081,,890.4,,280.1,,3.313,,1822,,34.09,,15.85,,72.69,,0.211,,16.7,
24-Jul-2023 19:00,1.491,,890.8,,236.9,,4.705,,1935,,33.27,,17.6,,77.47,,0.127,,18.3,
24-Jul-2023 20:00,1.746,,891.6,,136.6,,4.646,,2021,,31.46,,19.58,,51.34,,1.045,,20.1,
24-Jul-2023 21:00,1.476,,892.1,,103.5,,4.058,,2106,,29.62,,20.97,,71.02,,0.341,,21.8,
24-Jul-2023 22:00,2.016,,892.2,,197.1,,3.451,,2237,,29.32,,21.52,,16.78,,1.93,,19.5,
24-Jul-2023 23:00,2.837,,892.4,,190.3,,4.45,,2309,,27.89,,24.59,,17.1,,2.711,,20.5,
25-Jul-2023 00:00,1.834,,892.3,,201.7,,3.196,,30,,27.62,,25.22,,22.97,,1.687,,20,
25-Jul-2023 01:00,1.449,,892.3,,295.6,,3.392,,138,,25.54,,27.44,,45.85,,0.985,,21.3,
25-Jul-2023 02:00,1.481,,892.4,,250.5,,2.471,,218,,25.57,,33.93,,16.17,,1.422,,20.9,
25-Jul-2023 03:00,1.436,,892.5,,178,,2.353,,330,,22.76,,28.77,,50.16,,0.885,,29.5,
25-Jul-2023 04:00,0.905,,893,,207.2,,1.961,,400,,23.38,,37.97,,56.43,,0.466,,88.9,
25-Jul-2023 05:00,0.726,,893.4,,173.9,,1.628,,511,,22.73,,35.23,,46.05,,0.491,,238.1,
25-Jul-2023 06:00,1.079,,893.9,,18.5,,2.647,,642,,24.54,,40.17,,54.03,,0.599,,53.3,
25-Jul-2023 07:00,1.167,,894.2,,51.4,,2.275,,714,,25.43,,34.25,,26.36,,1.043,,21.2,
25-Jul-2023 08:00,1.309,,894,,67.2,,2.745,,845,,28.99,,30.46,,32.92,,1.093,,17.8,
25-Jul-2023 09:00,1.692,,893.7,,34.7,,2.863,,950,,30.43,,21.92,,20.76,,1.581,,14.8,
25-Jul-2023 10:00,1.825,,893.2,,36.2,,3.725,,1021,,32.8,,17.07,,35.08,,1.482,,14.2,
25-Jul-2023 11:00,5.744,,892.7,,166.4,,12.45,,1149,,35.75,,13.28,,17.32,,5.481,,14.2,
25-Jul-2023 12:00,7.576,,892.1,,150.8,,12.41,,1235,,36.4,,12.44,,14.43,,7.336,,16.9,
25-Jul-2023 13:00,7.866,,891.2,,147.2,,14.6,,1355,,36.98,,12.77,,15.24,,7.587,,19.4,
25-Jul-2023 14:00,9.01,,890.7,,169.9,,15.05,,1413,,36.98,,12.9,,14.46,,8.73,,27,
25-Jul-2023 15:00,7.112,,890.4,,181.8,,11.88,,1516,,36.45,,13.67,,24.73,,6.449,,17.2,
25-Jul-2023 16:00,5.876,,890.2,,227.2,,12.74,,1616,,36.81,,14.11,,17.5,,5.602,,22.4,
25-Jul-2023 17:00,5.815,,890.2,,236.8,,11.35,,1729,,36.1,,15.45,,17.26,,5.551,,18.8,
25-Jul-2023 18:00,5.86,,890.3,,248.8,,11.62,,1810,,35,,15.35,,15.07,,5.657,,24.8,
25-Jul-2023 19:00,5.219,,890.4,,222.2,,10.47,,1945,,34.59,,14.23,,18.2,,4.955,,13.2,
25-Jul-2023 20:00,3.226,,890.8,,192.2,,9.31,,2007,,33.33,,17.39,,56.25,,1.67,,15.1,
25-Jul-2023 21:00,2.165,,891,,115.3,,5.352,,2144,,31.13,,19.36,,39.5,,1.65,,15.2,
25-Jul-2023 22:00,1.4,,891,,152.2,,4.489,,2208,,28.93,,19.37,,56.66,,0.715,,16.3,
25-Jul-2023 23:00,3.128,,890.9,,218.2,,7.567,,2349,,30.84,,16.82,,33.6,,2.59,,13,
26-Jul-2023 00:00,2.364,,890.7,,178.6,,6.763,,26,,29.62,,20.97,,59.27,,1.098,,16.9,
26-Jul-2023 01:00,1.397,,890.4,,349.6,,2.941,,103,,27.51,,22.78,,51.05,,0.842,,17.9,
26-Jul-2023 02:00,1.115,,890.2,,259.9,,3.353,,252,,28.73,,22.05,,74.92,,0.161,,15.1,
26-Jul-2023 03:00,2.143,,890.7,,326.5,,4.862,,312,,25.73,,26.71,,36.24,,1.714,,16.2,
26-Jul-2023 04:00,0.927,,891.2,,331.8,,2.902,,411,,24.01,,36.68,,41.43,,0.684,,23.3,
26-Jul-2023 05:00,1.604,,891.6,,287.5,,2.725,,518,,24.54,,39.38,,14.84,,1.55,,23.3,
26-Jul-2023 06:00,0.668,,891.9,,22.9,,1.628,,641,,25.33,,36.69,,24.84,,0.605,,34.3,
26-Jul-2023 07:00,1.044,,892.3,,32.5,,2.059,,729,,26.69,,27.71,,43.58,,0.742,,14.3,
26-Jul-2023 08:00,1.428,,892.2,,63.7,,2.706,,846,,29.23,,24.06,,24.94,,1.293,,14.1,
26-Jul-2023 09:00,1.644,,891.9,,39.9,,5.411,,959,,31.38,,18.35,,43.16,,1.178,,15.6,
26-Jul-2023 10:00,6.628,,891.6,,162.4,,10.74,,1029,,34.03,,15.82,,14.91,,6.403,,15.8,
26-Jul-2023 11:00,7.157,,891.1,,151.2,,11.27,,1115,,34.72,,14.46,,13.69,,6.953,,16.4,
26-Jul-2023 12:00,8.14,,890.4,,156.5,,12.94,,1229,,35.69,,12.9,,15.32,,7.849,,19.9,
26-Jul-2023 13:00,7.52,,889.6,,161.9,,12.76,,1349,,36.25,,11.74,,13.18,,7.321,,16.4,
26-Jul-2023 14:00,7.77,,888.8,,155.5,,12.68,,1440,,37.12,,12.34,,12.13,,7.596,,16.4,
26-Jul-2023 15:00,8.05,,888,,171,,15.09,,1506,,37.06,,12.72,,31.03,,6.866,,21.2,
26-Jul-2023 16:00,6.836,,887.4,,215.3,,10.1,,1636,,35.99,,15.89,,13.34,,6.651,,24.6,
26-Jul-2023 17:00,1.661,,887.1,,296.9,,6.802,,1700,,35.36,,21.11,,68.37,,0.478,,29.5,
26-Jul-2023 18:00,1.679,,887.3,,100.5,,3.274,,1819,,33.4,,21.16,,55.59,,0.888,,27.1,
26-Jul-2023 19:00,2.412,,887.5,,172.1,,5.901,,1954,,31.9,,20.76,,66.28,,0.797,,32,
26-Jul-2023 20:00,1.721,,888.2,,101.5,,6.528,,2020,,30.77,,20.15,,51.64,,1.022,,24.5,
26-Jul-2023 21:00,2.461,,888.5,,148.3,,6.038,,2153,,29.88,,21.26,,56.34,,1.27,,22.5,
26-Jul-2023 22:00,1.766,,888.8,,224,,4.039,,2201,,28.86,,24.48,,43.41,,1.259,,24.2,
26-Jul-2023 23:00,2.015,,888.7,,226.9,,4.274,,2333,,28.67,,19.99,,60.17,,0.903,,19,
27-Jul-2023 00:00,1.681,,888.6,,197.5,,3.862,,17,,27.4,,19.74,,54.91,,0.909,,16.8,
27-Jul-2023 01:00,2.562,,888.6,,212,,6.155,,126,,28.27,,16.95,,46.91,,1.702,,8.4,
27-Jul-2023 02:00,3.239,,888.8,,10.5,,7.547,,222,,26.52,,26.05,,41.22,,2.4,,21.3,
27-Jul-2023 03:00,1.294,,889.2,,217.9,,4.195,,347,,24.51,,25.06,,60.13,,0.581,,14.4,
27-Jul-2023 04:00,1.169,,889.6,,177.9,,3.235,,457,,20.91,,33.91,,49.22,,0.738,,58,
27-Jul-2023 05:00,1.519,,890.1,,222.9,,3.509,,558,,22.97,,23.41,,34.28,,1.247,,117.1,
27-Jul-2023 06:00,0.952,,890.7,,125.8,,3.411,,602,,25.48,,23.75,,66.38,,0.313,,83.8,
27-Jul-2023 07:00,0.822,,891.2,,60.9,,1.961,,752,,27.94,,18.55,,33.11,,0.684,,,AX
27-Jul-2023 08:00,1.696,,891.3,,27,,3.019,,837,,29.03,,20.96,,21.91,,1.572,,,AX
27-Jul-2023 09:00,2.22,,891.2,,27.4,,3.803,,948,,30.05,,16.89,,21.27,,2.067,,,AX
27-Jul-2023 10:00,1.818,,890.9,,36.8,,3.725,,1056,,32.19,,13.63,,34.05,,1.496,,7.5,
27-Jul-2023 11:00,2.235,,890.3,,37.6,,6.743,,1154,,34.34,,8.79,,54.08,,1.239,,2.9,
27-Jul-2023 12:00,3.752,,889.4,,248.9,,10.31,,1230,,37.67,,7.54,,47.89,,2.44,,6.2,
27-Jul-2023 13:00,5.747,,889,,202.9,,13.47,,1323,,38.24,,8.09,,18.68,,5.441,,18.5,
27-Jul-2023 14:00,5.102,,888.7,,250.9,,10.43,,1409,,38.25,,9.19,,34.76,,4.162,,20.5,
27-Jul-2023 15:00,3.539,,888.3,,279.7,,10.35,,1509,,37.96,,8.83,,39.91,,2.68,,8.4,
27-Jul-2023 16:00,3.639,,887.9,,252.3,,9.64,,1640,,37.86,,8.98,,31.44,,3.091,,10.8,
27-Jul-2023 17:00,5.403,,887.8,,262.9,,9.15,,1758,,36.83,,12.62,,14.57,,5.228,,20,
27-Jul-2023 18:00,5.278,,888,,270.3,,11.64,,1851,,35.46,,12.97,,14.73,,5.104,,18.4,
27-Jul-2023 19:00,4.629,,888.3,,264.9,,10.55,,1902,,34.97,,10.32,,16.08,,4.447,,11.6,
27-Jul-2023 20:00,3.06,,888.8,,81.3,,6.175,,2029,,32.28,,17.66,,45.46,,2.096,,25.3,
27-Jul-2023 21:00,1.112,,889.3,,185.9,,2.706,,2103,,30.09,,19.72,,73.54,,0.195,,19.4,
27-Jul-2023 22:00,1.787,,889.4,,194.4,,3.862,,2255,,29.03,,19.28,,21.04,,1.667,,20.4,
27-Jul-2023 23:00,2.387,,889.4,,185.2,,4.646,,2331,,27.74,,19.52,,23.37,,2.189,,18.6,
28-Jul-2023 00:00,2.157,,889.5,,261.4,,5.254,,17,,26.94,,22.67,,64.72,,0.78,,21.9,
28-Jul-2023 01:00,1.643,,889.4,,179.8,,3.117,,122,,24.28,,26.06,,54.43,,0.901,,22.9,
28-Jul-2023 02:00,2.045,,889.5,,268.6,,3.117,,239,,25.22,,33.97,,47.24,,1.35,,19.9,
28-Jul-2023 03:00,1.373,,889.7,,210.6,,2.373,,305,,21.94,,26.95,,47.8,,0.895,,23.2,
28-Jul-2023 04:00,1.569,,890.1,,212.8,,2.549,,418,,23.6,,26.49,,33.08,,1.307,,46.5,
28-Jul-2023 05:00,0.963,,890.3,,208,,1.687,,503,,23.35,,26.65,,32.87,,0.804,,60.1,
28-Jul-2023 06:00,0.312,,891,,108.9,,1.412,,659,,26.81,,27,,25.74,,0.28,,31.3,
28-Jul-2023 07:00,1.383,,891.4,,46.3,,2.275,,743,,26.2,,32.08,,17.36,,1.32,,25.5,
28-Jul-2023 08:00,1.592,,891.4,,29.7,,2.706,,839,,27.51,,26.99,,18.06,,1.512,,14.5,
28-Jul-2023 09:00,1.563,,891.4,,30.9,,2.725,,937,,30.04,,17.63,,16.87,,1.495,,8.6,
28-Jul-2023 10:00,1.772,,891.2,,35.2,,2.941,,1044,,32.07,,20.09,,18.11,,1.683,,11.3,
28-Jul-2023 11:00,2.858,,890.5,,115.6,,9.06,,1157,,34.68,,12.42,,64.74,,1.032,,9.2,
28-Jul-2023 12:00,6.651,,889.9,,154.2,,10.82,,1256,,36.51,,11.52,,15.99,,6.391,,18.8,
28-Jul-2023 13:00,6.746,,889.3,,157.7,,11.06,,1311,,37.2,,11.08,,16.74,,6.458,,17.6,
28-Jul-2023 14:00,5.476,,888.7,,160.4,,10.35,,1436,,37.56,,10.16,,24.39,,4.98,,11.8,
28-Jul-2023 15:00,4.8,,888.2,,155.7,,9.23,,1556,,37.84,,9.06,,28.59,,4.202,,7.1,
28-Jul-2023 16:00,4.002,,888,,228.4,,8.06,,1637,,37.7,,9.45,,20.7,,3.741,,9.7,
28-Jul-2023 17:00,5.024,,887.9,,245.1,,7.704,,1723,,36.79,,10.89,,10.5,,4.94,,15,
28-Jul-2023 18:00,4.126,,888.3,,243.2,,8.1,,1812,,35.34,,12.51,,17.85,,3.926,,17.9,
28-Jul-2023 19:00,2.125,,888.9,,183.2,,5.607,,1903,,33.32,,13.42,,42.16,,1.549,,16.4,
28-Jul-2023 20:00,2.218,,889.5,,167.6,,4.607,,2012,,31.24,,15.81,,46.13,,1.499,,16.1,
28-Jul-2023 21:00,1.051,,890,,147.5,,2.196,,2136,,29.57,,17.29,,67.51,,0.321,,17.8,
28-Jul-2023 22:00,0.865,,890,,202.4,,2.079,,2221,,27.73,,18.55,,34.04,,0.712,,21.8,
28-Jul-2023 23:00,1.643,,890.1,,185.8,,4.117,,2330,,27.59,,20.57,,26.81,,1.463,,16.7,
29-Jul-2023 00:00,1.298,,890,,179.4,,2.804,,27,,26.06,,20.85,,20.26,,1.217,,20.6,
29-Jul-2023 01:00,2.214,,890,,190.2,,4.195,,110,,25.94,,21.78,,38.78,,1.707,,18.5,
29-Jul-2023 02:00,1.276,,890.5,,266,,3.176,,200,,24.14,,23.76,,38.5,,0.988,,18.8,
29-Jul-2023 03:00,0.531,,890.9,,211.4,,1.628,,312,,23,,22.65,,52.23,,0.31,,21.3,
29-Jul-2023 04:00,1.099,,891.3,,184.7,,2.569,,448,,23.11,,25.01,,36.72,,0.873,,37.5,
