,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
21-Jul-2023 23:00,1.309,,248,,2.196,,2306,,30.07,,0,,28.07,,52.57,,0.758,
22-Jul-2023 00:00,1.953,,157.5,,3.215,,40,,29.14,,0,,19.6,,22.15,,1.807,
22-Jul-2023 01:00,1.583,,189.8,,3.49,,129,,28.86,,0,,17.56,,47.45,,1.04,
22-Jul-2023 02:00,1.642,,11.7,,2.98,,251,,26.42,,0,,31.94,,66.31,,0.541,
22-Jul-2023 03:00,1.54,,320.1,,3.039,,315,,25.39,,0,,47.17,,40.09,,1.163,
22-Jul-2023 04:00,0.745,,64.3,,2.255,,434,,24.55,,0,,49.93,,67.15,,0.233,
22-Jul-2023 05:00,1.72,,222.8,,2.51,,556,,25.5,,0,,34.94,,35.98,,1.38,
22-Jul-2023 06:00,1.912,,241.1,,3.568,,644,,26.23,,0,,35.24,,29.58,,1.658,
22-Jul-2023 07:00,2.017,,296.4,,3.509,,754,,26.55,,0,,38.39,,17.72,,1.92,
22-Jul-2023 08:00,2.178,,295.1,,4.078,,817,,28.23,,0,,35.54,,13.7,,2.116,
22-Jul-2023 09:00,1.689,,286.9,,2.745,,919,,30.75,,0,,23.61,,16.08,,1.622,
22-Jul-2023 10:00,1.26,,292.1,,2.294,,1033,,33.28,,0,,17.68,,20.75,,1.177,
22-Jul-2023 11:00,1.723,,320.5,,2.863,,1158,,35.71,,0,,12.73,,24.47,,1.565,
22-Jul-2023 12:00,2.483,,325,,6.861,,1250,,37.61,,0,,11.14,,54.93,,1.341,
22-Jul-2023 13:00,7.128,,192,,11.6,,1329,,38.67,,0,,9.3,,14.09,,6.912,
22-Jul-2023 14:00,6.74,,173.2,,11.49,,1407,,39.15,,0,,8.17,,23.72,,6.162,
22-Jul-2023 15:00,6.629,,166.6,,12,,1503,,39.22,,0,,9,,28.02,,5.835,
22-Jul-2023 16:00,6.143,,192.8,,10.19,,1652,,39.13,,0,,9.82,,16.2,,5.897,
22-Jul-2023 17:00,7.123,,178.7,,9.78,,1745,,39.12,,0,,8.39,,11.08,,6.99,
22-Jul-2023 18:00,7.586,,176.4,,10.02,,1833,,38.37,,0,,9.19,,6.74,,7.533,
22-Jul-2023 19:00,4.389,,199.1,,6.881,,1919,,35.52,,0,,18.08,,18.67,,4.156,
22-Jul-2023 20:00,3.012,,161.2,,5.019,,2028,,34.82,,0,,16.65,,31.64,,2.553,
22-Jul-2023 21:00,4.626,,158.3,,7.135,,2129,,35.1,,0,,15.08,,9.69,,4.56,
22-Jul-2023 22:00,4.854,,127.9,,6.802,,2227,,33.53,,0,,13.95,,15.67,,4.673,
22-Jul-2023 23:00,2.618,,120.3,,4.47,,2314,,31.67,,0,,16.41,,32.56,,2.195,
23-Jul-2023 00:00,2.461,,204.6,,4.823,,50,,31.05,,0,,18.39,,26.86,,2.19,
23-Jul-2023 01:00,1.59,,193.4,,5.313,,109,,31.66,,0,,17.46,,65.73,,0.543,
23-Jul-2023 02:00,0.792,,55.9,,2.51,,226,,29.78,,0,,24.51,,65.33,,0.277,
23-Jul-2023 03:00,1.946,,57.9,,3.353,,315,,27.52,,0,,31.77,,41.18,,1.443,
23-Jul-2023 04:00,2.033,,61.5,,3.999,,410,,27.34,,0,,34.22,,52.77,,1.17,
23-Jul-2023 05:00,0.697,,87.2,,2.706,,554,,26.81,,0,,37.95,,57.95,,0.341,
23-Jul-2023 06:00,1.486,,336.9,,2.275,,700,,27.07,,0,,47.97,,16.32,,1.425,
23-Jul-2023 07:00,1.984,,321.2,,3.411,,755,,28.04,,0,,42.81,,19.93,,1.864,
23-Jul-2023 08:00,2.211,,327.4,,3.353,,800,,29.89,,0,,25.96,,9.26,,2.182,
23-Jul-2023 09:00,0.768,,67.3,,2.137,,951,,32.57,,0,,18.58,,50.49,,0.47,
23-Jul-2023 10:00,2.366,,55.2,,3.705,,1037,,34.17,,0,,16.47,,12.84,,2.306,
23-Jul-2023 11:00,3.459,,335,,11.41,,1158,,37.19,,0,,12.99,,65.18,,1.219,
23-Jul-2023 12:00,9.72,,188.3,,12.92,,1203,,36.9,,0,,15.02,,13.84,,9.44,
23-Jul-2023 13:00,10.8,,176,,14.39,,1307,,36.69,,0,,14.29,,10.92,,10.6,
23-Jul-2023 14:00,10.52,,173.8,,14.27,,1417,,36.42,,0,,11.93,,10.43,,10.34,
23-Jul-2023 15:00,12.36,,177.9,,15.9,,1523,,35.72,,0,,12.51,,6.24,,12.29,
23-Jul-2023 16:00,11.65,,172.1,,15.52,,1653,,35.03,,0,,13.57,,9.72,,11.48,
23-Jul-2023 17:00,9.87,,179.6,,20.37,,1735,,34.15,,0,,15.67,,15.76,,9.49,
23-Jul-2023 18:00,4.126,,253.9,,8.27,,1819,,32.79,,0,,18.52,,30.29,,3.549,
23-Jul-2023 19:00,2.405,,61.1,,4.313,,1934,,31.88,,0,,21.72,,14.97,,2.323,
23-Jul-2023 20:00,4.204,,293.1,,8.25,,2030,,30.58,,0,,28.3,,28.7,,3.676,
23-Jul-2023 21:00,3.938,,227,,7.096,,2139,,29.25,,0,,32.93,,65.8,,1.339,
23-Jul-2023 22:00,4.719,,252.5,,10.86,,2251,,29.4,,0,,30.7,,42.51,,3.42,
23-Jul-2023 23:00,7.487,,339.9,,10.8,,2356,,28.61,,0,,35.76,,10.98,,7.349,
24-Jul-2023 00:00,7.278,,321.9,,10.64,,0,,27.75,,0,,38.97,,14.21,,7.054,
24-Jul-2023 01:00,5.38,,299.4,,8.94,,108,,27.87,,0,,37.77,,8.28,,5.324,
24-Jul-2023 02:00,4.574,,333.9,,6.704,,257,,26.18,,0.02,,44.48,,20.83,,4.272,
24-Jul-2023 03:00,5.66,,338.6,,7.586,,335,,25.05,,0,,53.09,,8.68,,5.595,
24-Jul-2023 04:00,5.786,,325.6,,7.292,,432,,24.68,,0,,55.46,,8.77,,5.718,
24-Jul-2023 05:00,2.461,,35.6,,5.175,,500,,24.04,,0,,56.55,,49.53,,1.541,
24-Jul-2023 06:00,1.83,,166.1,,2.471,,627,,24.98,,0,,48.45,,43.14,,1.311,
24-Jul-2023 07:00,1.713,,271.6,,2.784,,754,,25.97,,0,,46.4,,23.1,,1.574,
24-Jul-2023 08:00,2.377,,323.5,,3.215,,805,,26.83,,0,,46.44,,16.07,,2.284,
24-Jul-2023 09:00,2.496,,307.6,,3.607,,930,,28.44,,0,,36.84,,15.34,,2.406,
24-Jul-2023 10:00,2.142,,299.3,,3.215,,1002,,30.02,,0,,30.19,,19.14,,2.022,
24-Jul-2023 11:00,2.576,,301.7,,4.058,,1135,,31.53,,0,,27.72,,17.49,,2.455,
24-Jul-2023 12:00,1.815,,330,,3.705,,1224,,33.75,,0,,23.55,,36.72,,1.442,
24-Jul-2023 13:00,2.633,,196.1,,10.78,,1357,,35.66,,0,,17.86,,34.48,,2.156,
24-Jul-2023 14:00,6.23,,186.3,,11.72,,1432,,35.88,,0,,16.53,,21.52,,5.79,
24-Jul-2023 15:00,9.04,,184.3,,15.25,,1541,,35.71,,0,,17.3,,13.31,,8.8,
24-Jul-2023 16:00,8.15,,192.6,,13.17,,1604,,35.88,,0,,15.45,,11.53,,7.99,
24-Jul-2023 17:00,7.713,,211.8,,10.04,,1700,,35.21,,0,,18.27,,8.94,,7.619,
24-Jul-2023 18:00,5.941,,204.5,,8.35,,1801,,34.26,,0,,19.2,,9.31,,5.863,
24-Jul-2023 19:00,4.847,,200.4,,7.057,,1946,,33.14,,0,,19.96,,11.4,,4.751,
24-Jul-2023 20:00,4.572,,211.1,,6.528,,2014,,32.05,,0,,20.98,,18.01,,4.346,
24-Jul-2023 21:00,4.605,,212.9,,7.253,,2106,,31.15,,0,,22.79,,14.87,,4.45,
24-Jul-2023 22:00,1.246,,146.4,,3.764,,2208,,30.41,,0,,24.37,,79.1,,0.058,
24-Jul-2023 23:00,1.077,,100.7,,3.764,,2304,,28.56,,0,,27.57,,73.59,,0.188,
25-Jul-2023 00:00,1.888,,287.5,,4.646,,38,,27.55,,0,,30.56,,28.64,,1.652,
25-Jul-2023 01:00,1.412,,122.5,,2.863,,100,,25.77,,0,,42.61,,57.68,,0.696,
25-Jul-2023 02:00,1.486,,219.9,,2.863,,250,,25.34,,0,,41.04,,33,,1.239,
25-Jul-2023 03:00,2.293,,248.2,,3.803,,320,,24.83,,0,,38.51,,16.94,,2.193,
25-Jul-2023 04:00,2.452,,306,,4.391,,444,,23.36,,0,,46.77,,25.51,,2.209,
25-Jul-2023 05:00,2.373,,324.8,,3.96,,506,,23.16,,0,,51.12,,15.62,,2.285,
25-Jul-2023 06:00,0.941,,73.3,,2.079,,600,,24.24,,0,,41.73,,65.3,,0.33,
25-Jul-2023 07:00,2.997,,255.8,,5.685,,758,,25.47,,0,,34.8,,20.7,,2.802,
25-Jul-2023 08:00,2.095,,269.8,,5.391,,800,,26.83,,0,,32.91,,13.8,,2.034,
25-Jul-2023 09:00,1.349,,317.9,,2.608,,906,,28.62,,0,,29.02,,37.27,,1.064,
25-Jul-2023 10:00,0.8,,299.8,,2.314,,1045,,31.21,,0,,18.71,,72.36,,0.162,
25-Jul-2023 11:00,2.583,,242.8,,5.313,,1114,,33.63,,0,,17.04,,40.2,,1.947,
25-Jul-2023 12:00,4.751,,188.4,,11.8,,1240,,35.85,,0,,12.67,,32.87,,3.969,
25-Jul-2023 13:00,8.01,,196.1,,14.11,,1350,,36.13,,0,,13.24,,15.72,,7.71,
25-Jul-2023 14:00,8.46,,186.9,,15.64,,1443,,36.41,,0,,13.34,,11.86,,8.28,
25-Jul-2023 15:00,9.78,,197.9,,14.66,,1506,,36.24,,0,,14.86,,12.48,,9.55,
25-Jul-2023 16:00,8.15,,211.4,,11.7,,1601,,36.24,,0,,15.31,,13.59,,7.921,
25-Jul-2023 17:00,8.24,,233.2,,10.57,,1745,,36.2,,0,,13.47,,6.71,,8.18,
25-Jul-2023 18:00,6.262,,235.4,,10.43,,1801,,34.58,,0,,17.3,,8.17,,6.198,
25-Jul-2023 19:00,2.598,,212.9,,5.077,,1950,,32.83,,0,,21.11,,23.1,,2.387,
25-Jul-2023 20:00,3.066,,150.5,,4.881,,2056,,32.55,,0,,17.1,,14.82,,2.963,
25-Jul-2023 21:00,2.367,,127.2,,4.921,,2124,,32.75,,0,,16.74,,15.39,,2.281,
25-Jul-2023 22:00,2.219,,173.8,,5.117,,2245,,32.4,,0,,16.92,,25.99,,1.991,
25-Jul-2023 23:00,3.205,,197.6,,5.313,,2305,,30.53,,0,,21.32,,19.5,,3.019,
26-Jul-2023 00:00,2.269,,187.3,,3.49,,51,,30.26,,0,,19.36,,21.38,,2.111,
26-Jul-2023 01:00,2.52,,186.3,,4.156,,130,,29.72,,0,,19.16,,35.82,,2.027,
26-Jul-2023 02:00,1.946,,60,,3.274,,213,,27.99,,0,,21.31,,30.83,,1.664,
26-Jul-2023 03:00,3.006,,343.1,,4.352,,322,,24.06,,0,,45.84,,12.54,,2.934,
26-Jul-2023 04:00,1.167,,44.9,,3.294,,417,,23.11,,0,,44.68,,46.13,,0.788,
26-Jul-2023 05:00,1.147,,244,,2.412,,539,,23.77,,0,,39.08,,34.53,,0.939,
26-Jul-2023 06:00,1.026,,249.5,,2.235,,606,,24.94,,0,,39.43,,33.02,,0.856,
26-Jul-2023 07:00,2.106,,317,,3.451,,725,,24.85,,0,,39.44,,19.53,,1.984,
26-Jul-2023 08:00,2.086,,278.6,,3.353,,836,,27.07,,0,,32.47,,15.83,,2.007,
26-Jul-2023 09:00,1.726,,322.9,,2.627,,901,,29.93,,0,,23.05,,20.62,,1.614,
26-Jul-2023 10:00,1.754,,318,,3.353,,1054,,32.11,,0,,18.09,,32.88,,1.465,
26-Jul-2023 11:00,2.077,,350.4,,4.45,,1153,,34.35,,0,,15.56,,29.4,,1.804,
26-Jul-2023 12:00,7.674,,214.3,,14.07,,1254,,35.43,,0,,13.87,,19.09,,7.248,
26-Jul-2023 13:00,9.72,,202,,13.07,,1301,,35.55,,0,,14.19,,10.24,,9.57,
26-Jul-2023 14:00,9.28,,196.9,,13.8,,1450,,35.97,,0,,13.3,,9.81,,9.14,
26-Jul-2023 15:00,9.18,,177.9,,12.9,,1539,,36.4,,0,,12.92,,12.86,,8.95,
26-Jul-2023 16:00,8.7,,188.9,,12.27,,1604,,35.94,,0,,14.5,,10.46,,8.56,
26-Jul-2023 17:00,8.29,,202.7,,10.29,,1723,,34.59,,0,,18.74,,5.46,,8.25,
26-Jul-2023 18:00,7.18,,188.5,,9.15,,1831,,33.8,,0,,20.14,,9.36,,7.084,
26-Jul-2023 19:00,5.866,,180.1,,9.41,,1907,,32.95,,0,,18.13,,18.01,,5.576,
26-Jul-2023 20:00,4.046,,148.9,,5.999,,2029,,33.13,,0,,15.68,,11.69,,3.961,
26-Jul-2023 21:00,2.635,,195.7,,3.98,,2130,,31.8,,0,,19.14,,33.22,,2.192,
26-Jul-2023 22:00,3.867,,134.8,,5.43,,2247,,30.94,,0,,16.62,,14.26,,3.747,
26-Jul-2023 23:00,1.836,,190.4,,4.078,,2300,,27.56,,0,,29.58,,30.89,,1.569,
27-Jul-2023 00:00,1.449,,181.6,,3.509,,51,,25.63,,0,,49.47,,44.43,,1.013,
27-Jul-2023 01:00,0.999,,254.9,,2.745,,149,,26.06,,0,,37.46,,77.89,,0.075,
27-Jul-2023 02:00,1.242,,40.9,,2.823,,248,,24.79,,0,,38.05,,37.14,,0.981,
27-Jul-2023 03:00,1.949,,243.1,,3.901,,311,,25.17,,0,,26.79,,55.62,,1.03,
27-Jul-2023 04:00,3.009,,217.2,,5.293,,404,,23.32,,0,,37.73,,17.35,,2.871,
27-Jul-2023 05:00,0.914,,257,,1.824,,547,,23.73,,0,,35.28,,68.99,,0.251,
27-Jul-2023 06:00,0.639,,45.3,,1.785,,635,,24.31,,0,,34.68,,68.2,,0.186,
27-Jul-2023 07:00,1.201,,275.7,,3.196,,735,,25.85,,0,,26.99,,41.65,,0.883,
27-Jul-2023 08:00,1.164,,327.8,,2.137,,843,,26.85,,0,,23.69,,65.21,,0.409,
27-Jul-2023 09:00,1.268,,272.1,,2.961,,930,,28.72,,0,,22.15,,38.74,,0.978,
27-Jul-2023 10:00,2.089,,304.8,,3.333,,1057,,30.94,,0,,17.73,,24.09,,1.904,
27-Jul-2023 11:00,2.195,,299.9,,3.764,,1111,,33.23,,0,,12.52,,19.19,,2.072,
27-Jul-2023 12:00,2.199,,324,,5.234,,1254,,35.32,,0,,11.36,,38.03,,1.714,
27-Jul-2023 13:00,2.211,,215.5,,8.1,,1358,,37.2,,0,,9.45,,41.34,,1.635,
27-Jul-2023 14:00,5.965,,205.5,,10.6,,1437,,37.28,,0,,8.73,,12.01,,5.834,
27-Jul-2023 15:00,6.284,,200.5,,10.13,,1557,,37.15,,0,,9.27,,10.89,,6.17,
27-Jul-2023 16:00,6.492,,206.1,,9.49,,1658,,37.08,,0,,11.84,,14.44,,6.286,
27-Jul-2023 17:00,4.675,,236,,8.17,,1756,,37.31,,0,,11.93,,20.68,,4.37,
27-Jul-2023 18:00,6.725,,256.1,,10.88,,1835,,35.97,,0,,14.96,,8.47,,6.652,
27-Jul-2023 19:00,3.367,,215.4,,7.018,,1904,,34.03,,0,,17.79,,27.77,,2.971,
27-Jul-2023 20:00,3.444,,185.4,,5.215,,2008,,32.75,,0,,17,,9.49,,3.397,
27-Jul-2023 21:00,3.02,,180.6,,3.882,,2101,,30.91,,0,,17.91,,16.22,,2.899,
27-Jul-2023 22:00,1.429,,156.1,,3.039,,2200,,30.1,,0,,18.59,,39.31,,1.092,
27-Jul-2023 23:00,2.796,,303.7,,5.391,,2357,,29.27,,0,,22.73,,29,,2.437,
28-Jul-2023 00:00,3.03,,201.6,,5.92,,6,,28.58,,0,,25.39,,78.42,,0.19,
28-Jul-2023 01:00,2.205,,214.6,,4.548,,106,,26.22,,0,,31.64,,26.34,,1.972,
28-Jul-2023 02:00,2.521,,234.7,,4.705,,236,,26.05,,0,,28.05,,51.11,,1.517,
28-Jul-2023 03:00,1.221,,219.1,,3.274,,307,,24.77,,0,,31.17,,36.86,,0.968,
28-Jul-2023 04:00,1.858,,223,,3.568,,432,,23.96,,0,,36.95,,29.19,,1.617,
28-Jul-2023 05:00,1.317,,170.1,,2.392,,500,,23.62,,0,,35.67,,51.78,,0.779,
28-Jul-2023 06:00,1.605,,197.4,,2.863,,640,,23.48,,0,,40.8,,22.76,,1.478,
28-Jul-2023 07:00,1.211,,218,,2.392,,706,,24.25,,0,,41.73,,41.09,,0.899,
28-Jul-2023 08:00,1.508,,263.5,,2.569,,843,,26.2,,0,,27.6,,22.53,,1.391,
28-Jul-2023 09:00,1.085,,302,,2.431,,922,,28.45,,0,,22.74,,54.3,,0.597,
28-Jul-2023 10:00,1.856,,258.5,,3.607,,1053,,30.62,,0,,19.52,,27.74,,1.638,
28-Jul-2023 11:00,2.371,,325.7,,3.392,,1109,,32.98,,0,,13.26,,19.37,,2.236,
28-Jul-2023 12:00,2.977,,335,,4.333,,1256,,34.74,,0,,11.74,,8.22,,2.946,
28-Jul-2023 13:00,1.111,,339,,5.724,,1358,,36.83,,0,,10.01,,70.44,,0.271,
28-Jul-2023 14:00,4.935,,226.2,,8.51,,1424,,37.45,,0,,9.77,,20.15,,4.629,
28-Jul-2023 15:00,4.305,,218.6,,9.04,,1505,,37.68,,0,,9.06,,24.39,,3.914,
28-Jul-2023 16:00,4.659,,206.9,,8.66,,1624,,37.47,,0,,9.86,,25.49,,4.198,
28-Jul-2023 17:00,5.353,,206.2,,8.76,,1749,,37.23,,0,,10.57,,28.15,,4.707,
28-Jul-2023 18:00,5.69,,206.7,,9.27,,1841,,35.8,,0,,14.94,,18.76,,5.384,
28-Jul-2023 19:00,6.801,,181.6,,9.06,,1913,,33.62,,0,,14.35,,6.52,,6.757,
28-Jul-2023 20:00,5.1,,154.4,,7.096,,2040,,33.44,,0,,12,,16.76,,4.882,
28-Jul-2023 21:00,4.651,,128.4,,6.489,,2118,,32.78,,0,,11.23,,11.34,,4.559,
28-Jul-2023 22:00,3.882,,134.3,,5.548,,2201,,30.99,,0,,12.83,,9.01,,3.834,
28-Jul-2023 23:00,2.369,,128.9,,5.215,,2324,,29.89,,0,,14.62,,39.94,,1.793,
29-Jul-2023 00:00,2.604,,167.4,,3.882,,32,,29.39,,0,,15.63,,42.54,,1.886,
29-Jul-2023 01:00,1.156,,49.5,,3.529,,105,,24.9,,0,,40.87,,29.3,,1.005,
29-Jul-2023 02:00,1.303,,81.5,,2.098,,253,,25.72,,0,,31.78,,21.56,,1.211,
29-Jul-2023 03:00,1.447,,41.8,,2.059,,334,,24.99,,0,,29.01,,34.05,,1.192,
29-Jul-2023 04:00,1.462,,119.1,,2.392,,433,,25.16,,0,,23.49,,23.15,,1.343,
29-Jul-2023 05:00,1.493,,268.7,,3.274,,552,,24.48,,0,,25.25,,33.14,,1.243,
29-Jul-2023 06:00,1.484,,285.9,,2.765,,607,,24.55,,0,,36.9,,19.92,,1.394,
29-Jul-2023 07:00,2.083,,334.5,,2.961,,722,,25.64,,0,,35.18,,8.42,,2.06,
29-Jul-2023 08:00,1.225,,320.1,,2.49,,800,,27.88,,0,,24.36,,28.25,,1.076,
29-Jul-2023 09:00,1.447,,356.3,,2.725,,959,,30.47,,0,,15.9,,28.58,,1.267,
29-Jul-2023 10:00,2.384,,325.8,,4.529,,1046,,32.31,,0,,13.12,,17.52,,2.272,
29-Jul-2023 11:00,2.32,,319.6,,4.039,,1106,,33.61,,0,,12.39,,31.61,,1.967,
29-Jul-2023 12:00,1.876,,262.3,,5.724,,1259,,35.63,,0,,10.46,,69.94,,0.477,
29-Jul-2023 13:00,5.567,,211.1,,9.82,,1356,,36.45,,0,,10.94,,17.33,,5.312,
29-Jul-2023 14:00,4.316,,212.8,,11.29,,1444,,37.02,,0,,10.96,,28.03,,3.799,
29-Jul-2023 15:00,3.863,,200.9,,9.27,,1513,,37.31,,0,,11.25,,39.22,,2.957,
29-Jul-2023 16:00,6.324,,228,,9.49,,1643,,37.18,,0,,12.07,,17.98,,6.012,
29-Jul-2023 17:00,6.478,,201.8,,10.08,,1747,,36.05,,0,,15.24,,8.13,,6.413,
29-Jul-2023 18:00,7.239,,193.6,,9.43,,1858,,34.89,,0,,18.52,,11.12,,7.103,
29-Jul-2023 19:00,7.98,,182.3,,10.62,,1923,,33.61,,0,,17.17,,8.08,,7.9,
29-Jul-2023 20:00,6.759,,188.6,,9.43,,2001,,33.56,,0,,16.01,,9.11,,6.674,
29-Jul-2023 21:00,3.278,,174,,7.018,,2122,,32.91,,0,,15.96,,49.39,,2.059,
29-Jul-2023 22:00,1.766,,272.8,,5.509,,2246,,32.03,,0,,16.91,,66.63,,0.571,
29-Jul-2023 23:00,4.087,,267.3,,6.234,,2307,,29.89,,0,,24.91,,45.29,,2.809,
30-Jul-2023 00:00,2.33,,181.9,,3.901,,0,,28.27,,0,,26.23,,47.01,,1.545,
30-Jul-2023 01:00,3.575,,346.2,,5.469,,137,,27.77,,0,,27.36,,12.9,,3.484,
30-Jul-2023 02:00,4.139,,343.2,,6.979,,231,,26.08,,0,,33.14,,13.61,,4.022,
30-Jul-2023 03:00,3.789,,345.7,,6.704,,306,,25.71,,0,,31.55,,19.81,,3.562,
30-Jul-2023 04:00,2.223,,350,,5.175,,406,,24.18,,0,,34.71,,74.19,,0.358,
30-Jul-2023 05:00,3.011,,286.9,,4.685,,540,,23.26,,0,,46.07,,32.72,,2.52,
30-Jul-2023 06:00,1.744,,290.7,,3.784,,601,,23.87,,0,,44.07,,40.43,,1.31,
30-Jul-2023 07:00,2.987,,257,,4.156,,706,,25.3,,0,,39.11,,16.18,,2.868,
30-Jul-2023 08:00,2.071,,230.8,,3.235,,806,,26.84,,0,,33.51,,24.9,,1.876,
30-Jul-2023 09:00,2.679,,215.2,,4.333,,933,,28.56,,0,,25.02,,22.69,,2.469,
30-Jul-2023 10:00,2.003,,286.6,,3.882,,1033,,31.15,,0,,18.5,,23.56,,1.833,
30-Jul-2023 11:00,1.566,,288.4,,3.843,,1153,,33.36,,0,,15.24,,20.88,,1.462,
30-Jul-2023 12:00,3.001,,282.7,,4.881,,1235,,34.4,,0,,14.96,,18.15,,2.851,
30-Jul-2023 13:00,3.227,,258.6,,10.13,,1348,,35.93,,0,,12.8,,60.9,,1.403,
30-Jul-2023 14:00,6.294,,197.9,,13.25,,1417,,36.58,,0,,12.09,,12.48,,6.145,
30-Jul-2023 15:00,5.874,,192.9,,11.76,,1539,,36.82,,0,,12.49,,19.41,,5.537,
30-Jul-2023 16:00,4.54,,191.9,,9.1,,1644,,36.92,,0,,11.27,,17.42,,4.33,
30-Jul-2023 17:00,6.137,,211.1,,9.47,,1704,,36.44,,0,,12.68,,8.4,,6.071,
30-Jul-2023 18:00,4.938,,206.4,,7.175,,1810,,35.55,,0,,14.58,,12.77,,4.815,
30-Jul-2023 19:00,5.688,,176.3,,6.881,,1927,,33.88,,0,,14.31,,3.9,,5.675,
30-Jul-2023 20:00,4.699,,164.8,,6.508,,2001,,33.6,,0,,12.22,,7.76,,4.656,
30-Jul-2023 21:00,2.816,,138.8,,5.469,,2134,,32.32,,0,,14.79,,23.97,,2.569,
30-Jul-2023 22:00,1.653,,184,,4.313,,2207,,31.25,,0,,16.33,,58.77,,0.783,
30-Jul-2023 23:00,2.368,,325.2,,4.254,,2353,,28.93,,0,,28.91,,68.42,,0.678,
31-Jul-2023 00:00,2.038,,174.7,,3.568,,1,,28.56,,0,,27.35,,40.28,,1.534,
31-Jul-2023 01:00,1.906,,232.9,,3.078,,144,,28.13,,0,,27.58,,42.81,,1.373,
31-Jul-2023 02:00,1.472,,322.9,,3.686,,222,,26.33,,0,,32.04,,54.77,,0.799,
31-Jul-2023 03:00,1.191,,167.5,,2.412,,358,,25.22,,0,,31.94,,59.84,,0.541,
31-Jul-2023 04:00,1.108,,282.2,,2.392,,406,,25.53,,0,,29.73,,40.62,,0.829,
31-Jul-2023 05:00,2.478,,230,,5.117,,530,,24.69,,0,,35.68,,17.79,,2.358,
31-Jul-2023 06:00,1.98,,307.2,,3.529,,622,,24.44,,0,,40.53,,19.14,,1.869,
31-Jul-2023 07:00,2.6,,266,,3.588,,727,,25.31,,0,,37.36,,11.48,,2.548,
31-Jul-2023 08:00,1.816,,333.9,,3.196,,816,,26.85,,0,,31.43,,34.61,,1.485,
31-Jul-2023 09:00,2.276,,228.1,,3.96,,938,,28.54,,0,,24.34,,31.2,,1.938,
31-Jul-2023 10:00,2.494,,274.1,,3.647,,1048,,30.93,,0,,17.86,,30.07,,2.15,
31-Jul-2023 11:00,2.708,,303.4,,3.901,,1129,,32.04,,0,,16.67,,13.36,,2.634,
31-Jul-2023 12:00,2.924,,228.6,,8.63,,1256,,34.06,,0,,14.49,,55.83,,1.535,
31-Jul-2023 13:00,5.354,,128.2,,11.6,,1344,,34.91,,0,,13.23,,32.13,,4.511,
31-Jul-2023 14:00,10.53,,205.3,,13.17,,1440,,33.73,,0,,16.98,,6.16,,10.47,
31-Jul-2023 15:00,9.41,,196.5,,12.66,,1551,,34.04,,0,,14.84,,10.43,,9.25,
31-Jul-2023 16:00,9.42,,182.4,,12.74,,1606,,33.76,,0,,14.68,,8.62,,9.31,
31-Jul-2023 17:00,8.36,,180.6,,12.17,,1703,,33.12,,0,,17.38,,7.64,,8.28,
31-Jul-2023 18:00,6.623,,188.7,,9.33,,1823,,32.34,,0,,19.15,,7.6,,6.565,
31-Jul-2023 19:00,3.513,,141.7,,5.881,,1901,,31.84,,0,,17.38,,18.66,,3.327,
31-Jul-2023 20:00,3.329,,129.9,,5.156,,2030,,30.93,,0,,18.73,,15.52,,3.207,
31-Jul-2023 21:00,4.855,,136.6,,7.018,,2116,,30.66,,0,,19.36,,7.24,,4.817,
31-Jul-2023 22:00,3.387,,175,,6.155,,2206,,30.15,,0,,21.22,,42.48,,2.455,
31-Jul-2023 23:00,2.934,,186.1,,4.352,,2313,,29.74,,0,,22.07,,20,,2.755,
