,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Jul-2023 20:00,5.549,,160.4,,9.8,,2017,,11.49,,5.438,
28-Jul-2023 21:00,3.279,,166.1,,6.42,,2113,,24.92,,2.968,
28-Jul-2023 22:00,2.188,,195,,3.921,,2232,,21.25,,2.037,
28-Jul-2023 23:00,2.928,,189.3,,5.489,,2358,,19.95,,2.75,
29-Jul-2023 00:00,3.726,,200.7,,5.489,,0,,10.44,,3.664,
29-Jul-2023 01:00,1.783,,245.9,,3.676,,128,,58.34,,0.858,
29-Jul-2023 02:00,1.278,,170.9,,3.137,,254,,67.56,,0.389,
29-Jul-2023 03:00,1.579,,170.5,,2.941,,303,,37.66,,1.237,
29-Jul-2023 04:00,1.844,,188.5,,3.725,,435,,12.2,,1.802,
29-Jul-2023 05:00,1.419,,214.5,,3.088,,521,,13.37,,1.38,
29-Jul-2023 06:00,0.231,,8.4,,1.863,,657,,30.48,,0.198,
29-Jul-2023 07:00,1.554,,17.4,,2.794,,705,,17.46,,1.482,
29-Jul-2023 08:00,1.455,,53.2,,3.529,,858,,24.01,,1.327,
29-Jul-2023 09:00,2.717,,35.5,,3.676,,919,,11.14,,2.665,
29-Jul-2023 10:00,2.775,,40.3,,3.774,,1059,,9.07,,2.74,
29-Jul-2023 11:00,3.461,,30.7,,4.411,,1139,,9.25,,3.416,
29-Jul-2023 12:00,3.991,,55.7,,11.22,,1257,,54.02,,2.216,
29-Jul-2023 13:00,7.891,,151.1,,12.5,,1311,,14.18,,7.649,
29-Jul-2023 14:00,6.111,,160.4,,10.49,,1430,,12.23,,5.972,
29-Jul-2023 15:00,4.197,,192.1,,8.38,,1553,,23.56,,3.842,
29-Jul-2023 16:00,5.538,,208.5,,8.97,,1632,,11.69,,5.422,
29-Jul-2023 17:00,5.547,,204.3,,9.95,,1746,,12.36,,5.418,
29-Jul-2023 18:00,7.389,,216.2,,11.47,,1847,,24.4,,6.719,
29-Jul-2023 19:00,4.991,,175,,9.31,,1958,,34.99,,4.059,
29-Jul-2023 20:00,7.004,,164.1,,10.68,,2002,,5.6,,6.97,
29-Jul-2023 21:00,6.299,,174.2,,9.8,,2139,,9.84,,6.206,
29-Jul-2023 22:00,3.182,,215.2,,7.106,,2208,,37.34,,2.506,
29-Jul-2023 23:00,2.712,,348.6,,4.509,,2349,,33.44,,2.25,
30-Jul-2023 00:00,1.473,,326,,3.529,,57,,43.3,,1.052,
30-Jul-2023 01:00,3.159,,317.1,,4.803,,114,,60.49,,1.397,
30-Jul-2023 02:00,1.62,,233.8,,4.46,,203,,59.9,,0.734,
30-Jul-2023 03:00,2.093,,319,,4.607,,311,,50.59,,1.276,
30-Jul-2023 04:00,1.35,,58.4,,3.186,,453,,72.8,,0.259,
30-Jul-2023 05:00,1.82,,216.5,,3.333,,544,,22.34,,1.682,
30-Jul-2023 06:00,1.639,,332.5,,3.529,,627,,25.83,,1.472,
30-Jul-2023 07:00,2.028,,331.4,,3.529,,705,,23.87,,1.852,
30-Jul-2023 08:00,1.413,,77.4,,2.549,,820,,53.19,,0.804,
30-Jul-2023 09:00,1.563,,132.5,,2.402,,955,,13.32,,1.521,
30-Jul-2023 10:00,1.813,,139.4,,3.186,,1054,,44.75,,1.26,
30-Jul-2023 11:00,2.013,,54,,3.186,,1120,,16.39,,1.931,
30-Jul-2023 12:00,1.594,,69.3,,3.725,,1257,,42.16,,1.162,
30-Jul-2023 13:00,6.306,,175,,12.35,,1353,,31.76,,5.336,
30-Jul-2023 14:00,7.167,,177.9,,13.08,,1410,,15.05,,6.919,
30-Jul-2023 15:00,5.444,,175.2,,10.24,,1523,,16.52,,5.217,
30-Jul-2023 16:00,6.613,,170.3,,10.59,,1615,,19.49,,6.23,
30-Jul-2023 17:00,4.863,,201.9,,9.46,,1723,,19.07,,4.593,
30-Jul-2023 18:00,6.387,,250.1,,10.49,,1857,,10.77,,6.274,
30-Jul-2023 19:00,5.255,,178.8,,11.03,,1905,,41,,3.909,
30-Jul-2023 20:00,5.859,,165.8,,7.988,,2020,,6.42,,5.823,
30-Jul-2023 21:00,3.428,,165.7,,5.881,,2114,,19.14,,3.237,
30-Jul-2023 22:00,2.21,,205,,3.578,,2204,,16.79,,2.115,
30-Jul-2023 23:00,2.183,,284.9,,4.509,,2331,,37.51,,1.715,
31-Jul-2023 00:00,1.341,,43.8,,2.99,,57,,75.01,,0.191,
31-Jul-2023 01:00,0.95,,198.8,,2.696,,100,,56.27,,0.491,
31-Jul-2023 02:00,1.512,,241,,3.039,,256,,65.76,,0.515,
31-Jul-2023 03:00,1.886,,184.6,,3.235,,306,,15.57,,1.816,
31-Jul-2023 04:00,1.517,,178.5,,3.235,,415,,37.18,,1.198,
31-Jul-2023 05:00,2.368,,192.4,,3.921,,536,,26.94,,2.106,
31-Jul-2023 06:00,0.712,,229.1,,2.353,,602,,35.87,,0.572,
31-Jul-2023 07:00,1.706,,349.9,,3.823,,745,,41.38,,1.261,
31-Jul-2023 08:00,1.651,,22.5,,3.235,,807,,49.33,,1.039,
31-Jul-2023 09:00,1.179,,151.9,,2.01,,901,,46.21,,0.795,
31-Jul-2023 10:00,1.277,,126.4,,2.157,,1050,,24.62,,1.159,
31-Jul-2023 11:00,1.911,,196.9,,4.607,,1156,,32.68,,1.6,
31-Jul-2023 12:00,7.331,,193.3,,12.59,,1254,,9.81,,7.224,
31-Jul-2023 13:00,10.71,,180.8,,15.09,,1321,,8.22,,10.6,
31-Jul-2023 14:00,10.46,,178.3,,14.51,,1410,,10.14,,10.29,
31-Jul-2023 15:00,10.65,,177.4,,13.92,,1532,,8.29,,10.54,
31-Jul-2023 16:00,10.94,,174.9,,14.6,,1645,,7.25,,10.85,
31-Jul-2023 17:00,11.29,,177.4,,14.7,,1713,,5.23,,11.25,
31-Jul-2023 18:00,8.97,,171.4,,12.4,,1800,,8.1,,8.88,
31-Jul-2023 19:00,6.764,,178.4,,10.14,,1907,,13.7,,6.571,
31-Jul-2023 20:00,4.409,,178.8,,8.14,,2004,,22.23,,4.077,
31-Jul-2023 21:00,3.631,,188.3,,7.204,,2101,,26.73,,3.235,
31-Jul-2023 22:00,4.45,,194.3,,6.028,,2211,,14.66,,4.304,
31-Jul-2023 23:00,3.166,,157.1,,4.558,,2357,,21.54,,2.943,
