,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Jul-2023 05:00,0.121,,1.798,,879,,355.5,,2.5,,541,,11.1,,0,,63.21,,85.8,,29.72,,1.556,,0.231,,2.281,,2.049,,,ST,,BK,,BK,0.305,
12-Jul-2023 06:00,0.131,,1.651,,879,,333.9,,2.663,,608,,15.86,,0,,47.69,,323.4,,16.81,,1.58,,0.387,,2.356,,1.968,,,ST,,BK,,BK,0.372,
12-Jul-2023 07:00,0.129,,0.853,,879,,358.2,,2.131,,700,,20.64,,0,,34.66,,534.6,,37.51,,0.67,,0.337,,2.211,,1.873,,,ST,,BK,,BK,0.426,
12-Jul-2023 08:00,0.119,,0.871,,879,,251.5,,1.885,,855,,24.43,,0,,22.5,,728,,46.2,,0.587,,0.088,,1.167,,1.079,,,ST,,BK,,BK,0.456,
12-Jul-2023 09:00,0.105,,1.402,,879,,193.2,,2.95,,1000,,26.9,,0,,17.04,,881,,22.18,,1.297,,0.079,,0.981,,0.901,,,ST,,BK,,BK,0.49,
12-Jul-2023 10:00,0.087,,1.86,,878,,182.2,,4.015,,1014,,28.61,,0,,13.83,,982,,20.69,,1.739,,0.084,,1.005,,0.92,,,ST,14.8,,2.7,,0.521,
12-Jul-2023 11:00,0.082,,2.205,,878,,186.2,,4.24,,1159,,30.18,,0,,12.16,,1028,,17.49,,2.102,,0.075,,1.027,,0.951,,,ST,15.5,,2.3,,0.517,
12-Jul-2023 12:00,0.08,,2.677,,877,,173.6,,5.51,,1214,,31.84,,0,,10.11,,1024,,16.99,,2.56,,0.076,,1.019,,0.943,,,ST,11.3,,2,,0.496,
12-Jul-2023 13:00,0.083,,2.994,,876,,174,,6.165,,1323,,33.15,,0,,9.01,,964,,17.97,,2.846,,0.087,,0.979,,0.892,,,ST,11.5,,1.8,,0.47,
12-Jul-2023 14:00,0.085,,2.016,,876,,158.6,,4.937,,1447,,33.88,,0,,6.81,,850,,34.85,,1.643,,0.07,,0.941,,0.87,,,ST,12.3,,1.7,,0.467,
12-Jul-2023 15:00,0.086,,1.714,,875,,192.8,,4.343,,1550,,34.35,,0,,7.06,,689.2,,44.5,,1.197,,0.073,,0.975,,0.901,,,ST,13.5,,1.7,,0.478,
12-Jul-2023 16:00,0.094,,1.965,,875,,182.5,,4.22,,1639,,34.3,,0,,9.53,,490.2,,17.86,,1.869,,0.062,,0.925,,0.863,,,ST,20.3,,2.6,,0.497,
12-Jul-2023 17:00,0.091,,2.174,,875,,180.6,,3.053,,1741,,33.75,,0,,10.2,,282.4,,15.4,,2.095,,0.067,,0.855,,0.787,,,ST,16.1,,2,,0.476,
12-Jul-2023 18:00,0.092,,2.295,,875,,169.2,,4.834,,1859,,32.4,,0,,12.49,,87,,31.37,,1.951,,0.057,,0.914,,0.857,,,ST,17,,2.3,,0.465,
12-Jul-2023 19:00,0.097,,3.562,,875,,338.1,,5.326,,1913,,27.37,,0,,19.73,,2.44,,24.92,,3.225,,0.046,,1.432,,1.386,,,ST,42.3,,4.9,,0.459,
12-Jul-2023 20:00,0.098,,3.727,,876,,327,,5.674,,2013,,24.92,,0,,21,,0.03,,13.68,,3.621,,0.055,,1.736,,1.68,,,ST,23.3,,3.4,,0.428,
12-Jul-2023 21:00,0.101,,2.897,,877,,324.8,,4.855,,2157,,23.11,,0,,23.88,,0.02,,18.98,,2.738,,0.034,,1.588,,1.554,,,ST,18.9,,3.5,,0.415,
12-Jul-2023 22:00,0.099,,2.017,,877,,359.1,,4.691,,2203,,22.05,,0,,24.06,,0.03,,46.35,,1.356,,0.038,,1.384,,1.346,,,ST,18.7,,3.5,,0.378,
12-Jul-2023 23:00,0.102,,1.355,,877,,22.5,,2.868,,2306,,22.17,,0,,21.96,,0.03,,29.48,,1.176,,0.05,,1.365,,1.315,,,ST,18.9,,3.6,,0.341,
13-Jul-2023 00:00,,BD,1.176,,877,,25.2,,1.885,,40,,18.75,,0,,29.68,,0.02,,19.25,,1.11,,0.05,,1.084,,1.033,,,ST,21.3,,4.3,,0.329,
13-Jul-2023 01:00,0.105,,1.849,,878,,12.5,,2.684,,153,,17.75,,0,,34.1,,0.03,,18.26,,1.755,,,BF,,BF,,BF,,ST,19.7,,4.7,,0.293,
13-Jul-2023 02:00,0.112,,2.806,,878,,359,,3.974,,238,,17.26,,0,,40.58,,0.03,,29.58,,2.432,,,BF,,BF,,BF,,ST,21.3,,4.8,,0.319,
13-Jul-2023 03:00,0.111,,2.456,,878,,20.1,,3.913,,303,,17.07,,0,,34.73,,0.02,,28.49,,2.152,,,BF,,BF,,BF,,ST,21.4,,5.5,,0.316,
13-Jul-2023 04:00,0.11,,2.864,,879,,350.4,,3.687,,418,,15.03,,0,,46.67,,2.49,,11.91,,2.802,,0.05,,1.691,,1.64,,,ST,19.6,,4.9,,0.318,
13-Jul-2023 05:00,0.113,,2.435,,879,,9.5,,3.155,,524,,15.09,,0,,45.25,,80.9,,15.15,,2.35,,0.127,,1.957,,1.829,,,ST,18.9,,5.5,,0.313,
13-Jul-2023 06:00,0.119,,1.739,,879,,3.9,,2.52,,601,,17.45,,0,,45.35,,312.4,,16.54,,1.666,,0.423,,2.536,,2.113,,,ST,28,,5.3,,0.41,
13-Jul-2023 07:00,0.129,,2.288,,879,,357.1,,4.302,,745,,22.71,,0,,34.06,,522.1,,20.04,,2.148,,0.208,,1.705,,1.497,,,ST,31.2,,6.5,,0.436,
13-Jul-2023 08:00,0.121,,2.438,,879,,323.6,,4.015,,807,,26.74,,0,,23.48,,713.2,,23.03,,2.241,,0.105,,1.143,,1.037,,,ST,26.5,,5.4,,0.453,
13-Jul-2023 09:00,0.118,,2.471,,879,,309.4,,4.548,,906,,29.19,,0,,17.92,,868,,19.07,,2.334,,0.09,,1.108,,1.017,,,ST,25.3,,4.9,,0.472,
13-Jul-2023 10:00,0.111,,1.767,,878,,313.9,,3.749,,1059,,31.23,,0,,14.14,,974,,43.63,,1.254,,0.08,,1.091,,1.01,,,ST,19.6,,4.2,,0.473,
13-Jul-2023 11:00,0.108,,1.367,,878,,297.8,,4.466,,1149,,32.78,,0,,11.9,,1020,,74.33,,0.216,,0.08,,1.086,,1.006,,,ST,17.7,,3.9,,0.478,
13-Jul-2023 12:00,0.114,,1.463,,877,,175.6,,4.261,,1223,,33.95,,0,,10.66,,1015,,51.12,,0.88,,0.075,,1.158,,1.082,,,ST,18.2,,3.7,,0.527,
13-Jul-2023 13:00,0.107,,1.569,,876,,210.7,,2.95,,1350,,34.91,,0,,9.28,,957,,36.24,,1.255,,0.08,,1.07,,0.99,,,ST,15.5,,3.2,,0.55,
13-Jul-2023 14:00,0.105,,1.715,,876,,211,,3.442,,1402,,35.63,,0,,7.92,,842,,37.93,,1.339,,0.075,,0.997,,0.921,,,ST,24.7,,3.4,,0.578,
13-Jul-2023 15:00,0.084,,1.524,,875,,252.5,,3.319,,1505,,36.18,,0,,7.99,,679.6,,53.16,,0.868,,0.083,,1.105,,1.021,,,ST,14.8,,3.2,,0.597,
13-Jul-2023 16:00,0.077,,1.158,,875,,220.4,,2.622,,1653,,36.29,,0,,7.9,,487.3,,25.33,,1.045,,0.07,,0.901,,0.831,,,ST,11.8,,2.9,,0.574,
13-Jul-2023 17:00,0.081,,1.824,,874,,199.7,,3.155,,1756,,35.22,,0,,11.6,,283.1,,13.14,,1.776,,0.077,,0.906,,0.828,,,ST,67.5,,7.7,,0.563,
13-Jul-2023 18:00,0.083,,1.757,,874,,174.6,,2.5,,1800,,34.64,,0,,11.27,,88.1,,17.1,,1.678,,0.061,,0.859,,0.797,,,ST,55.8,,7.4,,0.54,
13-Jul-2023 19:00,0.084,,2.407,,875,,222,,5.408,,1931,,31.36,,0,,16.48,,2.34,,65.32,,0.842,,0.051,,1.114,,1.062,,,ST,68.5,,9,,0.53,
13-Jul-2023 20:00,0.077,,1.628,,876,,326.4,,3.872,,2040,,27.06,,0,,20.03,,0.03,,32.73,,1.362,,0.05,,1.869,,1.818,,,ST,37.7,,5.7,,0.47,
13-Jul-2023 21:00,0.078,,1.958,,877,,15.7,,2.848,,2158,,26.45,,0,,18.51,,0.03,,23.67,,1.791,,0.047,,1.594,,1.546,,,ST,21.8,,3.9,,0.42,
13-Jul-2023 22:00,0.081,,1.98,,877,,346.2,,2.93,,2249,,25.15,,0,,17.15,,0.03,,44.34,,1.387,,0.048,,1.123,,1.074,,,ST,23.4,,4.1,,0.38,
13-Jul-2023 23:00,0.076,,1.5,,878,,285.5,,3.012,,2345,,22.34,,0,,22.98,,0.02,,15.86,,1.443,,0.033,,1.339,,1.306,,,ST,20.1,,4.1,,0.367,
14-Jul-2023 00:00,,BD,0.89,,878,,336.1,,2.09,,21,,21.83,,0,,22.7,,0.03,,44.04,,0.627,,0.045,,1.42,,1.374,,,ST,16.8,,3.8,,0.355,
14-Jul-2023 01:00,0.124,,1.458,,878,,341.3,,2.315,,149,,19.83,,0,,27.76,,0.02,,22.29,,1.347,,0.058,,1.472,,1.413,,,ST,16.1,,3.9,,0.329,
14-Jul-2023 02:00,0.126,,1.575,,878,,15.8,,3.032,,207,,18.52,,0,,30.69,,0.03,,20.5,,1.474,,0.051,,1.259,,1.208,,,ST,15.5,,3.8,,0.311,
14-Jul-2023 03:00,,BF,1.844,,878,,15.2,,2.561,,316,,18.26,,0,,29.35,,0.02,,15.87,,1.773,,0.046,,1.372,,1.326,,,BF,15.7,,3.7,,,BF
14-Jul-2023 04:00,,BF,1.79,,879,,23.2,,2.745,,437,,17.56,,0,,29.67,,2.35,,11.32,,1.755,,0.047,,1.567,,1.519,,,BF,16.3,,3.8,,,BF
14-Jul-2023 05:00,0.122,,2.302,,879,,358.3,,3.483,,539,,16.48,,0,,35.31,,79.83,,16.74,,2.204,,0.148,,1.548,,1.4,,,ST,21.7,,4,,0.322,
14-Jul-2023 06:00,0.134,,1.474,,880,,28.2,,2.643,,649,,18.27,,0,,43.04,,314.4,,12.81,,1.437,,0.405,,2.267,,1.861,,,ST,27.1,,5.6,,0.362,
14-Jul-2023 07:00,0.134,,1.397,,880,,33.1,,2.827,,754,,23.47,,0,,29.47,,522.9,,16.25,,1.341,,0.192,,1.553,,1.36,,,ST,33.3,,5.6,,0.38,
14-Jul-2023 08:00,0.142,,2.503,,880,,344.8,,5.244,,859,,28.6,,0,,20.39,,714.1,,18.46,,2.373,,0.123,,1.111,,0.988,,,ST,20.4,,3.8,,0.367,
14-Jul-2023 09:00,0.124,,2.662,,880,,311.1,,4.322,,956,,30.84,,0,,14.79,,866,,21.53,,2.474,,0.095,,0.987,,0.892,,,ST,12.8,,3,,0.365,
14-Jul-2023 10:00,0.13,,1.743,,879,,310.3,,3.933,,1018,,32.35,,0,,13.62,,970,,33.6,,1.443,,0.083,,1.026,,0.943,,,ST,14.5,,3.1,,0.379,
14-Jul-2023 11:00,0.142,,1.652,,879,,346,,4.22,,1107,,33.76,,0,,11.27,,1020,,39.87,,1.252,,0.084,,1.119,,1.034,,,ST,12.7,,3.7,,0.436,
14-Jul-2023 12:00,0.15,,1.731,,878,,303,,5.285,,1207,,35.11,,0,,10.87,,1013,,41.85,,1.269,,0.092,,1.242,,1.15,,,BA,15.2,,3.7,,0.52,
14-Jul-2023 13:00,0.182,,1.723,,877,,289.7,,4.466,,1307,,36.08,,0,,9.25,,954,,44.87,,1.195,,0.095,,1.304,,1.208,,,ST,13.5,,3.6,,0.562,
14-Jul-2023 14:00,0.172,,1.835,,877,,305.8,,4.466,,1430,,36.97,,0,,7.62,,845,,31.12,,1.564,,0.093,,1.182,,1.089,,,ST,12.8,,3.3,,0.62,
14-Jul-2023 15:00,0.144,,1.648,,876,,257.9,,3.687,,1504,,37.41,,0,,7.88,,688.8,,32.72,,1.379,,0.086,,1.174,,1.088,,,ST,12,,3.4,,0.678,
14-Jul-2023 16:00,0.149,,1.31,,876,,284.5,,3.524,,1609,,37.71,,0,,7.74,,495.2,,43.73,,0.928,,0.083,,1.094,,1.011,,,ST,12.5,,3.2,,0.706,
14-Jul-2023 17:00,0.157,,0.607,,875,,194.2,,1.885,,1709,,37.57,,0,,8.23,,287,,53.32,,0.344,,0.08,,1.082,,1.001,,,ST,14.7,,3.1,,0.774,
14-Jul-2023 18:00,0.161,,1.026,,875,,175.1,,2.233,,1859,,36.76,,0,,8.18,,88.8,,11.04,,1.006,,0.062,,1.08,,1.017,,,ST,168.6,,24.9,,0.836,
14-Jul-2023 19:00,0.184,,1.321,,876,,179.3,,3.605,,1940,,31.81,,0,,20,,2.22,,35.06,,1.074,,0.051,,1.537,,1.485,,,ST,374.8,,57.8,,0.793,
14-Jul-2023 20:00,0.134,,1.855,,877,,12,,3.421,,2002,,28.85,,0,,23.36,,0.03,,24.92,,1.68,,0.047,,1.966,,1.919,,,ST,66.9,,10.9,,0.643,
14-Jul-2023 21:00,0.133,,2.324,,877,,333.8,,3.749,,2148,,26.22,,0,,25.6,,0.03,,51.68,,1.378,,0.049,,1.991,,1.941,,,ST,47.8,,8,,0.533,
14-Jul-2023 22:00,0.126,,2.016,,878,,34.3,,3.442,,2214,,25,,0,,26.16,,0.02,,25.23,,1.821,,0.045,,1.395,,1.349,,,ST,29.5,,5.7,,0.429,
14-Jul-2023 23:00,0.123,,2.247,,878,,351.2,,3.319,,2332,,22.8,,0,,29.45,,0.02,,17.09,,2.147,,0.047,,1.296,,1.249,,,ST,29.7,,5,,0.377,
15-Jul-2023 00:00,,BD,2.251,,878,,4,,3.36,,30,,20.39,,0,,37.88,,0.02,,13.58,,2.187,,0.035,,1.716,,1.68,,,ST,20.9,,4.4,,0.365,
15-Jul-2023 01:00,0.111,,2.483,,878,,359.6,,3.298,,131,,19.09,,0,,38.83,,0.03,,18.57,,2.352,,0.038,,1.644,,1.605,,,ST,24.8,,4.3,,0.335,
15-Jul-2023 02:00,0.115,,2.287,,879,,11.9,,3.524,,200,,20.04,,0,,27.89,,0.03,,18.24,,2.171,,0.049,,0.989,,0.939,,,ST,18.4,,3.8,,0.328,
15-Jul-2023 03:00,0.106,,2.645,,879,,351.7,,3.421,,311,,17.5,,0,,39.9,,0.03,,15.64,,2.546,,0.04,,1.564,,1.523,,,ST,16.6,,3.7,,0.325,
15-Jul-2023 04:00,0.1,,2.579,,879,,3.1,,3.196,,402,,17.06,,0,,39.75,,2.23,,13.93,,2.503,,0.052,,1.36,,1.307,,,ST,19.4,,3.7,,0.305,
15-Jul-2023 05:00,0.108,,2.791,,880,,0,,3.687,,543,,16.03,,0,,44.84,,77.97,,22.85,,2.569,,0.178,,2.085,,1.906,,,ST,16.4,,3.9,,0.317,
15-Jul-2023 06:00,0.137,,1.95,,880,,8.4,,2.786,,600,,20.16,,0,,37.01,,314.2,,13.93,,1.892,,0.243,,1.697,,1.453,,,ST,27.3,,4.3,,0.367,
15-Jul-2023 07:00,0.145,,2.098,,880,,347.1,,3.667,,734,,25.29,,0,,26.46,,523.1,,24.72,,1.902,,0.161,,1.284,,1.122,,,ST,26.4,,3.7,,0.353,
15-Jul-2023 08:00,0.144,,1.916,,880,,325.6,,3.626,,847,,29.3,,0,,22.35,,712.8,,24.01,,1.747,,0.144,,1.27,,1.126,,,ST,22.6,,3.8,,0.37,
15-Jul-2023 09:00,0.142,,2.102,,879,,319.4,,3.913,,958,,32.64,,0,,16.63,,868,,27.43,,1.861,,0.098,,1.049,,0.95,,,ST,16.1,,3.4,,0.371,
15-Jul-2023 10:00,0.151,,2.297,,879,,314.3,,3.995,,1029,,35.01,,0,,11.41,,975,,23.04,,2.112,,0.08,,0.934,,0.853,,,ST,14.9,,3,,0.404,
15-Jul-2023 11:00,0.159,,1.476,,878,,140.3,,3.749,,1156,,36.63,,0,,9.62,,1020,,58.55,,0.705,,0.085,,0.966,,0.881,,,ST,12.9,,2.9,,0.433,
15-Jul-2023 12:00,0.147,,3.712,,878,,178.4,,7.64,,1250,,37.71,,0,,9.74,,1013,,13.81,,3.604,,0.075,,0.944,,0.869,,,ST,20.4,,2.9,,0.487,
15-Jul-2023 13:00,0.145,,3.803,,877,,180.1,,7.681,,1351,,38.55,,0,,8.91,,954,,14.3,,3.684,,0.084,,0.921,,0.837,,,ST,34.6,,3.9,,0.487,
15-Jul-2023 14:00,0.122,,3.025,,877,,187,,5.285,,1424,,39.27,,0,,8.46,,843,,15.14,,2.919,,0.063,,0.834,,0.77,,,ST,22.3,,2.9,,0.54,
15-Jul-2023 15:00,0.135,,3.168,,876,,172.5,,4.998,,1535,,39.57,,0,,8.18,,687.6,,11.09,,3.109,,0.08,,0.78,,0.699,,,ST,22.4,,2.8,,0.595,
15-Jul-2023 16:00,0.123,,3.295,,876,,171.9,,5.039,,1657,,38.86,,0,,10.41,,495,,15.99,,3.167,,0.071,,0.774,,0.703,,,ST,32.2,,3.7,,0.624,
15-Jul-2023 17:00,0.115,,4.233,,875,,166.5,,5.551,,1757,,37.02,,0,,12.96,,286.2,,6.13,,4.209,,0.066,,0.774,,0.707,,,ST,31.1,,3.7,,0.661,
15-Jul-2023 18:00,0.108,,4.385,,875,,159.4,,5.879,,1804,,35.29,,0,,12.11,,87.6,,5.58,,4.364,,0.067,,0.725,,0.658,,,ST,18.7,,3.1,,0.636,
15-Jul-2023 19:00,0.104,,4.657,,876,,141.9,,5.817,,1931,,34.32,,0,,10.15,,2.06,,6.1,,4.631,,0.059,,0.619,,0.56,,,ST,20.2,,2.9,,0.564,
15-Jul-2023 20:00,0.113,,2.719,,877,,301,,4.691,,2000,,29.82,,0,,16.07,,0.02,,75.57,,0.352,,0.051,,1.176,,1.124,,,ST,62.1,,6.7,,0.511,
15-Jul-2023 21:00,0.147,,1.914,,878,,22.9,,3.442,,2101,,28.2,,0,,17.92,,0.02,,32.96,,1.597,,0.037,,1.077,,1.039,,,ST,31.6,,3.9,,0.453,
15-Jul-2023 22:00,0.151,,1.232,,878,,22.1,,3.032,,2208,,28.12,,0,,17.76,,0.02,,37.01,,0.975,,0.058,,1.022,,0.963,,,ST,20.5,,3.6,,0.409,
15-Jul-2023 23:00,0.162,,2.727,,878,,1,,3.974,,2345,,22.27,,0,,36.93,,0.03,,26.24,,2.441,,0.034,,1.833,,1.798,,,ST,28.2,,4.2,,0.378,
16-Jul-2023 00:00,,BD,2.754,,878,,344,,4.117,,35,,20.08,,0,,40.76,,0.02,,22.15,,2.548,,0.019,,1.965,,1.946,,,ST,36.1,,5.1,,0.348,
16-Jul-2023 01:00,0.126,,2.472,,878,,349.3,,3.626,,149,,19.86,,0,,37.11,,0.03,,19.6,,2.327,,,AY,,AY,,AY,,ST,28.8,,5.1,,0.343,
16-Jul-2023 02:00,0.129,,2.772,,878,,342.5,,4.281,,227,,17.5,,0,,46.7,,0.03,,15.62,,2.669,,0.026,,2.071,,2.045,,,ST,28.9,,5.7,,0.34,
16-Jul-2023 03:00,0.138,,2.594,,879,,339.7,,4.179,,339,,18.13,,0,,42.03,,0.03,,18.2,,2.463,,0.04,,1.179,,1.138,,,ST,26.5,,7.7,,0.342,
16-Jul-2023 04:00,0.148,,1.558,,879,,349.2,,3.278,,412,,16.97,,0,,45.42,,2.15,,44.58,,1.086,,0.033,,0.993,,0.959,,,ST,25.3,,10.4,,0.33,
16-Jul-2023 05:00,0.153,,1.87,,879,,10.7,,2.971,,552,,17.28,,0,,42.28,,73.88,,14.89,,1.807,,0.095,,1.156,,1.061,,,ST,30.5,,11.5,,0.309,
16-Jul-2023 06:00,0.153,,1.647,,880,,358.5,,2.786,,614,,20.02,,0,,40.57,,305.4,,20.98,,1.536,,0.119,,1.105,,0.985,,,ST,34.1,,11.8,,0.432,
16-Jul-2023 07:00,0.155,,2.065,,880,,337.9,,3.749,,752,,25.15,,0,,32.91,,525.5,,23.61,,1.889,,0.129,,1.169,,1.04,,,ST,36.9,,13.6,,0.485,
16-Jul-2023 08:00,0.158,,1.497,,880,,345.6,,2.991,,801,,29.34,,0,,23.81,,697.2,,41.7,,1.1,,0.11,,1.098,,0.988,,,ST,33,,12.3,,0.433,
16-Jul-2023 09:00,0.164,,1.421,,879,,321.1,,3.401,,951,,32.9,,0,,18.03,,856,,34.93,,1.157,,0.1,,1.047,,0.947,,,ST,32.6,,11.2,,0.46,
16-Jul-2023 10:00,0.156,,1.591,,879,,323.7,,3.544,,1031,,35.61,,0,,13.64,,956,,34.53,,1.302,,0.097,,1.005,,0.907,,,ST,22.4,,8.9,,0.479,
16-Jul-2023 11:00,0.13,,1.303,,878,,249.2,,3.462,,1154,,37.66,,0,,9.62,,997,,34.61,,1.065,,0.082,,0.916,,0.833,,,ST,13.3,,4.4,,0.527,
16-Jul-2023 12:00,0.114,,1.837,,878,,209.5,,4.097,,1246,,38.88,,0,,9.55,,1006,,40.88,,1.369,,0.074,,0.952,,0.878,,,ST,14.5,,3.8,,0.53,
16-Jul-2023 13:00,0.119,,3.589,,877,,170.3,,5.653,,1324,,38.87,,0,,12.07,,910,,10.85,,3.525,,0.078,,1.048,,0.969,,,ST,,BK,,BK,0.581,
16-Jul-2023 14:00,0.126,,2.264,,876,,174.4,,5.06,,1402,,39.21,,0,,11.03,,738.6,,21.98,,2.097,,0.074,,0.984,,0.91,,,ST,,BK,,BK,0.623,
16-Jul-2023 15:00,0.132,,1.676,,876,,172,,5.019,,1502,,39.79,,0,,10.39,,620.8,,23.74,,1.532,,0.075,,0.962,,0.887,,,ST,,BK,,BK,0.694,
16-Jul-2023 16:00,0.135,,1.704,,875,,163.9,,3.401,,1608,,39.57,,0,,12.35,,434.5,,23.79,,1.557,,0.082,,0.973,,0.891,,,ST,,BK,,BK,0.749,
16-Jul-2023 17:00,0.127,,2.295,,875,,241.9,,5.408,,1747,,38.55,,0,,14.78,,267.3,,33.62,,1.9,,0.068,,1.012,,0.944,,,ST,,BK,,BK,0.763,
16-Jul-2023 18:00,0.136,,2.077,,875,,9.2,,5.653,,1900,,36.31,,0,,17.19,,41.49,,59.04,,0.973,,0.076,,1.423,,1.346,,,ST,,BK,,BK,0.735,
16-Jul-2023 19:00,0.103,,3.801,,876,,4.4,,6.022,,1919,,33.33,,0,,19.73,,1.1,,18.76,,3.598,,0.051,,1.042,,0.991,,,ST,,BK,,BK,0.658,
16-Jul-2023 20:00,0.086,,4.112,,876,,343.4,,5.141,,2047,,31,,0,,22.12,,0.03,,21.43,,3.824,,0.057,,1.193,,1.135,,,ST,,BK,,BK,0.572,
16-Jul-2023 21:00,0.089,,1.312,,877,,326.4,,4.056,,2102,,28.9,,0,,25.22,,0.02,,52.12,,0.769,,0.048,,1.218,,1.17,,,ST,,BK,,BK,0.506,
16-Jul-2023 22:00,0.087,,2.132,,877,,356.5,,4.056,,2237,,27.3,,0,,28.05,,0.02,,17.19,,2.036,,0.037,,1.232,,1.194,,,ST,,BK,,BK,0.459,
16-Jul-2023 23:00,0.093,,1.479,,877,,317.5,,4.507,,2304,,26.04,,0,,30.21,,0.02,,64.85,,0.531,,0.021,,1.052,,1.031,,,ST,,BK,,BK,0.438,
17-Jul-2023 00:00,,BD,1.248,,877,,7.5,,3.339,,42,,23.93,,0,,35.52,,0.03,,67.04,,0.393,,0.04,,1.316,,1.276,,,ST,,BK,,BK,0.385,
17-Jul-2023 01:00,0.115,,2.393,,877,,356.3,,3.36,,129,,21.78,,0,,41.5,,0.03,,20.33,,2.243,,0.027,,1.451,,1.424,,,ST,,BK,,BK,0.352,
17-Jul-2023 02:00,0.115,,1.751,,877,,344.5,,3.892,,220,,19.6,,0,,49.27,,0.02,,45.63,,1.195,,0.026,,1.615,,1.589,,,ST,,BK,,BK,0.331,
17-Jul-2023 03:00,,AY,2.196,,877,,31.5,,3.687,,347,,19.93,,0,,45.41,,0.03,,25.99,,1.97,,0.04,,1.345,,1.305,,,AY,,BK,,BK,,AY
17-Jul-2023 04:00,0.115,,2.627,,877,,349.1,,4.036,,455,,19.26,,0,,45.51,,2.06,,19.96,,2.468,,0.049,,1.293,,1.244,,,ST,,BK,,BK,,AY
17-Jul-2023 05:00,0.145,,2.905,,878,,334.8,,4.609,,526,,17.22,,0,,57.9,,69.21,,11.84,,2.843,,0.117,,1.677,,1.559,,,ST,,BK,,BK,0.37,
17-Jul-2023 06:00,0.167,,2.13,,878,,359.7,,3.872,,612,,21.78,,0,,43.51,,297.9,,19.77,,2.003,,0.34,,1.935,,1.594,,,ST,,BK,,BK,0.438,
17-Jul-2023 07:00,0.16,,0.866,,878,,336.3,,1.885,,709,,26.8,,0,,33.27,,521.9,,57.72,,0.427,,0.222,,1.805,,1.582,,,ST,,BK,,BK,0.461,
17-Jul-2023 08:00,0.14,,1.14,,878,,179.5,,2.479,,829,,30.05,,0,,28.4,,577.2,,35.81,,0.917,,0.139,,1.531,,1.391,,,ST,,BK,,BK,0.457,
17-Jul-2023 09:00,0.143,,1.768,,878,,176.2,,4.281,,957,,32.82,,0,,22.79,,643.8,,15.87,,1.701,,0.099,,1.17,,1.07,,,ST,,BK,,BK,0.468,
17-Jul-2023 10:00,0.142,,4.452,,877,,174.7,,7.599,,1047,,33.95,,0,,21.54,,594.3,,9.4,,4.392,,0.081,,1.137,,1.055,,,ST,,BK,,BK,0.521,
17-Jul-2023 11:00,0.149,,5.33,,877,,174.9,,7.906,,1143,,33.78,,0,,21.48,,500.3,,8.17,,5.276,,0.076,,1.181,,1.105,,,ST,,BK,,BK,0.555,
17-Jul-2023 12:00,0.138,,4.508,,877,,169.8,,6.923,,1243,,34.84,,0,,20.55,,510.7,,8.32,,4.46,,0.086,,1.31,,1.223,,,ST,,BK,,BK,0.566,
17-Jul-2023 13:00,0.143,,3.725,,876,,168.4,,5.735,,1300,,36.2,,0,,18.21,,708.5,,10.49,,3.662,,0.083,,1.373,,1.29,,,ST,32.1,,8.1,,0.55,
17-Jul-2023 14:00,0.136,,6.545,,876,,166.5,,13.07,,1439,,36.85,,0,,16.92,,721.9,,10.85,,6.428,,0.077,,1.44,,1.362,,,ST,96,,10.4,,0.542,
17-Jul-2023 15:00,0.127,,6.162,,875,,163.3,,10.59,,1550,,35.48,,0,,17.68,,211,,8.29,,6.098,,0.082,,1.127,,1.044,,,ST,52.1,,7.1,,0.461,
17-Jul-2023 16:00,0.105,,6.047,,876,,146,,16.22,,1615,,35.02,,0,,16.17,,114.8,,53.39,,3.419,,0.061,,1.088,,1.026,,,ST,79.7,,8.7,,0.427,
17-Jul-2023 17:00,0.113,,5.482,,876,,165.3,,12.29,,1702,,32.62,,0,,22.72,,122.8,,10.01,,5.399,,0.071,,1.083,,1.011,,,ST,115.6,,10.1,,0.38,
17-Jul-2023 18:00,0.11,,3.968,,876,,176.9,,8.09,,1820,,31.95,,0,,23,,32.71,,19.3,,3.743,,0.055,,1.022,,0.967,,,ST,33.3,,5.7,,0.413,
17-Jul-2023 19:00,0.098,,2.006,,876,,344,,3.38,,1909,,30.44,,0,,25.23,,2.77,,57.79,,0.985,,0.062,,1.215,,1.153,,,ST,57.6,,8.3,,0.39,
17-Jul-2023 20:00,0.107,,1.718,,877,,38.3,,2.663,,2044,,30.13,,0,,24.59,,0.02,,18.89,,1.624,,0.052,,1.335,,1.282,,,ST,27.9,,5.9,,0.362,
17-Jul-2023 21:00,0.119,,1.79,,877,,354,,2.786,,2111,,27.23,,0,,32.11,,0.02,,19.37,,1.688,,0.04,,1.543,,1.502,,,ST,31.5,,6.4,,0.345,
17-Jul-2023 22:00,0.152,,1.199,,877,,13.3,,2.663,,2207,,25.5,,0,,37.8,,0.03,,74.67,,0.18,,0.026,,2.357,,2.331,,,ST,28.7,,6.5,,0.365,
