,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Apr-2020 20:00,6.851,,206.7,,9.85,,2049,,25.16,,7.77,,6.788,
25-Apr-2020 21:00,4.274,,201.2,,9.02,,2104,,24.05,,37.01,,3.382,
25-Apr-2020 22:00,1.262,,114,,3.333,,2252,,23.56,,47.1,,0.835,
25-Apr-2020 23:00,1.119,,159.6,,2.353,,2329,,22.42,,58.19,,0.541,
26-Apr-2020 00:00,1.546,,162.6,,3.039,,46,,20.84,,20.61,,1.445,
26-Apr-2020 01:00,1.716,,140.3,,3.186,,137,,20.84,,34.53,,1.404,
26-Apr-2020 02:00,1.497,,154,,2.5,,259,,20.93,,13.54,,1.455,
26-Apr-2020 03:00,1.563,,111.7,,3.137,,339,,19.07,,36.47,,1.246,
26-Apr-2020 04:00,0.945,,122.5,,1.863,,408,,17.46,,43.51,,0.672,
26-Apr-2020 05:00,2.706,,154.2,,4.95,,534,,17.49,,20.19,,2.538,
26-Apr-2020 06:00,1.027,,164.9,,2.108,,622,,17.32,,71.3,,0.231,
26-Apr-2020 07:00,1.038,,328.4,,3.921,,744,,17.38,,71.6,,0.226,
26-Apr-2020 08:00,0.862,,247.7,,4.215,,805,,19.09,,35.89,,0.693,
26-Apr-2020 09:00,0.945,,234.4,,2.745,,958,,21.85,,29.28,,0.822,
26-Apr-2020 10:00,2.021,,254.5,,4.705,,1041,,23.61,,29.38,,1.755,
26-Apr-2020 11:00,2.534,,258.1,,5.195,,1147,,24.92,,23.8,,2.315,
26-Apr-2020 12:00,2.841,,291.5,,5.734,,1230,,26.19,,24.37,,2.584,
26-Apr-2020 13:00,3.48,,283.2,,6.959,,1344,,27.14,,27.38,,3.082,
26-Apr-2020 14:00,3.387,,274.4,,6.518,,1426,,27.95,,26.92,,3.013,
26-Apr-2020 15:00,2.377,,273.3,,6.518,,1506,,28.86,,45.95,,1.612,
26-Apr-2020 16:00,3.273,,159.8,,9.16,,1632,,28.85,,31.84,,2.767,
26-Apr-2020 17:00,5.478,,108.6,,10.19,,1733,,28.41,,19.03,,5.175,
26-Apr-2020 18:00,5.255,,141.7,,11.96,,1807,,26.96,,49.42,,3.299,
26-Apr-2020 19:00,5.673,,175.8,,10,,1937,,25.2,,15.83,,5.456,
26-Apr-2020 20:00,4.119,,143.2,,6.42,,2001,,24.36,,10.93,,4.044,
26-Apr-2020 21:00,4.743,,152,,6.763,,2148,,23.16,,6.22,,4.715,
26-Apr-2020 22:00,4.673,,158,,7.45,,2213,,21.93,,24.39,,4.249,
26-Apr-2020 23:00,2.652,,125.4,,4.313,,2329,,20.34,,48.01,,1.721,
27-Apr-2020 00:00,2.941,,228.5,,4.852,,1,,19.19,,17.96,,2.796,
27-Apr-2020 01:00,3.621,,209.4,,5.587,,135,,17.69,,14.34,,3.508,
27-Apr-2020 02:00,2.71,,193.5,,3.774,,230,,16.89,,16.79,,2.594,
27-Apr-2020 03:00,4.341,,160.5,,6.567,,336,,16.43,,13.66,,4.217,
27-Apr-2020 04:00,3.419,,184,,5.685,,455,,16.39,,15.84,,3.288,
27-Apr-2020 05:00,4.258,,177.9,,5.832,,502,,15.46,,11.78,,4.168,
27-Apr-2020 06:00,3.429,,212.7,,5.489,,632,,16.09,,15.96,,3.296,
27-Apr-2020 07:00,3.126,,230.7,,4.999,,736,,17.28,,19.82,,2.939,
27-Apr-2020 08:00,1.577,,223.7,,3.627,,842,,19.45,,38.48,,1.221,
27-Apr-2020 09:00,1.593,,313.6,,5.391,,930,,21.86,,35.97,,1.279,
27-Apr-2020 10:00,2.624,,276.8,,6.616,,1036,,23.27,,24.73,,2.379,
27-Apr-2020 11:00,2.056,,271.8,,4.656,,1128,,24.89,,29.05,,1.792,
27-Apr-2020 12:00,2.569,,296.1,,4.901,,1239,,26.85,,29.52,,2.228,
27-Apr-2020 13:00,2.143,,254.5,,5.048,,1336,,28.23,,35.64,,1.728,
27-Apr-2020 14:00,2.448,,253.7,,5.44,,1431,,29.2,,31.67,,2.074,
27-Apr-2020 15:00,3.1,,261.4,,5.881,,1558,,29.57,,19.19,,2.926,
27-Apr-2020 16:00,3.817,,264.5,,6.126,,1619,,29.55,,15.71,,3.673,
27-Apr-2020 17:00,5.049,,226.3,,7.6,,1753,,29.21,,9.84,,4.975,
27-Apr-2020 18:00,5.102,,199,,8.97,,1828,,27.46,,49.21,,3.219,
27-Apr-2020 19:00,2.804,,124.9,,5.587,,1925,,26.37,,21.43,,2.608,
27-Apr-2020 20:00,1.884,,113.7,,4.852,,2021,,24.89,,37.44,,1.481,
27-Apr-2020 21:00,1.904,,121.2,,4.558,,2139,,23.39,,27.29,,1.687,
27-Apr-2020 22:00,2.512,,121.6,,4.215,,2250,,22.78,,12.33,,2.454,
27-Apr-2020 23:00,4.433,,140.5,,6.665,,2346,,21.71,,11.45,,4.344,
28-Apr-2020 00:00,2.429,,46.5,,5.636,,0,,19.06,,25.97,,2.179,
28-Apr-2020 01:00,2.521,,125.9,,4.264,,150,,20.14,,16.22,,2.42,
28-Apr-2020 02:00,4.404,,138.9,,6.567,,246,,20.1,,13.16,,4.288,
28-Apr-2020 03:00,2.357,,135.5,,6.616,,305,,17.43,,67.13,,0.738,
28-Apr-2020 04:00,1.848,,136.5,,3.529,,428,,17.68,,26.42,,1.652,
28-Apr-2020 05:00,0.861,,217,,1.912,,559,,17.47,,51.46,,0.513,
28-Apr-2020 06:00,2.284,,185.6,,4.019,,659,,19.41,,36.59,,1.818,
28-Apr-2020 07:00,2.572,,259.2,,4.46,,700,,19.95,,19.74,,2.419,
28-Apr-2020 08:00,1.908,,343.4,,4.313,,853,,20.62,,57.1,,0.96,
28-Apr-2020 09:00,2.086,,205,,4.607,,930,,23.97,,32.07,,1.759,
28-Apr-2020 10:00,1.872,,256.9,,3.97,,1058,,26.16,,30.9,,1.6,
28-Apr-2020 11:00,2.325,,278,,4.705,,1117,,27.43,,31.14,,1.981,
28-Apr-2020 12:00,3.065,,289.4,,6.616,,1228,,29,,25.59,,2.759,
28-Apr-2020 13:00,3.789,,261.1,,6.861,,1310,,30.04,,21.73,,3.516,
28-Apr-2020 14:00,4.315,,265.4,,8.09,,1452,,30.81,,20.46,,4.04,
28-Apr-2020 15:00,5.757,,263.3,,15.04,,1559,,31.09,,17.78,,5.48,
28-Apr-2020 16:00,3.408,,129.3,,14.95,,1603,,31.88,,76.3,,0.384,
28-Apr-2020 17:00,4.9,,160,,8.04,,1701,,31.1,,11.52,,4.8,
28-Apr-2020 18:00,3.435,,177.9,,5.538,,1839,,29.75,,16.7,,3.289,
28-Apr-2020 19:00,2.998,,125.9,,4.46,,1926,,28,,13.54,,2.915,
28-Apr-2020 20:00,2.098,,108.1,,4.656,,2055,,27.2,,36.13,,1.681,
28-Apr-2020 21:00,3.963,,134.8,,4.852,,2108,,26.95,,5.47,,3.945,
28-Apr-2020 22:00,4.079,,139,,5.44,,2256,,26.51,,7.46,,4.045,
28-Apr-2020 23:00,4.304,,128.7,,6.714,,2350,,24.65,,10.97,,4.225,
29-Apr-2020 00:00,2.661,,127.8,,6.665,,9,,23.13,,32.92,,2.222,
29-Apr-2020 01:00,3.135,,133.2,,5.097,,138,,22.81,,11.75,,3.069,
29-Apr-2020 02:00,4.422,,157.6,,7.15,,244,,22.27,,16.58,,4.237,
29-Apr-2020 03:00,3.83,,138.3,,7.74,,344,,21.89,,22.84,,3.525,
29-Apr-2020 04:00,3.426,,127.3,,7.6,,424,,21.01,,37.21,,2.703,
29-Apr-2020 05:00,2.021,,161,,5.685,,517,,18.92,,56.06,,1.053,
29-Apr-2020 06:00,1.369,,187.4,,3.823,,631,,19.31,,67.91,,0.407,
29-Apr-2020 07:00,1.968,,237.5,,4.215,,747,,20.62,,16.81,,1.883,
29-Apr-2020 08:00,0.745,,15.7,,2.353,,850,,23.52,,63.7,,0.284,
29-Apr-2020 09:00,1.554,,313.6,,4.019,,947,,26.86,,25.34,,1.402,
29-Apr-2020 10:00,3.849,,202.4,,10.34,,1050,,29.89,,46.44,,2.583,
29-Apr-2020 11:00,6.876,,167.9,,12.01,,1157,,31.68,,18.69,,6.51,
29-Apr-2020 12:00,8.06,,162.2,,12.99,,1212,,31.79,,12.59,,7.87,
29-Apr-2020 13:00,7.81,,177.3,,12.59,,1349,,32.02,,12.55,,7.62,
29-Apr-2020 14:00,8.63,,167.1,,12.59,,1440,,31.81,,12.98,,8.41,
29-Apr-2020 15:00,8.55,,159.2,,12.25,,1546,,31.39,,12.94,,8.33,
29-Apr-2020 16:00,9.55,,176.6,,13.77,,1619,,30.71,,7.4,,9.47,
29-Apr-2020 17:00,8,,180,,11.52,,1719,,30.43,,8.49,,7.91,
29-Apr-2020 18:00,5.006,,195.4,,9.6,,1802,,28.58,,11.53,,4.904,
29-Apr-2020 19:00,3.924,,165.6,,6.175,,1943,,27.27,,12.96,,3.823,
29-Apr-2020 20:00,4.345,,148,,6.322,,2013,,26.83,,7.57,,4.307,
29-Apr-2020 21:00,5.121,,136.2,,6.861,,2117,,25.6,,6.74,,5.085,
29-Apr-2020 22:00,5.741,,141.4,,7.79,,2222,,24.81,,7.24,,5.695,
29-Apr-2020 23:00,5.594,,136,,8.13,,2336,,25.16,,11.74,,5.476,
30-Apr-2020 00:00,4.379,,151.9,,6.812,,26,,24.78,,9.8,,4.314,
30-Apr-2020 01:00,3.63,,140.6,,6.567,,113,,23.22,,15.69,,3.493,
30-Apr-2020 02:00,3.772,,136.7,,7.64,,246,,22.75,,16.64,,3.613,
30-Apr-2020 03:00,3.59,,92.6,,7.74,,319,,21.57,,60.78,,1.568,
30-Apr-2020 04:00,1.851,,121.5,,3.284,,441,,21.72,,39.67,,1.407,
30-Apr-2020 05:00,1.258,,130.5,,3.088,,519,,20.52,,41.13,,0.934,
30-Apr-2020 06:00,2.643,,138.1,,3.823,,603,,21.79,,18.47,,2.506,
30-Apr-2020 07:00,2.218,,271.5,,3.921,,702,,22.53,,50.68,,1.35,
30-Apr-2020 08:00,1.783,,256.3,,3.48,,856,,23.48,,20.14,,1.673,
30-Apr-2020 09:00,2.536,,300.9,,4.509,,953,,25.05,,24.45,,2.305,
30-Apr-2020 10:00,3.246,,321.6,,6.812,,1056,,26.84,,22.99,,2.984,
30-Apr-2020 11:00,3.254,,302.8,,8.33,,1115,,28.49,,30.46,,2.794,
30-Apr-2020 12:00,2.126,,269,,5.146,,1203,,29.37,,45.15,,1.465,
30-Apr-2020 13:00,2.056,,231.2,,5.636,,1339,,30.33,,54.3,,1.132,
30-Apr-2020 14:00,2.715,,269.5,,6.175,,1438,,31.07,,40.12,,2.049,
30-Apr-2020 15:00,2.618,,271.6,,5.783,,1532,,31.41,,23.89,,2.39,
30-Apr-2020 16:00,2.689,,283.3,,5.979,,1613,,31.3,,23.68,,2.459,
30-Apr-2020 17:00,4.189,,298.2,,8.72,,1749,,30.81,,18.89,,3.962,
30-Apr-2020 18:00,5.588,,317.9,,8.92,,1818,,27.86,,6.92,,5.547,
30-Apr-2020 19:00,5.036,,290.8,,11.17,,1955,,25.56,,25.45,,4.539,
30-Apr-2020 20:00,3.772,,264.1,,10,,2005,,25.14,,24.29,,3.433,
30-Apr-2020 21:00,2.354,,241.9,,5.097,,2159,,23.7,,31.7,,1.993,
30-Apr-2020 22:00,2.108,,258.6,,7.06,,2206,,23.02,,47.95,,1.369,
30-Apr-2020 23:00,3.115,,224.1,,5.489,,2328,,22.16,,21.38,,2.898,
