,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Apr-2020 21:00,1.792,,5.4,,3.382,,2114,,14.27,,0,,18.69,,1.697,,5.8,,5.8,,1.2,
18-Apr-2020 22:00,0.888,,125.5,,2.353,,2211,,13.15,,0,,59.85,,0.403,,6.1,,6.1,,2.4,
18-Apr-2020 23:00,1.095,,335.2,,2.059,,2337,,11.85,,0,,26.81,,0.975,,5.9,,5.1,,2.3,
19-Apr-2020 00:00,1.567,,16.2,,3.529,,59,,11.39,,0,,10.63,,1.54,,5,,5.5,,1.8,
19-Apr-2020 01:00,1.862,,353.8,,3.97,,101,,11.44,,0,,30.09,,1.605,,3.9,,2.6,,8.1,
19-Apr-2020 02:00,0.692,,62.1,,1.863,,259,,10.51,,0,,56.38,,0.357,,5.7,,5.8,,-3.4,
19-Apr-2020 03:00,2.208,,5.8,,3.284,,307,,10.29,,0,,19.84,,2.075,,5.8,,6.4,,4.9,
19-Apr-2020 04:00,2.164,,340.8,,3.725,,421,,9.41,,0,,15.81,,2.082,,5.6,,4.2,,5.2,
19-Apr-2020 05:00,1.316,,346.5,,2.745,,510,,9.43,,0,,19.31,,1.242,,7.5,,8,,9.9,
19-Apr-2020 06:00,0.367,,232.9,,1.765,,658,,10.46,,0,,57.73,,0.18,,7,,7.1,,3.4,
19-Apr-2020 07:00,1.299,,237.6,,2.549,,725,,11,,0,,29.04,,1.132,,6.1,,5.6,,5.1,
19-Apr-2020 08:00,1.771,,241.2,,3.872,,854,,12.86,,0,,21.6,,1.645,,6.8,,6.6,,4.2,
19-Apr-2020 09:00,1.959,,245.3,,3.774,,951,,13.58,,0,,17.83,,1.864,,5.9,,5,,4.7,
19-Apr-2020 10:00,1.476,,234.2,,3.137,,1014,,15.16,,0,,21.93,,1.368,,4.6,,9.2,,1.3,
19-Apr-2020 11:00,2.194,,184,,4.852,,1146,,17.06,,0,,27.28,,1.945,,5.5,,-1.4,,6.5,
19-Apr-2020 12:00,3.823,,195.8,,7.2,,1221,,18.36,,0,,24.68,,3.468,,6.4,,5.3,,4.3,
19-Apr-2020 13:00,3.699,,217.6,,7.35,,1343,,18.73,,0,,17.6,,3.525,,4.7,,9.3,,5.3,
19-Apr-2020 14:00,3.028,,212.8,,6.518,,1430,,19.39,,0,,23.97,,2.763,,5.5,,2.9,,3,
19-Apr-2020 15:00,3.312,,224,,6.714,,1527,,19.57,,0,,23.83,,3.025,,6.5,,2.6,,4.1,
19-Apr-2020 16:00,4.131,,218.3,,7.5,,1609,,19.65,,0,,14.58,,3.998,,7.8,,6.9,,4.2,
19-Apr-2020 17:00,4.433,,217.6,,6.714,,1728,,19.23,,0,,9.23,,4.375,,8.1,,8.3,,4.3,
19-Apr-2020 18:00,4.315,,232.9,,7.15,,1836,,17.82,,0,,13.35,,4.198,,9.3,,10.7,,6.8,
19-Apr-2020 19:00,2.311,,291.5,,4.362,,1904,,16.65,,0,,40.23,,1.741,,10.7,,12.1,,3.6,
19-Apr-2020 20:00,1.858,,321.6,,2.99,,2027,,16.25,,0,,15.37,,1.791,,11.1,,10.7,,6.8,
19-Apr-2020 21:00,3.052,,324.5,,4.852,,2145,,15,,0,,16.18,,2.93,,10.6,,10.2,,5.6,
19-Apr-2020 22:00,2.909,,303.9,,5.293,,2251,,14.55,,0,,23.2,,2.671,,11.1,,11.5,,5,
19-Apr-2020 23:00,1.211,,324.1,,5.636,,2354,,13.03,,0,,50.82,,0.734,,9.5,,13.8,,6.6,
20-Apr-2020 00:00,3.612,,334.1,,8.87,,19,,13.35,,0,,22.98,,3.321,,9.5,,6.6,,5.5,
20-Apr-2020 01:00,2.571,,334.9,,5.832,,115,,12.12,,0,,20.46,,2.407,,8.8,,9.6,,5.6,
20-Apr-2020 02:00,1.755,,345.5,,4.803,,208,,11.37,,0,,36.27,,1.403,,9.7,,10.2,,0.6,
20-Apr-2020 03:00,1.423,,114.5,,3.774,,324,,11.18,,0,,27.17,,1.263,,8.5,,7.1,,-1.7,
20-Apr-2020 04:00,0.955,,292.7,,2.549,,408,,10.48,,0,,76.5,,0.102,,8.9,,9.2,,-2.8,
20-Apr-2020 05:00,1.301,,53.8,,2.843,,536,,10.62,,0,,50.68,,0.792,,9.6,,11.4,,10.2,
20-Apr-2020 06:00,2.007,,148.5,,4.411,,640,,11.84,,0,,19.7,,1.889,,10.8,,10.8,,4.9,
20-Apr-2020 07:00,2.455,,132.1,,4.117,,710,,13.1,,0,,27.15,,2.179,,9.1,,9,,3.3,
20-Apr-2020 08:00,2.286,,171.1,,4.019,,801,,14.19,,0,,20.56,,2.139,,10.1,,9.1,,3.7,
20-Apr-2020 09:00,1.47,,126.4,,3.97,,944,,15.72,,0,,40.04,,1.11,,9.6,,9,,5,
20-Apr-2020 10:00,2.126,,192,,4.852,,1033,,16.97,,0,,37.47,,1.671,,9.7,,8.9,,4.2,
20-Apr-2020 11:00,1.761,,218.9,,4.313,,1146,,17.18,,0,,29.38,,1.529,,8.4,,7.8,,6,
20-Apr-2020 12:00,5.281,,180.9,,13.08,,1229,,15.77,,0,,24.42,,4.801,,13.2,,14.5,,4.9,
20-Apr-2020 13:00,2.674,,106.2,,5.979,,1303,,16.37,,0,,29.32,,2.324,,6.4,,3.3,,4.3,
20-Apr-2020 14:00,1.101,,45.2,,3.774,,1410,,17.98,,0,,52.55,,0.638,,6,,3.4,,3.9,
20-Apr-2020 15:00,2.835,,296.2,,4.95,,1549,,18.04,,0,,24.71,,2.571,,5.2,,5.1,,4.2,
20-Apr-2020 16:00,3.343,,289.3,,6.322,,1615,,17.89,,0,,21.34,,3.111,,5.8,,6.8,,2.4,
20-Apr-2020 17:00,4.719,,316.1,,9.46,,1749,,17.37,,0,,32.57,,3.957,,8.9,,9.1,,5.4,
20-Apr-2020 18:00,5.932,,303.3,,9.41,,1800,,16.26,,0,,12.22,,5.796,,9.8,,10,,-2.2,
20-Apr-2020 19:00,5.609,,311.6,,9.41,,1950,,15.05,,0,,11.75,,5.491,,9.6,,9.4,,2.5,
20-Apr-2020 20:00,4.001,,337.6,,7.15,,2002,,13.99,,0,,11.73,,3.917,,10.2,,8.2,,4.8,
20-Apr-2020 21:00,3.054,,331.1,,6.469,,2111,,14.39,,0,,19.85,,2.87,,6.9,,7.8,,1.3,
20-Apr-2020 22:00,3.904,,322.3,,6.567,,2229,,13.46,,0,,17.32,,3.726,,6.2,,4.4,,4.7,
20-Apr-2020 23:00,4.401,,312.8,,8.48,,2326,,13.28,,0,,11.15,,4.317,,5.9,,7.8,,3.6,
21-Apr-2020 00:00,1.972,,293.6,,4.754,,4,,13.23,,0,,41,,1.467,,5.4,,4.9,,2.4,
21-Apr-2020 01:00,1.459,,284.8,,4.803,,107,,12.64,,0,,64.25,,0.541,,7.9,,6.4,,3.3,
21-Apr-2020 02:00,1.573,,303.1,,3.676,,249,,12.45,,0,,41.63,,1.157,,5.6,,5.9,,4.1,
21-Apr-2020 03:00,2.642,,357.2,,10.68,,359,,11.8,,0,,29.5,,2.291,,6.3,,6.5,,3.1,
21-Apr-2020 04:00,3.805,,344.8,,11.03,,443,,12.32,,0,,32.6,,3.189,,7.2,,6.9,,8.4,
21-Apr-2020 05:00,2.753,,321.2,,6.714,,502,,12.63,,0,,43.52,,1.958,,6.6,,7.1,,4.4,
21-Apr-2020 06:00,1.621,,336.1,,8.92,,657,,14.07,,0,,46.2,,1.094,,8.2,,7.5,,4.6,
21-Apr-2020 07:00,6.861,,330.8,,12.69,,724,,15.36,,0,,12.73,,6.691,,9.1,,8.1,,4.6,
21-Apr-2020 08:00,8.73,,319.4,,12.99,,829,,16.55,,0,,10.12,,8.59,,34.6,,31.2,,7.9,
21-Apr-2020 09:00,8.7,,318.2,,13.28,,942,,18.22,,0,,10.9,,8.54,,35.1,,34.6,,7.9,
21-Apr-2020 10:00,7.62,,319.2,,13.03,,1004,,20,,0,,11.57,,7.46,,23.2,,22.9,,7.1,
21-Apr-2020 11:00,6.454,,357.7,,12.94,,1145,,20.8,,0,,26.46,,5.765,,13.4,,12.1,,4.2,
21-Apr-2020 12:00,6.354,,18.7,,12.15,,1214,,21.41,,0,,14.21,,6.158,,12.2,,10.7,,2.7,
21-Apr-2020 13:00,2.955,,6.6,,10.29,,1304,,21.99,,0,,35.01,,2.403,,8.4,,9.2,,3.6,
21-Apr-2020 14:00,4.298,,14,,11.22,,1458,,22.7,,0,,21.25,,4.003,,9.8,,9.7,,5.4,
21-Apr-2020 15:00,5.242,,22.9,,10,,1505,,22.93,,0,,15.23,,5.057,,8.1,,6.5,,2.3,
21-Apr-2020 16:00,3.6,,355.5,,8.48,,1613,,22.73,,0,,21.83,,3.339,,7.5,,7.1,,0.5,
21-Apr-2020 17:00,4.296,,3.5,,7.6,,1752,,22.46,,0,,20.27,,4.027,,6.2,,6.9,,2.8,
21-Apr-2020 18:00,2.844,,272,,7.15,,1807,,20.33,,0,,71.8,,0.609,,10.6,,13.1,,4.5,
21-Apr-2020 19:00,0.513,,38.3,,1.765,,1952,,18.7,,0,,46.84,,0.341,,10,,11.6,,1.9,
21-Apr-2020 20:00,1.907,,4.7,,3.039,,2057,,17.67,,0,,13.1,,1.857,,10,,11.2,,3.9,
21-Apr-2020 21:00,2.648,,351.7,,3.627,,2155,,16.96,,0,,19.02,,2.502,,9.3,,9.6,,3.5,
21-Apr-2020 22:00,2.378,,349.2,,4.019,,2207,,16.03,,0,,38.34,,1.845,,9.8,,9.9,,3.3,
21-Apr-2020 23:00,1.319,,347,,2.99,,2343,,14.88,,0,,42.87,,0.95,,15,,14.5,,2.8,
22-Apr-2020 00:00,1.372,,126.1,,2.598,,31,,14.51,,0,,30.91,,1.172,,8.6,,7.9,,2.1,
22-Apr-2020 01:00,0.565,,192.8,,1.569,,101,,12.71,,0,,76.4,,0.063,,9.4,,6.6,,5,
22-Apr-2020 02:00,1.095,,121.8,,2.157,,216,,12.45,,0,,22.15,,1.014,,9.1,,11.3,,4.9,
22-Apr-2020 03:00,0.905,,89.2,,3.725,,331,,12.38,,0,,56.72,,0.461,,7,,6.1,,-3,
22-Apr-2020 04:00,0.953,,117.5,,2.206,,437,,11.51,,0,,54.56,,0.521,,7.8,,7.2,,7.5,
22-Apr-2020 05:00,1.288,,123,,2.402,,510,,11.57,,0,,25.51,,1.16,,9.6,,9.3,,4.7,
22-Apr-2020 06:00,1.814,,145.8,,3.676,,626,,12.53,,0,,34.46,,1.486,,13,,13.7,,2,
22-Apr-2020 07:00,2.036,,161.9,,3.284,,748,,14.98,,0,,24.27,,1.853,,9.5,,9.1,,4.6,
22-Apr-2020 08:00,2.047,,171.1,,3.284,,856,,16.66,,0,,16.47,,1.963,,10.7,,9.7,,4.5,
22-Apr-2020 09:00,2.257,,175.5,,4.46,,936,,18.92,,0,,16.04,,2.168,,10.8,,10.7,,4.6,
22-Apr-2020 10:00,2.104,,189.9,,4.901,,1054,,20.92,,0,,25.79,,1.891,,8.8,,7,,2.3,
22-Apr-2020 11:00,1.55,,125.2,,4.999,,1157,,22.79,,0,,78.3,,0.1,,7.6,,4.9,,2.2,
22-Apr-2020 12:00,2.255,,217.4,,6.567,,1203,,23.85,,0,,28.12,,1.983,,9.1,,7.2,,4.1,
22-Apr-2020 13:00,2.616,,208.2,,5.93,,1333,,24.62,,0,,22.51,,2.414,,9.4,,8.3,,5.1,
22-Apr-2020 14:00,2.217,,220,,5.783,,1402,,25.36,,0,,24.84,,2.009,,8.3,,8,,5.7,
22-Apr-2020 15:00,1.687,,228.3,,4.068,,1559,,25.89,,0,,27.95,,1.486,,9.7,,8.1,,5.4,
22-Apr-2020 16:00,2.121,,185.5,,4.509,,1611,,26.13,,0,,23.96,,1.935,,9.4,,8.8,,4.5,
22-Apr-2020 17:00,3.953,,203.5,,7.01,,1724,,25.09,,0,,11.43,,3.875,,10.5,,13,,4.3,
22-Apr-2020 18:00,3.079,,209.5,,6.371,,1800,,22.81,,0,,8.87,,3.042,,11.1,,15.2,,4.9,
22-Apr-2020 19:00,1.041,,21.2,,3.088,,1900,,21.91,,0,,58.5,,0.498,,11.5,,10.8,,8.5,
22-Apr-2020 20:00,2.803,,348,,4.411,,2021,,20.91,,0,,26.78,,2.497,,11.1,,10.4,,5.7,
22-Apr-2020 21:00,3.04,,324.3,,3.921,,2143,,19.72,,0,,10.6,,2.988,,12.7,,13.4,,7.4,
22-Apr-2020 22:00,2.518,,333.9,,3.872,,2255,,19.05,,0,,16.76,,2.41,,10.7,,9.9,,6.6,
22-Apr-2020 23:00,2.153,,34.9,,3.725,,2303,,17.72,,0,,63.91,,0.812,,11.3,,12.1,,6.9,
23-Apr-2020 00:00,2.264,,136.1,,4.068,,4,,16.09,,0,,60.49,,1.001,,11.2,,10.7,,4.9,
23-Apr-2020 01:00,1.245,,36.3,,2.843,,109,,16.31,,0,,29.65,,1.079,,9.6,,7.5,,5.7,
23-Apr-2020 02:00,0.861,,345.8,,3.333,,202,,13.97,,0,,72,,0.18,,11.8,,13.6,,5,
23-Apr-2020 03:00,0.711,,12.1,,1.765,,314,,13.87,,0,,71.2,,0.162,,10.5,,10.1,,5,
23-Apr-2020 04:00,0.922,,58.6,,2.108,,454,,13.06,,0,,53.83,,0.515,,11.3,,11.1,,6,
23-Apr-2020 05:00,0.487,,99.6,,2.01,,525,,13.64,,0,,40.46,,0.366,,11.7,,12.7,,4.9,
23-Apr-2020 06:00,0.723,,252.2,,2.206,,658,,14.55,,0,,40.6,,0.541,,17.9,,19,,6.7,
23-Apr-2020 07:00,1.477,,205.9,,3.921,,705,,15.97,,0,,43.14,,1.058,,12.1,,10.4,,5.8,
23-Apr-2020 08:00,2.003,,190.3,,5.489,,858,,18.81,,0,,31.27,,1.705,,10.8,,9.2,,4.4,
23-Apr-2020 09:00,1.553,,110.2,,4.46,,916,,22.36,,0,,47.58,,1.017,,9.2,,5.7,,1.6,
23-Apr-2020 10:00,1.774,,22.1,,4.411,,1053,,24.15,,0,,38.11,,1.381,,7.6,,4.7,,5.6,
23-Apr-2020 11:00,1.464,,38.3,,4.705,,1103,,25.47,,0,,43.17,,1.048,,7.7,,7.2,,1.5,
23-Apr-2020 12:00,2.34,,244.9,,5.293,,1211,,26.41,,0,,31.27,,1.991,,7.4,,5.3,,5.9,
23-Apr-2020 13:00,1.438,,225.4,,4.215,,1311,,27.31,,0,,57.45,,0.714,,7.4,,6.4,,4.4,
23-Apr-2020 14:00,2.466,,173.1,,5.097,,1434,,27.79,,0,,20.25,,2.312,,6.8,,5.8,,2.1,
23-Apr-2020 15:00,2.871,,202.2,,6.42,,1502,,27.91,,0,,20.37,,2.69,,8.7,,8.3,,4.5,
23-Apr-2020 16:00,4.512,,203,,8.04,,1639,,27.41,,0,,14.61,,4.365,,13.4,,14.6,,3.2,
23-Apr-2020 17:00,4.721,,204.1,,6.812,,1710,,26.16,,0,,8.25,,4.672,,13.8,,15,,6.2,
23-Apr-2020 18:00,1.509,,273.5,,4.46,,1858,,24.05,,0,,59.9,,0.684,,14.3,,16.6,,3.7,
23-Apr-2020 19:00,1.576,,175.3,,5.44,,1921,,23.4,,0,,66.48,,0.514,,17.7,,15,,9.3,
23-Apr-2020 20:00,3.569,,6.8,,11.37,,2058,,23.26,,0,,25.05,,3.227,,17.4,,13.4,,20.3,
23-Apr-2020 21:00,4.847,,321.2,,11.71,,2104,,21.98,,0,,35.62,,3.909,,15.5,,16.9,,6.8,
23-Apr-2020 22:00,5.812,,314.8,,9.31,,2232,,20.12,,0,,10.7,,5.71,,13.6,,11.9,,2.9,
23-Apr-2020 23:00,5.367,,327.8,,11.03,,2319,,19.59,,0,,13.38,,5.22,,15,,15.5,,4.2,
24-Apr-2020 00:00,4.436,,331.1,,7.84,,3,,18.24,,0,,12.06,,4.337,,12.8,,11.1,,2.9,
24-Apr-2020 01:00,2.566,,337.1,,8.63,,106,,17.63,,0,,24.66,,2.328,,11.8,,11.3,,6,
24-Apr-2020 02:00,1.989,,8.7,,4.166,,225,,17.17,,0,,38.78,,1.533,,12.4,,13.5,,3.2,
24-Apr-2020 03:00,1.206,,26,,3.137,,304,,16.59,,0,,61.27,,0.516,,11.6,,11.9,,4,
24-Apr-2020 04:00,1.257,,13,,2.206,,418,,15.71,,0,,43.59,,0.893,,12.2,,13.5,,5.2,
24-Apr-2020 05:00,1.222,,124,,3.235,,543,,15.19,,0,,34.12,,1.006,,10.4,,8.8,,4.6,
24-Apr-2020 06:00,2.496,,126.5,,4.754,,647,,16.57,,0,,17.59,,2.379,,13.6,,14,,5.9,
24-Apr-2020 07:00,2.442,,156.4,,4.705,,701,,17.57,,0,,31.73,,2.067,,13.1,,12.2,,1.9,
24-Apr-2020 08:00,1.598,,169,,4.264,,843,,19.63,,0,,28.33,,1.402,,10.7,,10.1,,1.3,
24-Apr-2020 09:00,1.792,,199.9,,3.627,,904,,21.15,,0,,22.43,,1.654,,11,,9,,4.2,
24-Apr-2020 10:00,1.67,,210,,3.186,,1045,,22.92,,0,,27.67,,1.475,,11.6,,9.9,,2.1,
24-Apr-2020 11:00,2.047,,206.4,,4.019,,1123,,24.38,,0,,32.27,,1.722,,9.5,,9.3,,4.2,
24-Apr-2020 12:00,1.583,,236.3,,4.166,,1207,,25.45,,0,,44.25,,1.11,,9.1,,7.1,,1.7,
24-Apr-2020 13:00,1.946,,170.5,,5.146,,1328,,27.19,,0,,28.7,,1.702,,7.8,,6.8,,1.5,
24-Apr-2020 14:00,2.08,,197.1,,4.411,,1424,,27.96,,0,,33.55,,1.723,,7,,6.3,,5.1,
24-Apr-2020 15:00,2.791,,205.1,,5.685,,1529,,28.24,,0,,25.78,,2.508,,7.6,,6.8,,2.7,
24-Apr-2020 16:00,4.632,,208.8,,7.84,,1622,,27.85,,0,,11.5,,4.539,,13.1,,15.7,,2.6,
24-Apr-2020 17:00,5.367,,208.6,,8.28,,1738,,26.57,,0,,7.84,,5.316,,16.9,,18.8,,1.5,
24-Apr-2020 18:00,3.884,,216.7,,7.5,,1806,,24.19,,0,,22.96,,3.572,,16.3,,18.1,,6.2,
24-Apr-2020 19:00,1.676,,342.9,,5.391,,1951,,23.63,,0,,36.05,,1.344,,15.8,,14.9,,6.3,
24-Apr-2020 20:00,1.06,,352.5,,3.529,,2000,,22.63,,0,,41.01,,0.788,,15.7,,15.3,,8.6,
24-Apr-2020 21:00,0.861,,84.3,,3.088,,2108,,21.55,,0,,49.96,,0.534,,15,,15.4,,6.8,
24-Apr-2020 22:00,1.438,,32,,3.235,,2246,,20.59,,0,,40.54,,1.078,,12.7,,13.1,,7.7,
24-Apr-2020 23:00,1.968,,346,,3.823,,2307,,20.06,,0,,17.85,,1.872,,12.4,,11.6,,4.6,
25-Apr-2020 00:00,0.88,,100,,1.961,,29,,17.98,,0,,23.8,,0.804,,14.3,,13.9,,4.4,
25-Apr-2020 01:00,1.221,,123.2,,3.137,,113,,17.19,,0,,70.2,,0.305,,14.3,,15.7,,7.3,
25-Apr-2020 02:00,1.138,,84.8,,2.549,,238,,16.57,,0,,30.96,,0.972,,12.9,,11.6,,4.6,
25-Apr-2020 03:00,0.373,,122.2,,1.324,,310,,15.74,,0,,50.49,,0.228,,13.3,,14.9,,4.6,
25-Apr-2020 04:00,0.692,,136.7,,1.716,,448,,15,,0,,11.71,,0.678,,12.3,,11.3,,6.1,
25-Apr-2020 05:00,0.847,,71,,2.157,,543,,14.96,,0,,50.86,,0.513,,14.2,,14.7,,3.9,
25-Apr-2020 06:00,0.503,,165.4,,1.471,,656,,17.69,,0,,42.1,,0.367,,14.5,,12,,5.9,
25-Apr-2020 07:00,1.163,,243.5,,2.5,,730,,18.15,,0,,19.76,,1.093,,17.1,,18.4,,3.9,
25-Apr-2020 08:00,1.543,,204.5,,2.941,,900,,20.22,,0,,25.68,,1.388,,14.5,,13.7,,7.2,
25-Apr-2020 09:00,1.693,,209.3,,3.284,,906,,21.87,,0,,25.49,,1.525,,14.1,,12.7,,5,
25-Apr-2020 10:00,1.59,,215.2,,3.284,,1009,,24.12,,0,,25.62,,1.431,,11.5,,9.2,,5,
25-Apr-2020 11:00,1.815,,221.3,,4.068,,1142,,26.09,,0,,28.85,,1.585,,10.8,,9,,2.7,
25-Apr-2020 12:00,1.534,,239.2,,4.705,,1258,,27.57,,0,,35.97,,1.232,,10.9,,9.5,,7.4,
25-Apr-2020 13:00,2.592,,210.7,,8.33,,1354,,28.86,,0,,29.26,,2.254,,10.7,,9.4,,4.1,
25-Apr-2020 14:00,6.682,,206,,10.54,,1431,,29.4,,0,,11.79,,6.541,,11.4,,10.1,,4.7,
25-Apr-2020 15:00,6.633,,194.8,,10.24,,1528,,29.66,,0,,12.06,,6.486,,11.1,,10.2,,5,
25-Apr-2020 16:00,7.77,,186.8,,11.22,,1610,,29.46,,0,,8.93,,7.67,,13.5,,11,,4.6,
25-Apr-2020 17:00,7.34,,187,,11.96,,1707,,28.28,,0,,9.67,,7.23,,8.6,,8.9,,2.2,
25-Apr-2020 18:00,3.235,,198,,7.69,,1813,,26,,0,,24.83,,2.931,,5.6,,6,,-0.6,
25-Apr-2020 19:00,2.642,,111.3,,6.371,,1954,,25.01,,0,,22.17,,2.444,,6.5,,6.3,,5,
25-Apr-2020 20:00,3.158,,115,,6.861,,2000,,23.42,,0,,13.71,,3.067,,9.6,,20.1,,3.1,
25-Apr-2020 21:00,2.837,,124,,4.95,,2105,,22.1,,0,,16.64,,2.717,,6.6,,4.1,,3.8,
25-Apr-2020 22:00,2.027,,119.9,,4.068,,2242,,21.89,,0,,18.86,,1.917,,6.4,,5.9,,2.8,
25-Apr-2020 23:00,1.359,,33.5,,2.843,,2359,,21.12,,0,,30.46,,1.167,,8.5,,8,,3.3,
26-Apr-2020 00:00,1.372,,127.5,,4.264,,13,,19.82,,0,,57.4,,0.683,,8.4,,10.5,,4.5,
26-Apr-2020 01:00,0.791,,79.3,,2.353,,134,,18.62,,0,,32.17,,0.666,,6.8,,4.7,,5.1,
26-Apr-2020 02:00,1.205,,26.5,,2.941,,224,,18.44,,0,,52.72,,0.694,,7,,6.9,,1.1,
26-Apr-2020 03:00,1.044,,80.9,,4.215,,347,,17.83,,0,,59.68,,0.477,,7.3,,6.4,,2.8,
26-Apr-2020 04:00,1.501,,12.6,,3.48,,457,,16.21,,0,,52.83,,0.862,,6.4,,6.5,,3.1,
26-Apr-2020 05:00,0.806,,163.3,,2.745,,524,,14.55,,0,,74.5,,0.125,,11,,15.3,,4.2,
26-Apr-2020 06:00,1.083,,4.1,,2.794,,619,,15.84,,0,,49.05,,0.686,,10.4,,8.9,,4.9,
26-Apr-2020 07:00,0.863,,227.1,,3.284,,716,,16.73,,0,,55.03,,0.465,,10.2,,11.6,,6.6,
26-Apr-2020 08:00,1.064,,201.6,,2.598,,854,,18.9,,0,,38.96,,0.818,,10.2,,9.3,,5.8,
26-Apr-2020 09:00,1.863,,192.1,,3.431,,953,,20.91,,0,,20.84,,1.74,,8.3,,6.8,,3.3,
26-Apr-2020 10:00,2.15,,220.4,,3.97,,1054,,22.82,,0,,15.22,,2.074,,13.3,,5.6,,5,
26-Apr-2020 11:00,1.774,,216.2,,3.627,,1109,,25.33,,0,,28.97,,1.547,,5.1,,3.9,,3.9,
26-Apr-2020 12:00,1.957,,237,,3.921,,1219,,26.4,,0,,29.33,,1.7,,9.5,,4.8,,5.2,
26-Apr-2020 13:00,1.994,,224.4,,5.734,,1355,,27.71,,0,,42.2,,1.453,,5.7,,5,,5.5,
26-Apr-2020 14:00,2.382,,212.4,,5.489,,1406,,28.19,,0,,30.09,,2.054,,6.8,,4.9,,3.4,
26-Apr-2020 15:00,1.556,,224.6,,4.215,,1501,,28.97,,0,,31.48,,1.321,,8,,7.7,,4.6,
26-Apr-2020 16:00,1.43,,239.4,,3.039,,1624,,28.95,,0,,38.11,,1.114,,8.3,,7.9,,2.9,
26-Apr-2020 17:00,3.046,,104.4,,8.09,,1735,,28.42,,0,,28.42,,2.671,,14.4,,13.5,,4.2,
26-Apr-2020 18:00,2.407,,93.8,,7.06,,1849,,26.88,,0,,23.87,,2.198,,11.7,,12.7,,5.6,
26-Apr-2020 19:00,3.029,,112.7,,6.665,,1937,,25.38,,0,,19.69,,2.85,,13.7,,14.1,,6.3,
26-Apr-2020 20:00,2.827,,119,,6.224,,2007,,23.81,,0,,16.78,,2.706,,18.4,,17.2,,6.6,
26-Apr-2020 21:00,1.366,,98,,5.244,,2106,,22.99,,0,,31.48,,1.159,,15.1,,16.4,,7.7,
26-Apr-2020 22:00,1.506,,5.9,,4.656,,2243,,21.53,,0,,34.43,,1.234,,14.4,,15.4,,7.3,
26-Apr-2020 23:00,1.68,,134.5,,3.529,,2337,,19.74,,0,,59.86,,0.762,,13.6,,13.7,,5.6,
27-Apr-2020 00:00,1.527,,12.2,,3.088,,30,,18.59,,0,,45.6,,1.043,,13.1,,13.1,,5.8,
27-Apr-2020 01:00,1.267,,94.2,,4.803,,158,,17.1,,0,,52.74,,0.73,,13.2,,12.4,,5.6,
27-Apr-2020 02:00,1.421,,104.7,,5.538,,204,,16.62,,0,,45.33,,0.976,,14.6,,16.1,,6.7,
27-Apr-2020 03:00,0.867,,88,,2.255,,358,,15.69,,0,,44.03,,0.611,,13,,11.1,,7.9,
27-Apr-2020 04:00,0.921,,54.4,,3.088,,429,,15.49,,0,,54.43,,0.505,,14.2,,14.5,,6.3,
27-Apr-2020 05:00,1.505,,50.7,,3.382,,531,,15.42,,0,,51.82,,0.889,,15.4,,14.7,,7.4,
27-Apr-2020 06:00,2.148,,118.4,,5.097,,635,,15.85,,0,,15.14,,2.073,,19.5,,21,,5.9,
27-Apr-2020 07:00,2.107,,125.9,,4.117,,715,,17.69,,0,,22.16,,1.949,,18.2,,15.8,,4.1,
27-Apr-2020 08:00,1.698,,165.8,,3.431,,810,,20.2,,0,,26.79,,1.512,,14.9,,13.8,,4.3,
27-Apr-2020 09:00,1.804,,169.3,,4.705,,909,,22.14,,0,,41.13,,1.339,,12.8,,,AT,6.2,
27-Apr-2020 10:00,2.266,,187.8,,4.411,,1023,,23.49,,0,,25.95,,2.033,,14.3,,,AT,6.2,
27-Apr-2020 11:00,1.975,,198,,4.019,,1107,,25.48,,0,,24.78,,1.79,,15.3,,,AT,6.8,
27-Apr-2020 12:00,1.806,,230.5,,4.166,,1232,,27.37,,0,,32.79,,1.51,,10.4,,,AT,4.2,
27-Apr-2020 13:00,2.322,,208.4,,4.754,,1337,,29.08,,0,,26.52,,2.073,,9.4,,,AT,3.6,
27-Apr-2020 14:00,3.11,,199.9,,5.587,,1410,,29.66,,0,,24.15,,2.833,,,AX,,AT,2.6,
27-Apr-2020 15:00,2.244,,206.9,,4.558,,1506,,30.22,,0,,26.08,,2.011,,11.3,,,AT,3.3,
27-Apr-2020 16:00,1.993,,208.8,,5.44,,1608,,29.89,,0,,30.23,,1.715,,9.8,,27.2,,3.8,
27-Apr-2020 17:00,2.462,,190,,5.195,,1752,,29.33,,0,,18.4,,2.335,,12.6,,24.7,,3.8,
27-Apr-2020 18:00,3.282,,207.4,,5.244,,1801,,26.2,,0,,13.2,,3.195,,16,,32.2,,5.7,
27-Apr-2020 19:00,1.734,,349.2,,3.97,,1946,,25.24,,0,,37.23,,1.368,,13.1,,8.3,,5.5,
27-Apr-2020 20:00,1.479,,33.5,,4.068,,2057,,23.91,,0,,40.75,,1.105,,14.1,,20.3,,5.2,
27-Apr-2020 21:00,1.183,,21.3,,3.774,,2100,,21.9,,0,,53.95,,0.658,,17.4,,25.1,,6.1,
