,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Apr-2020 06:00,0.552,,274.8,,1.569,,610,,-0.09,,28.68,,0.483,,26.5,,12.7,
21-Apr-2020 07:00,0.501,,150,,2.108,,729,,2.54,,69.3,,0.134,,57.5,,11.4,
21-Apr-2020 08:00,1.485,,31.6,,5.538,,842,,5.67,,53.3,,0.842,,16,,4,
21-Apr-2020 09:00,2.464,,32.8,,7.792,,907,,6.77,,41.54,,1.816,,11,,3.5,
21-Apr-2020 10:00,2.633,,344,,6.812,,1025,,8.12,,40.81,,1.964,,13.3,,3.5,
21-Apr-2020 11:00,2.139,,3.4,,7.841,,1105,,8.93,,56.56,,1.096,,12.9,,3.4,
21-Apr-2020 12:00,2.181,,354.9,,6.91,,1249,,10.14,,45.9,,1.481,,10.4,,2.9,
21-Apr-2020 13:00,2.51,,356.9,,7.596,,1305,,10.46,,53.38,,1.42,,15.7,,3.2,
21-Apr-2020 14:00,1.977,,1.1,,7.204,,1459,,10.31,,48.38,,1.272,,11.2,,3.2,
21-Apr-2020 15:00,2.998,,331,,7.886,,1540,,11.54,,40.86,,2.235,,13.5,,3,
21-Apr-2020 16:00,2.855,,342.5,,7.302,,1616,,11.6,,36.67,,2.27,,10.3,,2.9,
21-Apr-2020 17:00,2.324,,9,,6.763,,1711,,10.73,,31.04,,1.983,,11.1,,3.2,
21-Apr-2020 18:00,1.272,,328.6,,3.529,,1801,,8.42,,30.86,,1.087,,13.7,,4.2,
21-Apr-2020 19:00,0.404,,260.2,,1.324,,1904,,5.29,,24.6,,0.367,,37.2,,21.5,
21-Apr-2020 20:00,0.531,,250.9,,1.569,,2044,,3.11,,20.24,,0.498,,39.8,,23.3,
21-Apr-2020 21:00,0.726,,261.7,,1.765,,2146,,1.69,,17.84,,0.691,,26.4,,15.3,
21-Apr-2020 22:00,0.704,,259.4,,1.961,,2223,,1.29,,21.75,,0.654,,38.2,,22.8,
21-Apr-2020 23:00,0.81,,273.1,,2.059,,2349,,0.37,,18.62,,0.767,,26,,16,
22-Apr-2020 00:00,1.35,,268.8,,2.941,,43,,0.62,,16.88,,1.291,,14.5,,7.2,
22-Apr-2020 01:00,1.348,,271.9,,2.549,,102,,0.22,,14.68,,1.303,,13.5,,6,
22-Apr-2020 02:00,1.161,,267,,2.549,,220,,-0.55,,16.55,,1.113,,20.6,,11.4,
22-Apr-2020 03:00,1.164,,264,,2.843,,309,,-0.31,,18.12,,1.106,,11,,4.7,
22-Apr-2020 04:00,1.153,,265.8,,3.235,,428,,-0.35,,19.07,,1.089,,11.1,,4.7,
22-Apr-2020 05:00,1.046,,264.2,,2.353,,503,,-0.21,,21.45,,0.972,,14.4,,5.9,
22-Apr-2020 06:00,0.907,,287.5,,1.765,,607,,2.56,,11.11,,0.89,,24.7,,11.5,
22-Apr-2020 07:00,0.427,,54.8,,1.961,,757,,9.11,,47.67,,0.279,,22.8,,6.6,
22-Apr-2020 08:00,0.789,,86.2,,2.304,,829,,10.8,,60.19,,0.353,,13.5,,3.8,
22-Apr-2020 09:00,0.927,,101.8,,3.186,,958,,13.45,,54.96,,0.501,,12.7,,3.7,
22-Apr-2020 10:00,1.651,,273.3,,5.685,,1036,,14.97,,55.01,,0.889,,12.4,,3.8,
22-Apr-2020 11:00,2.099,,279.1,,6.665,,1140,,15.57,,39.8,,1.592,,13,,3.9,
22-Apr-2020 12:00,1.989,,250,,5.636,,1207,,15.78,,42.16,,1.45,,11.2,,3.8,
22-Apr-2020 13:00,2.368,,264.9,,6.371,,1357,,15.75,,38.7,,1.828,,13.5,,3.9,
22-Apr-2020 14:00,2.46,,269.5,,7.498,,1415,,15.46,,36.33,,1.966,,10.5,,3.6,
22-Apr-2020 15:00,1.943,,239.8,,6.518,,1506,,15.81,,40.21,,1.464,,10,,3.5,
22-Apr-2020 16:00,1.966,,260.7,,6.028,,1646,,15.1,,37.19,,1.551,,10.9,,4.2,
22-Apr-2020 17:00,1.817,,272.4,,5.489,,1724,,13.52,,31.52,,1.542,,12,,4.3,
22-Apr-2020 18:00,1.126,,270.1,,4.509,,1811,,11.44,,31.35,,0.957,,13.7,,5,
22-Apr-2020 19:00,1.496,,277.6,,3.872,,1939,,9.46,,22.26,,1.383,,15.3,,6.6,
22-Apr-2020 20:00,1.711,,283.1,,3.478,,2017,,8.55,,23.32,,1.569,,15.1,,6.5,
22-Apr-2020 21:00,1.314,,265.9,,3.235,,2102,,7.26,,22.33,,1.214,,18.3,,8.6,
22-Apr-2020 22:00,1.49,,270.6,,3.186,,2235,,6.24,,19.82,,1.4,,20.6,,9.7,
22-Apr-2020 23:00,1.74,,251.1,,6.224,,2332,,9.14,,50.62,,1.061,,14.9,,6.2,
23-Apr-2020 00:00,1.844,,246.9,,6.028,,1,,9.7,,57.49,,0.915,,13.3,,4.7,
23-Apr-2020 01:00,1.769,,286,,5.587,,101,,7.17,,24.07,,1.613,,15.1,,6.4,
23-Apr-2020 02:00,1.24,,246.2,,3.627,,231,,8.45,,43.75,,0.878,,12.5,,4.6,
23-Apr-2020 03:00,1.728,,244,,5.734,,338,,7.86,,32.23,,1.455,,14.4,,5.6,
23-Apr-2020 04:00,1.434,,284.8,,4.264,,414,,6.67,,23.67,,1.312,,11,,4.1,
23-Apr-2020 05:00,0.778,,282.7,,1.667,,500,,4.2,,40.39,,0.585,,15.5,,5.6,
23-Apr-2020 06:00,1.327,,327.3,,4.607,,629,,7.32,,39.64,,1.009,,20,,5.8,
23-Apr-2020 07:00,1.13,,344.8,,4.656,,754,,10.55,,38.3,,0.877,,12,,3.6,
23-Apr-2020 08:00,1.566,,356,,4.754,,816,,11.52,,45.76,,1.066,,11,,3.5,
23-Apr-2020 09:00,1.138,,124.2,,3.872,,902,,13.31,,56.97,,0.575,,12.2,,3.4,
23-Apr-2020 10:00,1.054,,4.8,,3.823,,1056,,15.77,,68.36,,0.303,,11,,3.1,
23-Apr-2020 11:00,1.679,,352.8,,5.44,,1131,,16.42,,49.23,,1.059,,11.4,,3.2,
23-Apr-2020 12:00,1.696,,301.5,,5.44,,1223,,17.18,,46.22,,1.144,,10.1,,3.2,
23-Apr-2020 13:00,1.847,,250.3,,5.685,,1346,,17.47,,39.78,,1.401,,11.5,,3.3,
23-Apr-2020 14:00,2.086,,264.6,,5.832,,1455,,17.6,,38.2,,1.622,,12.3,,3.7,
23-Apr-2020 15:00,1.801,,227.8,,5.293,,1554,,17.31,,36.17,,1.442,,14.1,,5.3,
23-Apr-2020 16:00,1.75,,263,,5.587,,1629,,16.79,,41.31,,1.295,,11.6,,4.2,
23-Apr-2020 17:00,1.587,,332.5,,5.685,,1740,,15.56,,38.42,,1.23,,12.3,,4.4,
23-Apr-2020 18:00,1.367,,344,,4.264,,1822,,12.68,,48.68,,0.873,,15.1,,3.8,
23-Apr-2020 19:00,0.872,,279.5,,1.961,,1947,,8.66,,29.81,,0.754,,23.8,,9.4,
23-Apr-2020 20:00,1.071,,274.9,,2.549,,2045,,6.48,,23.64,,0.98,,24.7,,10.7,
23-Apr-2020 21:00,1.241,,268.3,,2.549,,2155,,5.1,,17.43,,1.183,,20.8,,9.3,
23-Apr-2020 22:00,1.05,,265,,2.353,,2211,,3.77,,21.28,,0.978,,18.5,,7.6,
23-Apr-2020 23:00,1.135,,264.2,,2.794,,2308,,3.12,,21.71,,1.054,,17.4,,8.5,
24-Apr-2020 00:00,1.342,,262.6,,2.794,,17,,2.37,,18.4,,1.273,,15.4,,6.9,
24-Apr-2020 01:00,1.189,,272.7,,2.794,,110,,1.92,,21.41,,1.106,,14.8,,6.5,
24-Apr-2020 02:00,1.136,,266.7,,2.794,,227,,1.24,,21.32,,1.058,,18.9,,9.2,
24-Apr-2020 03:00,1.091,,266.3,,2.451,,356,,1.11,,24.68,,0.99,,12.4,,5.4,
24-Apr-2020 04:00,1.093,,269.2,,2.5,,445,,0.72,,17.71,,1.041,,12.2,,5.2,
24-Apr-2020 05:00,1.237,,276.3,,2.696,,500,,1.57,,14.84,,1.196,,12.4,,4.4,
24-Apr-2020 06:00,0.759,,285.1,,1.863,,606,,5.22,,25.21,,0.685,,18.7,,6,
24-Apr-2020 07:00,1.083,,37.2,,4.656,,746,,12.73,,57.24,,0.542,,17.4,,3.7,
24-Apr-2020 08:00,1.082,,61.5,,3.921,,851,,14.56,,49.51,,0.677,,7.9,,2,
24-Apr-2020 09:00,1.654,,42.6,,5.93,,1000,,15.72,,47.16,,1.094,,8.1,,1.9,
24-Apr-2020 10:00,1.956,,9.4,,6.959,,1019,,16.47,,54.59,,1.068,,8.9,,1.9,
24-Apr-2020 11:00,2.104,,13.3,,6.959,,1118,,17.14,,49.56,,1.316,,8.7,,2.2,
24-Apr-2020 12:00,2.526,,5.4,,7.992,,1207,,17.73,,47.69,,1.65,,9.2,,2.5,
24-Apr-2020 13:00,2.349,,305.7,,6.763,,1339,,18.23,,49.43,,1.474,,10.9,,2.4,
24-Apr-2020 14:00,2.197,,255.4,,7.155,,1414,,18.63,,41.49,,1.621,,10.6,,3.4,
24-Apr-2020 15:00,2.23,,247.3,,7.596,,1537,,17.95,,35.97,,1.79,,13.1,,4.8,
24-Apr-2020 16:00,1.977,,236,,7.596,,1605,,17.17,,35.02,,1.608,,15,,5.2,
24-Apr-2020 17:00,1.54,,237.5,,5.342,,1720,,15.44,,34.95,,1.253,,16.7,,6.1,
24-Apr-2020 18:00,1.488,,266,,4.95,,1803,,12.79,,33.97,,1.227,,18.9,,7,
24-Apr-2020 19:00,1.146,,266.9,,3.186,,1904,,11.67,,31.91,,0.968,,17.1,,6.6,
24-Apr-2020 20:00,0.772,,239.1,,1.814,,2035,,9.92,,27.91,,0.68,,16.9,,7.4,
24-Apr-2020 21:00,1.352,,281.4,,2.696,,2159,,7.39,,21.61,,1.256,,24.4,,12,
24-Apr-2020 22:00,1.34,,268,,3.431,,2252,,6.22,,21.02,,1.25,,19.1,,9.2,
24-Apr-2020 23:00,1.357,,277.2,,2.647,,2345,,4.79,,17.31,,1.295,,15.2,,7.2,
25-Apr-2020 00:00,1.451,,274.1,,3.088,,34,,4.23,,20.15,,1.361,,13.1,,5.8,
25-Apr-2020 01:00,1.221,,268.8,,2.5,,120,,3.72,,24.09,,1.113,,14.5,,7.3,
25-Apr-2020 02:00,0.937,,269.5,,1.961,,221,,2.49,,26.98,,0.833,,13,,6.5,
25-Apr-2020 03:00,0.782,,276.3,,2.696,,345,,2.7,,34.16,,0.643,,9.3,,4,
25-Apr-2020 04:00,1.109,,268.2,,2.941,,418,,2.51,,18.87,,1.049,,6.8,,3,
25-Apr-2020 05:00,1.367,,271.2,,3.137,,512,,2.97,,13.86,,1.327,,8.8,,3.7,
25-Apr-2020 06:00,0.384,,272.8,,1.373,,603,,5.85,,40.23,,0.289,,15.5,,6.1,
25-Apr-2020 07:00,0.854,,78.9,,2.745,,757,,11.88,,38.93,,0.657,,17.4,,4.1,
25-Apr-2020 08:00,1.152,,77.4,,3.186,,841,,14.56,,35.75,,0.928,,9.6,,3,
25-Apr-2020 09:00,1.321,,107.1,,4.411,,944,,16.97,,43.76,,0.936,,9.7,,2.9,
25-Apr-2020 10:00,1.733,,227.5,,5.44,,1013,,18.61,,37.79,,1.356,,5.5,,1.7,
25-Apr-2020 11:00,1.928,,242.1,,5.734,,1122,,18.89,,42.23,,1.404,,8.3,,2.1,
25-Apr-2020 12:00,1.972,,236.4,,7.449,,1245,,19,,38.11,,1.536,,10,,2.4,
25-Apr-2020 13:00,2.234,,236.7,,7.694,,1353,,18.23,,39.57,,1.701,,11.9,,3,
25-Apr-2020 14:00,2.299,,244.5,,8.43,,1403,,17.87,,40.07,,1.736,,12.2,,3.3,
25-Apr-2020 15:00,2.278,,243.3,,7.89,,1549,,17.23,,40.08,,1.721,,13,,3.1,
25-Apr-2020 16:00,2.354,,249.6,,9.41,,1627,,16.19,,38.33,,1.827,,10.6,,3.1,
25-Apr-2020 17:00,1.52,,257.7,,5.734,,1720,,14.86,,43.25,,1.087,,10.2,,3.3,
25-Apr-2020 18:00,0.961,,258.2,,4.068,,1810,,12.71,,40.54,,0.72,,14.3,,5,
25-Apr-2020 19:00,0.864,,287.4,,2.402,,1933,,10.93,,33.22,,0.719,,18.3,,7.1,
25-Apr-2020 20:00,1.141,,296,,2.647,,2007,,9.01,,20.46,,1.068,,19.7,,7.6,
25-Apr-2020 21:00,1.05,,288.9,,2.255,,2102,,7.64,,20.52,,0.983,,20.4,,8.5,
25-Apr-2020 22:00,1.181,,288.5,,4.411,,2248,,7.53,,18.64,,1.119,,18.5,,8.3,
25-Apr-2020 23:00,1.234,,286.2,,4.901,,2305,,9.4,,28.02,,1.086,,11.2,,4.3,
26-Apr-2020 00:00,1.469,,262.6,,6.714,,54,,9.6,,37.63,,1.152,,14.6,,5.1,
26-Apr-2020 01:00,1.623,,263.2,,6.518,,109,,9.13,,37.35,,1.278,,13.6,,5.4,
26-Apr-2020 02:00,1.641,,272.1,,6.518,,204,,8.54,,36.1,,1.315,,18.2,,7.5,
26-Apr-2020 03:00,1.245,,280.8,,3.921,,355,,8.35,,33.34,,1.034,,11.9,,4.6,
26-Apr-2020 04:00,1.111,,278.5,,3.578,,452,,8.1,,33.19,,0.925,,10.4,,4,
26-Apr-2020 05:00,1.244,,277.6,,5.538,,522,,8.16,,43.53,,0.885,,12.7,,4.4,
26-Apr-2020 06:00,1.496,,303.8,,6.028,,651,,8.85,,43.01,,1.074,,11.7,,4.2,
26-Apr-2020 07:00,1.956,,294.3,,5.783,,703,,10.71,,28.82,,1.709,,10.9,,3.5,
26-Apr-2020 08:00,1.758,,282.4,,5.195,,845,,12.79,,37.12,,1.389,,10.7,,3.3,
26-Apr-2020 09:00,1.958,,269.4,,5.783,,941,,14.03,,35.87,,1.574,,12.9,,3.7,
26-Apr-2020 10:00,2.244,,265.8,,7.106,,1027,,14.94,,37.56,,1.761,,13.3,,4,
26-Apr-2020 11:00,2.048,,244.3,,6.959,,1149,,15.62,,41.75,,1.504,,14.5,,4,
26-Apr-2020 12:00,2.353,,252.6,,7.988,,1226,,15.7,,39.63,,1.79,,15.1,,4.2,
26-Apr-2020 13:00,2.48,,258.5,,7.841,,1332,,15.91,,35.89,,1.993,,17,,5.1,
26-Apr-2020 14:00,2.405,,261.2,,6.913,,1416,,15.77,,36.97,,1.904,,15.7,,5.4,
26-Apr-2020 15:00,2.406,,247.1,,7.988,,1512,,15.29,,37.91,,1.879,,17.3,,5.6,
26-Apr-2020 16:00,2.391,,250.8,,11.42,,1656,,14.59,,36.83,,1.897,,18,,5.8,
26-Apr-2020 17:00,2.195,,270.1,,9.61,,1723,,12.94,,48.58,,1.405,,23.7,,6.2,
26-Apr-2020 18:00,1.433,,244.2,,7.253,,1852,,10.7,,40.78,,1.07,,15.8,,5.5,
26-Apr-2020 19:00,1.952,,248.7,,6.959,,1959,,9.16,,35.63,,1.574,,14.2,,5.3,
26-Apr-2020 20:00,2.505,,273.8,,7.498,,2056,,8.29,,32.77,,2.095,,13.4,,4.6,
26-Apr-2020 21:00,2.167,,258,,7.351,,2127,,8.06,,34.75,,1.768,,14.6,,4.7,
26-Apr-2020 22:00,2.004,,260.5,,5.881,,2245,,8.17,,38.16,,1.559,,14.9,,5.2,
26-Apr-2020 23:00,1.629,,275.5,,6.42,,2346,,8.21,,35.6,,1.314,,15,,5.6,
27-Apr-2020 00:00,1.631,,261.5,,7.155,,30,,8.37,,44.99,,1.128,,14.7,,5.8,
27-Apr-2020 01:00,1.397,,246.2,,6.371,,122,,8.49,,39.53,,1.064,,13.9,,5.3,
27-Apr-2020 02:00,1.666,,280.1,,5.927,,230,,8.4,,33.19,,1.387,,13.7,,4.7,
27-Apr-2020 03:00,1.304,,281.6,,6.959,,330,,8.14,,36.5,,1.039,,12.3,,3.9,
27-Apr-2020 04:00,1.119,,273.1,,3.774,,440,,6.04,,28.22,,0.983,,11.8,,3.9,
27-Apr-2020 05:00,1.899,,295.1,,6.42,,548,,6.69,,27.16,,1.686,,11.8,,3.8,
27-Apr-2020 06:00,1.605,,269.1,,5.489,,632,,10.57,,33.3,,1.333,,12.4,,3.7,
27-Apr-2020 07:00,0.863,,325.3,,3.431,,711,,14.13,,60.92,,0.375,,11.1,,3.3,
27-Apr-2020 08:00,1.719,,324.5,,4.852,,827,,15.33,,31.83,,1.454,,11.9,,3.4,
27-Apr-2020 09:00,1.584,,281.3,,5.293,,941,,16.65,,64.28,,0.586,,11.3,,2.9,
27-Apr-2020 10:00,1.914,,304.5,,8.14,,1011,,17.65,,56.69,,0.976,,10.3,,2.7,
27-Apr-2020 11:00,1.512,,248.7,,4.509,,1129,,18.49,,70,,0.383,,9.9,,2.6,
27-Apr-2020 12:00,1.949,,280.4,,5.342,,1229,,18.87,,35.29,,1.579,,9.5,,2.6,
27-Apr-2020 13:00,2.212,,268.9,,6.959,,1329,,19.08,,35.22,,1.794,,9.2,,2.3,
27-Apr-2020 14:00,2.379,,280.2,,7.449,,1401,,19.01,,36.48,,1.897,,7.8,,2.2,
27-Apr-2020 15:00,1.875,,252.4,,5.636,,1535,,19.3,,39.02,,1.44,,10.9,,3.2,
27-Apr-2020 16:00,1.715,,233.5,,5.195,,1615,,18.59,,36.32,,1.37,,11.6,,3.9,
27-Apr-2020 17:00,1.613,,237.2,,5.293,,1721,,17.11,,36.13,,1.292,,12.3,,4.3,
27-Apr-2020 18:00,1.579,,277.8,,4.462,,1854,,14.45,,29.17,,1.374,,13.3,,4.5,
27-Apr-2020 19:00,1.393,,273.9,,3.137,,1910,,12.09,,25.39,,1.256,,11.6,,4.4,
27-Apr-2020 20:00,0.949,,257.8,,2.549,,2047,,10.14,,25.45,,0.855,,14.5,,6.2,
27-Apr-2020 21:00,1.003,,253.6,,2.451,,2117,,9.07,,26.98,,0.892,,13.6,,5.4,
27-Apr-2020 22:00,1.343,,274.4,,2.549,,2213,,7.54,,18.63,,1.272,,13.7,,6.4,
27-Apr-2020 23:00,1.099,,278.5,,2.304,,2310,,6.35,,23.38,,1.008,,10.5,,4.4,
28-Apr-2020 00:00,1.207,,271.4,,2.892,,8,,5.88,,16.97,,1.154,,10.1,,4,
28-Apr-2020 01:00,1.189,,276,,3.088,,119,,5.2,,18.13,,1.13,,11.1,,4.1,
28-Apr-2020 02:00,1.142,,265.6,,2.5,,239,,4.92,,20.4,,1.07,,9.5,,3.2,
28-Apr-2020 03:00,1.132,,277,,2.452,,306,,4.33,,21.77,,1.05,,8.5,,2.9,
28-Apr-2020 04:00,1.02,,264.5,,2.598,,405,,4.14,,17,,0.975,,7.6,,2.9,
28-Apr-2020 05:00,1.314,,271.1,,2.696,,510,,4.26,,16.11,,1.262,,9.1,,2.8,
28-Apr-2020 06:00,0.735,,284.3,,2.255,,613,,7.91,,12.86,,0.716,,15.6,,4,
28-Apr-2020 07:00,0.561,,86.2,,2.647,,753,,14.49,,44.37,,0.393,,16.6,,3.7,
28-Apr-2020 08:00,0.754,,93.8,,2.745,,846,,16.37,,53.12,,0.43,,9.2,,2.5,
28-Apr-2020 09:00,1.333,,98.7,,4.705,,928,,18.09,,45.71,,0.908,,10.5,,2.3,
28-Apr-2020 10:00,2.069,,98.4,,5.587,,1027,,19.22,,45.43,,1.418,,9.2,,2.1,
28-Apr-2020 11:00,1.381,,171.9,,3.97,,1101,,20.79,,65.23,,0.485,,7.4,,2,
28-Apr-2020 12:00,1.521,,253.8,,5.489,,1204,,22.25,,75.17,,0.211,,8.9,,2.1,
28-Apr-2020 13:00,2.318,,290.2,,7.204,,1335,,22.59,,33.38,,1.925,,6.8,,1.5,
28-Apr-2020 14:00,2.071,,235.3,,6.224,,1457,,22.66,,36.91,,1.641,,9,,2.1,
28-Apr-2020 15:00,2.265,,233.9,,6.567,,1506,,21.26,,34.43,,1.856,,12.9,,3.4,
28-Apr-2020 16:00,2.212,,234.1,,8.43,,1652,,20.23,,34.94,,1.8,,12.1,,3.6,
28-Apr-2020 17:00,2.024,,248.6,,7.155,,1700,,18.31,,38.85,,1.559,,12.3,,4.1,
28-Apr-2020 18:00,1.848,,260.7,,7.645,,1837,,15.89,,37.71,,1.447,,14.6,,4.6,
28-Apr-2020 19:00,2.065,,275.8,,6.518,,1901,,14.59,,33.79,,1.706,,14.3,,4.6,
28-Apr-2020 20:00,1.481,,269.4,,4.46,,2042,,14.06,,34.04,,1.22,,13.3,,4.2,
28-Apr-2020 21:00,1.156,,273.9,,3.97,,2108,,13.11,,35.91,,0.929,,11.8,,4.4,
28-Apr-2020 22:00,1.805,,285.6,,4.019,,2255,,10.7,,17.78,,1.718,,11.9,,4.9,
28-Apr-2020 23:00,1.333,,287.5,,3.137,,2300,,9.62,,18.84,,1.261,,11.4,,4.6,
29-Apr-2020 00:00,1.435,,285,,3.039,,18,,8.99,,16.03,,1.379,,12.2,,4.8,
29-Apr-2020 01:00,1.426,,265.5,,3.725,,126,,9.35,,19.5,,1.344,,12.4,,5.4,
29-Apr-2020 02:00,1.01,,277.8,,2.255,,205,,9.34,,27.25,,0.895,,12.2,,4.6,
29-Apr-2020 03:00,1.132,,276.2,,2.647,,306,,8.69,,17.99,,1.076,,11.7,,4.4,
29-Apr-2020 04:00,1.374,,279.2,,4.264,,456,,8.67,,21.66,,1.276,,11.5,,4.2,
29-Apr-2020 05:00,2.066,,286.7,,4.803,,508,,11.15,,18.19,,1.961,,37.5,,5.4,
29-Apr-2020 06:00,1.535,,286,,2.99,,609,,12.19,,14.16,,1.488,,13.9,,3.8,
29-Apr-2020 07:00,1.198,,254.1,,4.705,,759,,16.68,,53.95,,0.667,,20.2,,3.9,
29-Apr-2020 08:00,1.597,,229.6,,4.852,,803,,17.66,,50.84,,0.968,,9.4,,3.1,
29-Apr-2020 09:00,1.638,,254.5,,4.999,,906,,17.22,,37.99,,1.277,,10.2,,3.2,
29-Apr-2020 10:00,1.768,,247,,6.077,,1020,,17.76,,37.79,,1.383,,12.1,,3.5,
29-Apr-2020 11:00,2.187,,245.8,,7.302,,1146,,19.85,,40.38,,1.644,,16.5,,3.9,
29-Apr-2020 12:00,2.681,,240.3,,8.72,,1231,,19.67,,35.43,,2.168,,15.3,,3.9,
29-Apr-2020 13:00,2.338,,245.9,,9.51,,1329,,19.59,,39.05,,1.795,,13.8,,4.1,
29-Apr-2020 14:00,2.47,,240.1,,8.04,,1425,,18.97,,37.26,,1.948,,16.6,,4.4,
29-Apr-2020 15:00,2.076,,244.5,,7.155,,1552,,18.37,,38.01,,1.619,,14,,4.5,
29-Apr-2020 16:00,1.984,,240.1,,6.91,,1650,,16.3,,38.06,,1.546,,20,,6,
29-Apr-2020 17:00,1.737,,262.3,,6.567,,1738,,14.78,,35.23,,1.408,,19.8,,6.6,
29-Apr-2020 18:00,1.547,,273.9,,5.685,,1811,,13.26,,32.68,,1.295,,19.8,,6.5,
29-Apr-2020 19:00,1.598,,273.8,,4.999,,1906,,12.05,,29.39,,1.387,,17.2,,6.4,
29-Apr-2020 20:00,1.655,,284.1,,4.313,,2026,,11.44,,20.82,,1.546,,17.6,,6.4,
29-Apr-2020 21:00,1.726,,290.6,,3.382,,2158,,10.71,,15.89,,1.66,,17.7,,6.8,
29-Apr-2020 22:00,1.379,,272.8,,4.705,,2259,,10.88,,33.33,,1.145,,18.1,,6.7,
29-Apr-2020 23:00,1.942,,258.7,,6.91,,2359,,10.76,,35.77,,1.564,,23,,10,
30-Apr-2020 00:00,1.425,,261.4,,5.244,,55,,10.4,,38.45,,1.104,,24.8,,11.9,
30-Apr-2020 01:00,1.663,,274.8,,6.861,,159,,9.92,,31.41,,1.413,,21,,10.3,
30-Apr-2020 02:00,1.69,,245.9,,4.999,,250,,9.66,,36.03,,1.356,,24.1,,11.6,
30-Apr-2020 03:00,1.772,,239.5,,7.4,,336,,9.46,,41.46,,1.308,,23.2,,11.5,
30-Apr-2020 04:00,1.695,,235.7,,5.832,,401,,9.4,,37.16,,1.338,,21,,10.2,
30-Apr-2020 05:00,1.603,,233.1,,6.273,,544,,9.48,,39.06,,1.23,,30.1,,10.7,
30-Apr-2020 06:00,1.824,,247.6,,6.567,,631,,10.36,,43.92,,1.288,,20.4,,8.9,
30-Apr-2020 07:00,2.188,,251.5,,9.31,,728,,10.63,,44.39,,1.531,,19.9,,7.2,
30-Apr-2020 08:00,2.378,,246.9,,9.8,,807,,11.74,,41.35,,1.758,,17.9,,5.1,
30-Apr-2020 09:00,2.768,,229.7,,9.31,,907,,12.88,,39.7,,2.103,,16.4,,4.1,
30-Apr-2020 10:00,2.825,,238.5,,9.7,,1005,,14.03,,37.87,,2.207,,12.4,,3.5,
30-Apr-2020 11:00,2.79,,242.3,,8.72,,1153,,14.99,,38.18,,2.17,,15.5,,3.3,
30-Apr-2020 12:00,3.336,,254.7,,12.89,,1229,,15.43,,36.59,,2.655,,18.7,,3.6,
30-Apr-2020 13:00,3.303,,242,,10.88,,1331,,15.51,,39.22,,2.529,,22,,3.7,
30-Apr-2020 14:00,3.105,,240.5,,9.9,,1448,,15.51,,37.23,,2.449,,,AT,,AT
30-Apr-2020 15:00,2.843,,243.4,,11.81,,1541,,14.99,,39.54,,2.166,,13.2,,3,
30-Apr-2020 16:00,2.626,,244.2,,10.05,,1608,,14.27,,40.08,,1.983,,12.3,,3.1,
30-Apr-2020 17:00,1.986,,238.7,,7.106,,1700,,12.98,,42.04,,1.451,,11.2,,2.9,
30-Apr-2020 18:00,1.843,,236.9,,6.91,,1813,,11.02,,40.87,,1.374,,11.8,,3,
30-Apr-2020 19:00,1.875,,241.7,,6.763,,1948,,9.41,,36.62,,1.492,,12.2,,3.5,
30-Apr-2020 20:00,2.246,,252.6,,7.596,,2005,,8.7,,36.85,,1.781,,12.8,,3.4,
30-Apr-2020 21:00,2.468,,243.3,,7.057,,2121,,8.08,,36.73,,1.96,,13.2,,3.6,
30-Apr-2020 22:00,2.349,,251.6,,8.53,,2204,,7.68,,37.14,,1.855,,13.5,,3.6,
30-Apr-2020 23:00,2.213,,248.9,,8.43,,2342,,7.6,,38.03,,1.725,,10.3,,3,
