,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Apr-2020 23:00,1.102,,173.2,,2.598,,2307,,3.87,,0,,22.98,,1.013,
24-Apr-2020 00:00,0.798,,172.5,,1.765,,35,,2.68,,0,,22.7,,0.735,
24-Apr-2020 01:00,0.668,,188.9,,1.912,,134,,2.26,,0,,33.74,,0.552,
24-Apr-2020 02:00,0.244,,182,,1.177,,207,,1.48,,0,,12.48,,0.238,
24-Apr-2020 03:00,0.1,,177.2,,0.736,,323,,0.77,,0,,12.97,,0.097,
24-Apr-2020 04:00,0.35,,176,,1.128,,425,,1.26,,0,,17.68,,0.334,
24-Apr-2020 05:00,0.223,,172,,0.834,,548,,1.03,,0,,14.85,,0.215,
24-Apr-2020 06:00,0.02,,210.5,,0.687,,609,,1.7,,0,,63.44,,0.008,
24-Apr-2020 07:00,0.368,,142.4,,1.226,,717,,6.53,,0,,29.04,,0.321,
24-Apr-2020 08:00,0.959,,6.1,,3.97,,850,,10.08,,0,,30.19,,0.826,
24-Apr-2020 09:00,1.376,,325.9,,4.313,,916,,11.6,,0,,41.9,,1.008,
24-Apr-2020 10:00,1.174,,333.4,,4.558,,1010,,12.43,,0,,46.13,,0.793,
24-Apr-2020 11:00,1.241,,9.8,,4.852,,1144,,12.82,,0,,33.4,,1.03,
24-Apr-2020 12:00,1.46,,339.9,,5.293,,1217,,13.37,,0,,53.41,,0.825,
24-Apr-2020 13:00,1.407,,344.6,,5.538,,1355,,13.46,,0,,58.52,,0.672,
24-Apr-2020 14:00,1.61,,353.5,,5.293,,1441,,13.33,,0,,55.68,,0.849,
24-Apr-2020 15:00,1.464,,344.2,,6.518,,1551,,12.8,,0,,55.97,,0.765,
24-Apr-2020 16:00,1.12,,344.4,,4.754,,1600,,11.79,,0,,61.73,,0.469,
24-Apr-2020 17:00,1.247,,328.5,,4.019,,1710,,10.57,,0,,32.11,,1.051,
24-Apr-2020 18:00,1.001,,278.3,,2.843,,1801,,7.78,,0,,33.54,,0.83,
24-Apr-2020 19:00,0.326,,203.5,,1.324,,1919,,5.01,,0,,26.49,,0.291,
24-Apr-2020 20:00,0.256,,193.3,,1.03,,2016,,3.9,,0,,18.7,,0.242,
24-Apr-2020 21:00,0.264,,182.4,,1.177,,2128,,3.2,,0,,21.82,,0.245,
24-Apr-2020 22:00,0.389,,177.8,,1.079,,2239,,2.91,,0,,23.83,,0.355,
24-Apr-2020 23:00,0.648,,169.7,,1.422,,2333,,2.6,,0,,12.09,,0.633,
25-Apr-2020 00:00,0.807,,170.5,,1.422,,44,,2.52,,0,,17.63,,0.769,
25-Apr-2020 01:00,0.508,,177.8,,1.226,,151,,1.97,,0,,17.14,,0.486,
25-Apr-2020 02:00,0.043,,171.1,,0.638,,209,,0.78,,0,,24.86,,0.039,
25-Apr-2020 03:00,0.102,,185.8,,0.834,,356,,0.12,,0,,38.05,,0.079,
25-Apr-2020 04:00,0.177,,186,,0.981,,443,,-0.19,,0,,24.31,,0.161,
25-Apr-2020 05:00,0.203,,203.7,,1.079,,546,,0,,0,,58.58,,0.097,
25-Apr-2020 06:00,0.083,,165.7,,0.883,,613,,1.23,,0,,52.55,,0.048,
25-Apr-2020 07:00,0.048,,129.6,,0.687,,722,,6.12,,0,,27.39,,0.043,
25-Apr-2020 08:00,0.471,,3.4,,2.353,,851,,10.56,,0,,36.38,,0.376,
25-Apr-2020 09:00,1.67,,222,,4.166,,912,,12.56,,0,,48.9,,1.061,
25-Apr-2020 10:00,1.523,,194,,4.607,,1045,,13.43,,0,,46.33,,1.025,
25-Apr-2020 11:00,2.141,,184.4,,6.077,,1126,,13.67,,0,,31.8,,1.811,
25-Apr-2020 12:00,1.808,,199.1,,4.607,,1202,,13.66,,0,,40.73,,1.351,
25-Apr-2020 13:00,1.906,,194.7,,5.244,,1346,,13.48,,0,,46.32,,1.283,
25-Apr-2020 14:00,2.12,,167.6,,7.204,,1440,,13.4,,0,,44.86,,1.47,
25-Apr-2020 15:00,1.52,,179.6,,5.881,,1527,,13.1,,0,,71.2,,0.346,
25-Apr-2020 16:00,1.246,,131.9,,5.244,,1605,,12.32,,0,,47.56,,0.816,
25-Apr-2020 17:00,0.73,,197.4,,3.088,,1725,,10.71,,0,,57.94,,0.357,
25-Apr-2020 18:00,0.635,,260.1,,2.598,,1806,,7.82,,0,,43.33,,0.453,
25-Apr-2020 19:00,0.694,,217.6,,1.961,,1940,,5.47,,0,,26.16,,0.622,
25-Apr-2020 20:00,0.473,,221.6,,1.569,,2005,,4.94,,0,,16.53,,0.454,
25-Apr-2020 21:00,0.554,,228.9,,1.961,,2117,,4.86,,0,,37.33,,0.436,
25-Apr-2020 22:00,0.503,,195.3,,1.765,,2208,,4.5,,0,,40.2,,0.379,
25-Apr-2020 23:00,1.09,,185.7,,4.901,,2350,,5.26,,0,,28.95,,0.95,
26-Apr-2020 00:00,1.144,,192.6,,4.754,,56,,6.27,,0,,30.97,,0.977,
26-Apr-2020 01:00,0.855,,202.9,,3.284,,155,,5.7,,0,,23.47,,0.783,
26-Apr-2020 02:00,0.796,,189.8,,3.431,,251,,4.01,,0,,36.76,,0.632,
26-Apr-2020 03:00,0.479,,205.1,,2.059,,318,,3.52,,0,,41.65,,0.353,
26-Apr-2020 04:00,0.258,,233.4,,1.618,,408,,2.42,,0,,40.85,,0.193,
26-Apr-2020 05:00,0.149,,213.6,,2.892,,527,,1.68,,0,,54.63,,0.081,
26-Apr-2020 06:00,1.072,,158.2,,4.166,,620,,5.71,,0,,29.82,,0.926,
26-Apr-2020 07:00,1.674,,163.1,,4.215,,750,,9.51,,0,,23.13,,1.538,
26-Apr-2020 08:00,2.341,,148.3,,4.852,,808,,10.1,,0,,18.55,,2.219,
26-Apr-2020 09:00,1.4,,134,,5.195,,904,,11,,0,,36.53,,1.115,
26-Apr-2020 10:00,1.633,,167.6,,6.469,,1010,,11.64,,0,,64.4,,0.601,
26-Apr-2020 11:00,1.89,,176.2,,7.4,,1153,,11.76,,0,,59.33,,0.876,
26-Apr-2020 12:00,1.58,,260.9,,5.783,,1252,,11.76,,0,,52.82,,0.908,
26-Apr-2020 13:00,1.926,,207.7,,7.449,,1351,,11.7,,0,,52.18,,1.127,
26-Apr-2020 14:00,1.864,,207.9,,7.204,,1401,,11.52,,0,,65.82,,0.633,
26-Apr-2020 15:00,1.506,,202.2,,6.077,,1507,,11.27,,0,,58.7,,0.715,
26-Apr-2020 16:00,2.117,,164.6,,7.351,,1607,,10.61,,0,,49.48,,1.327,
26-Apr-2020 17:00,1.239,,210.4,,4.215,,1737,,9.55,,0,,76.77,,0.126,
26-Apr-2020 18:00,0.888,,258.6,,3.382,,1817,,7.54,,0,,69.37,,0.237,
26-Apr-2020 19:00,0.535,,234.2,,1.912,,1913,,4.43,,0,,35.12,,0.435,
26-Apr-2020 20:00,0.352,,237.2,,1.961,,2012,,3.08,,0,,55.67,,0.186,
26-Apr-2020 21:00,0.633,,224.7,,2.696,,2152,,2.09,,0,,65.29,,0.222,
26-Apr-2020 22:00,0.538,,101.3,,2.157,,2253,,1.98,,0,,72.39,,0.108,
26-Apr-2020 23:00,0.357,,196.2,,2.059,,2301,,2.8,,0,,62.71,,0.143,
27-Apr-2020 00:00,0.422,,206,,1.52,,47,,2.16,,0,,39.33,,0.322,
27-Apr-2020 01:00,0.308,,193,,1.52,,134,,0.65,,0,,69.33,,0.082,
27-Apr-2020 02:00,0.214,,158.1,,1.275,,243,,-0.28,,0,,69.73,,0.055,
27-Apr-2020 03:00,0.327,,166.3,,1.373,,301,,-0.09,,0,,51.23,,0.196,
27-Apr-2020 04:00,0.386,,199.9,,2.108,,438,,-0.21,,0,,56.42,,0.199,
27-Apr-2020 05:00,0.39,,170.5,,1.618,,538,,-0.29,,0,,65.14,,0.138,
27-Apr-2020 06:00,0.52,,103.1,,2.059,,619,,0.77,,0,,73.66,,0.09,
27-Apr-2020 07:00,0.474,,54.4,,2.5,,746,,6.28,,0,,45.96,,0.322,
27-Apr-2020 08:00,0.502,,34,,1.667,,804,,9.54,,0,,37.94,,0.392,
27-Apr-2020 09:00,1.087,,16.7,,4.019,,913,,10.71,,0,,33.25,,0.904,
27-Apr-2020 10:00,1.064,,27.6,,2.941,,1013,,11.49,,0,,22.35,,0.983,
27-Apr-2020 11:00,0.926,,93.3,,3.627,,1151,,12.86,,0,,52.52,,0.537,
27-Apr-2020 12:00,1.489,,264.6,,4.607,,1202,,13.38,,0,,64.97,,0.531,
27-Apr-2020 13:00,1.444,,232.5,,4.607,,1331,,13.67,,0,,60.4,,0.641,
27-Apr-2020 14:00,1.234,,346.9,,5.685,,1456,,14,,0,,64.83,,0.444,
27-Apr-2020 15:00,1.507,,346.7,,4.901,,1523,,13.15,,0,,43.81,,1.066,
27-Apr-2020 16:00,1.266,,358.9,,4.999,,1604,,11.68,,0,,28.7,,1.107,
27-Apr-2020 17:00,0.858,,289.3,,2.451,,1707,,10.15,,0,,47.38,,0.565,
27-Apr-2020 18:00,0.513,,204.7,,1.422,,1830,,6.57,,0,,23.69,,0.469,
27-Apr-2020 19:00,0.377,,209,,1.128,,1929,,5.13,,0,,26.97,,0.335,
27-Apr-2020 20:00,0.277,,209,,0.883,,2007,,4.36,,0,,7.37,,0.275,
27-Apr-2020 21:00,0.474,,176.2,,0.981,,2107,,4.22,,0,,10.81,,0.466,
27-Apr-2020 22:00,0.263,,179.6,,0.883,,2241,,3.94,,0,,12.44,,0.257,
27-Apr-2020 23:00,0.589,,178.1,,1.177,,2335,,4,,0,,9.96,,0.58,
28-Apr-2020 00:00,0.172,,178.5,,0.687,,12,,3.75,,0,,5.39,,0.172,
28-Apr-2020 01:00,0.188,,184.7,,0.932,,149,,3.14,,0,,10.83,,0.185,
28-Apr-2020 02:00,0.188,,186,,0.834,,245,,3.38,,0,,12.06,,0.183,
28-Apr-2020 03:00,0.44,,179,,1.128,,345,,3.48,,0,,9.17,,0.434,
28-Apr-2020 04:00,0.446,,184,,1.079,,450,,3.53,,0,,11.58,,0.436,
28-Apr-2020 05:00,0.651,,180.6,,1.324,,517,,3.79,,0,,12.23,,0.636,
28-Apr-2020 06:00,0.457,,163.4,,1.177,,628,,5.12,,0,,8.79,,0.452,
28-Apr-2020 07:00,0.381,,163.3,,1.226,,728,,9.92,,0,,18.29,,0.362,
28-Apr-2020 08:00,0.552,,98.3,,2.451,,839,,14.48,,0,,47.56,,0.362,
28-Apr-2020 09:00,0.685,,87.8,,2.451,,912,,15.84,,0,,51.91,,0.404,
28-Apr-2020 10:00,0.665,,70.5,,2.059,,1003,,17.04,,0,,44.27,,0.467,
28-Apr-2020 11:00,0.989,,131.8,,2.843,,1143,,17.9,,0,,56.72,,0.504,
28-Apr-2020 12:00,0.843,,18.8,,2.304,,1259,,18.36,,0,,47.53,,0.553,
28-Apr-2020 13:00,1.31,,20.6,,4.558,,1353,,18.72,,0,,68.74,,0.366,
28-Apr-2020 14:00,0.991,,346.1,,4.803,,1432,,18.37,,0,,49.25,,0.625,
28-Apr-2020 15:00,0.564,,278.4,,2.99,,1514,,18.27,,0,,66.59,,0.183,
28-Apr-2020 16:00,0.956,,250.1,,1.912,,1617,,15.27,,0,,18.49,,0.907,
28-Apr-2020 17:00,1.066,,227.5,,1.912,,1729,,11.06,,0,,12.7,,1.04,
28-Apr-2020 18:00,0.628,,211.7,,1.422,,1821,,8.69,,0,,12.58,,0.613,
28-Apr-2020 19:00,0.58,,193.4,,1.373,,1927,,7.21,,0,,16.53,,0.556,
28-Apr-2020 20:00,0.177,,210.4,,1.079,,2000,,6.42,,0,,28.91,,0.154,
28-Apr-2020 21:00,0.118,,196.2,,1.03,,2123,,5.91,,0,,31.19,,0.101,
28-Apr-2020 22:00,0.794,,189.1,,2.5,,2229,,6.97,,0,,33.77,,0.656,
28-Apr-2020 23:00,0.813,,246.4,,3.284,,2325,,8.3,,0,,43.91,,0.574,
29-Apr-2020 00:00,0.934,,229,,3.431,,42,,9.39,,0,,43.21,,0.668,
29-Apr-2020 01:00,1.865,,204,,7.057,,156,,12.31,,0,,26.99,,1.657,
29-Apr-2020 02:00,2.309,,202.7,,5.881,,221,,12.36,,0,,20.05,,2.168,
29-Apr-2020 03:00,1.883,,211.9,,4.656,,333,,12.55,,0,,22.69,,1.736,
29-Apr-2020 04:00,1.635,,228.1,,4.362,,426,,12.31,,0,,26.27,,1.463,
29-Apr-2020 05:00,1.762,,213.3,,6.322,,523,,12.78,,0,,35.12,,1.431,
29-Apr-2020 06:00,2.025,,214.8,,5.538,,613,,12.81,,0,,28.15,,1.781,
29-Apr-2020 07:00,1.959,,199.2,,6.126,,712,,13.73,,0,,33.79,,1.618,
29-Apr-2020 08:00,1.877,,182.4,,6.469,,858,,14.97,,0,,31.02,,1.602,
29-Apr-2020 09:00,2.265,,179.6,,7.89,,912,,15.26,,0,,35.73,,1.824,
29-Apr-2020 10:00,2.586,,173,,8.48,,1014,,15.59,,0,,43.73,,1.832,
29-Apr-2020 11:00,2.81,,162.1,,9.41,,1112,,15.95,,0,,40.89,,2.094,
29-Apr-2020 12:00,2.537,,164.1,,8.33,,1235,,15.44,,0,,42.62,,1.835,
29-Apr-2020 13:00,2.194,,165.6,,9.21,,1302,,15,,0,,58.63,,1.044,
29-Apr-2020 14:00,2.503,,165.1,,10.39,,1449,,14.62,,0,,54.4,,1.374,
29-Apr-2020 15:00,1.972,,146.1,,8.04,,1538,,14.4,,0,,44.49,,1.377,
29-Apr-2020 16:00,1.236,,128.5,,4.803,,1628,,13.66,,0,,65.26,,0.433,
29-Apr-2020 17:00,1.297,,175.9,,5.44,,1733,,11.96,,0,,45.6,,0.886,
29-Apr-2020 18:00,1.647,,197.7,,5.734,,1849,,10.47,,0,,39.17,,1.262,
29-Apr-2020 19:00,0.884,,229.6,,3.578,,1958,,9.33,,0,,44.82,,0.613,
29-Apr-2020 20:00,1.612,,172.6,,5.048,,2024,,8.46,,0,,32.71,,1.349,
29-Apr-2020 21:00,1.259,,188.9,,5.44,,2159,,7.78,,0,,36.96,,0.997,
29-Apr-2020 22:00,1.712,,219.2,,5.979,,2207,,9.3,,0,,51.14,,1.03,
29-Apr-2020 23:00,3.151,,172.8,,8.63,,2339,,8.99,,0,,25.06,,2.849,
30-Apr-2020 00:00,3.998,,170.6,,8.14,,40,,9.02,,0,,16.04,,3.842,
30-Apr-2020 01:00,2.25,,192.2,,7.057,,155,,7.69,,0,,36.29,,1.798,
30-Apr-2020 02:00,2.686,,167.9,,7.057,,226,,7.44,,0,,19.13,,2.536,
30-Apr-2020 03:00,2.657,,164.3,,6.763,,301,,7.46,,0,,15.13,,2.564,
30-Apr-2020 04:00,2.372,,157,,6.567,,411,,6.96,,0,,16.48,,2.274,
30-Apr-2020 05:00,2.369,,151.3,,5.636,,530,,6.91,,0,,19.37,,2.233,
30-Apr-2020 06:00,2.208,,144.3,,5.783,,644,,7.44,,0,,20.68,,2.065,
30-Apr-2020 07:00,1.93,,75.2,,7.106,,756,,8.49,,0,,72.02,,0.404,
30-Apr-2020 08:00,2.081,,319.8,,8.28,,835,,8.67,,0,,64.07,,0.779,
30-Apr-2020 09:00,2.063,,340.9,,8.14,,933,,9.39,,0,,57.04,,1.04,
30-Apr-2020 10:00,2.877,,149.1,,11.42,,1049,,9.5,,0,,53.93,,1.602,
30-Apr-2020 11:00,2.888,,138.5,,9.07,,1117,,9.62,,0,,41.08,,2.145,
30-Apr-2020 12:00,1.874,,25.9,,10.24,,1234,,9.8,,0,,57.59,,0.927,
30-Apr-2020 13:00,2.86,,168.2,,9.02,,1331,,9.94,,0,,44.45,,1.999,
30-Apr-2020 14:00,2.991,,192.1,,9.95,,1404,,9.96,,0,,39.46,,2.281,
30-Apr-2020 15:00,3.07,,193.3,,8.63,,1556,,9.81,,0,,35.3,,2.487,
30-Apr-2020 16:00,2.111,,185.4,,8.09,,1606,,9.38,,0,,47.75,,1.378,
30-Apr-2020 17:00,2.646,,193.3,,7.743,,1710,,7.96,,0,,30.18,,2.279,
30-Apr-2020 18:00,1.852,,218.8,,5.538,,1815,,6.51,,0,,45.47,,1.268,
30-Apr-2020 19:00,0.878,,297.1,,3.97,,1915,,4.32,,0,,37.32,,0.691,
30-Apr-2020 20:00,0.524,,2.2,,3.431,,2054,,3.47,,0,,53.23,,0.298,
30-Apr-2020 21:00,1.89,,186.3,,8.09,,2150,,5.02,,0,,50.62,,1.152,
30-Apr-2020 22:00,1.708,,181.8,,5.391,,2253,,5.79,,0,,31.85,,1.444,
30-Apr-2020 23:00,1.688,,244.9,,7.155,,2333,,5.81,,0,,45.12,,1.164,
