,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Apr-2020 22:00,0.584,,56.2,,3.117,,2228,,72,,0.123,
28-Apr-2020 23:00,1.354,,216.9,,2.921,,2301,,12.28,,1.323,
29-Apr-2020 00:00,0.406,,358.5,,1.608,,55,,48.22,,0.262,
29-Apr-2020 01:00,0.933,,39.7,,2.373,,111,,41.91,,0.683,
29-Apr-2020 02:00,1.853,,327.8,,4.646,,221,,69.74,,0.48,
29-Apr-2020 03:00,1.115,,47.3,,4.156,,300,,52.21,,0.652,
29-Apr-2020 04:00,1.233,,2.2,,2.177,,422,,32.65,,1.033,
29-Apr-2020 05:00,1.787,,320.8,,2.921,,522,,44.64,,1.244,
29-Apr-2020 06:00,1.546,,191.3,,2.921,,640,,49.73,,0.963,
29-Apr-2020 07:00,0.809,,304.8,,1.863,,703,,48.86,,0.515,
29-Apr-2020 08:00,1.709,,129.5,,3.431,,825,,20.44,,1.601,
29-Apr-2020 09:00,1.14,,149.6,,3.078,,953,,52.77,,0.656,
29-Apr-2020 10:00,1.579,,306.7,,2.98,,1019,,29.05,,1.376,
29-Apr-2020 11:00,4.406,,209.4,,9.72,,1138,,16.24,,4.229,
29-Apr-2020 12:00,7.6,,197.2,,11.33,,1216,,9.73,,7.49,
29-Apr-2020 13:00,7.6,,195.3,,11.17,,1304,,10.32,,7.477,
29-Apr-2020 14:00,7.14,,190.2,,10.6,,1419,,10.61,,7.017,
29-Apr-2020 15:00,7.99,,185.7,,10.59,,1521,,9.16,,7.888,
29-Apr-2020 16:00,8.7,,185.5,,13.13,,1635,,8.76,,8.6,
29-Apr-2020 17:00,7.258,,188.9,,12.23,,1710,,8.53,,7.177,
29-Apr-2020 18:00,4.939,,212.2,,8.21,,1830,,12.03,,4.83,
29-Apr-2020 19:00,3.592,,152.8,,6.018,,1900,,23.78,,3.282,
29-Apr-2020 20:00,2.229,,141.2,,5.528,,2004,,12.82,,2.173,
29-Apr-2020 21:00,2.549,,104.4,,4.156,,2130,,9.53,,2.514,
29-Apr-2020 22:00,3.244,,128.4,,5.175,,2257,,11.3,,3.181,
29-Apr-2020 23:00,3.652,,136.3,,5.175,,2334,,8.65,,3.611,
30-Apr-2020 00:00,0.995,,170,,2.294,,30,,49,,0.631,
30-Apr-2020 01:00,1.755,,297,,3.176,,146,,41.11,,1.303,
30-Apr-2020 02:00,1.432,,253.1,,4.156,,207,,78.28,,0.095,
30-Apr-2020 03:00,2.063,,344.3,,5.959,,313,,53.37,,1.167,
30-Apr-2020 04:00,1.804,,324.9,,3.235,,429,,73.95,,0.3,
30-Apr-2020 05:00,1.393,,91.8,,3.039,,537,,42.75,,1.005,
30-Apr-2020 06:00,2.239,,196.4,,3.725,,647,,26.7,,1.995,
30-Apr-2020 07:00,0.614,,332.9,,1.804,,709,,45.96,,0.416,
30-Apr-2020 08:00,0.341,,355.4,,1.353,,800,,35.75,,0.275,
30-Apr-2020 09:00,0.736,,356.3,,1.843,,939,,34.24,,0.605,
30-Apr-2020 10:00,2.127,,321.9,,4.999,,1035,,20.52,,1.99,
30-Apr-2020 11:00,1.471,,323.7,,4.744,,1112,,48.94,,0.934,
30-Apr-2020 12:00,1.448,,179.5,,3.98,,1211,,61.11,,0.624,
30-Apr-2020 13:00,2.075,,171.3,,6.214,,1316,,46.14,,1.402,
30-Apr-2020 14:00,1.57,,217.9,,5.587,,1456,,51.82,,0.928,
30-Apr-2020 15:00,1.752,,57.6,,4.999,,1536,,45.58,,1.197,
30-Apr-2020 16:00,2,,248.7,,5.313,,1615,,41.04,,1.487,
30-Apr-2020 17:00,6.426,,317.2,,10.57,,1744,,12.15,,6.282,
30-Apr-2020 18:00,8.5,,317.5,,10.8,,1839,,6.19,,8.45,
30-Apr-2020 19:00,7.479,,305.7,,9.78,,1917,,16.98,,7.15,
30-Apr-2020 20:00,8.3,,270.4,,15.27,,2005,,10.24,,8.17,
30-Apr-2020 21:00,4.223,,316.8,,10.11,,2126,,19.25,,3.984,
30-Apr-2020 22:00,4.406,,315.2,,7.194,,2213,,13.86,,4.278,
30-Apr-2020 23:00,3.498,,357.4,,5.273,,2309,,16.32,,3.356,
