,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Apr-2020 10:00,0.13,,4.12,,874,,351.9,,9.52,,1033,,17.9,,0,,29.15,,906,,24.97,,3.728,,0.103,,0.679,,0.575,,38.161,,12.8,,3.2,,0.131,
12-Apr-2020 11:00,0.128,,4.057,,873,,349.9,,9.52,,1119,,18.99,,0,,25.3,,781,,28.42,,3.557,,0.093,,0.609,,0.516,,39.296,,10.2,,3,,0.116,
12-Apr-2020 12:00,0.127,,2.53,,873,,357.6,,8.5,,1258,,18.97,,0,,25.42,,483.4,,41.75,,1.858,,0.083,,0.557,,0.474,,39.287,,8,,3,,0.124,
12-Apr-2020 13:00,0.129,,7.405,,872,,6.4,,15.87,,1356,,18.52,,0,,30.32,,381.7,,19.44,,6.979,,0.084,,0.548,,0.463,,38.914,,39.3,,3.7,,0.115,
12-Apr-2020 14:00,0.132,,7.486,,873,,57.4,,13.47,,1416,,15.9,,0,,40.98,,168.9,,35.68,,6.033,,0.07,,0.523,,0.453,,38.803,,47.5,,3.4,,0.112,
12-Apr-2020 15:00,,AV,6.83,,874,,162.5,,13.11,,1526,,15.64,,0,,43.53,,325.9,,29.5,,5.924,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Apr-2020 16:00,,AV,2.72,,875,,231.9,,10.09,,1612,,12.62,,0.01,,62.18,,73.08,,57.72,,1.339,,,AV,,AV,,AV,,AV,,BK,,BK,,AV
12-Apr-2020 17:00,,AV,1.393,,875,,160,,3.38,,1705,,11.64,,0,,71.97,,29.65,,32.09,,1.174,,,AV,,AV,,AV,,AV,,BK,,BK,,AV
12-Apr-2020 18:00,,AV,2.4,,875,,15.6,,3.329,,1850,,11.02,,0,,75.83,,2.73,,7.93,,2.377,,,AV,,AV,,AV,,AV,,BK,,BK,,AV
12-Apr-2020 19:00,,AV,2.569,,875,,309.4,,4.251,,1923,,11.34,,0,,69.11,,0.15,,29.1,,2.237,,,AV,,AV,,AV,,AV,,BK,,BK,,AV
12-Apr-2020 20:00,,AV,2.638,,876,,12.9,,4.865,,2017,,10.92,,0,,68.02,,0.15,,20.83,,2.463,,,AV,,AV,,AV,,AV,,BK,,BK,,AV
12-Apr-2020 21:00,,AV,2.343,,876,,355.9,,4.763,,2127,,10.92,,0,,63.49,,0.16,,19.81,,2.203,,,AV,,AV,,AV,,AV,,BK,,BK,,AV
12-Apr-2020 22:00,,AV,2.88,,876,,3,,4.814,,2225,,8.91,,0,,72.48,,0.16,,21.46,,2.678,,,AV,,AV,,AV,,AV,,BK,,BK,,AV
12-Apr-2020 23:00,,AV,3.036,,876,,344.7,,4.353,,2312,,6.83,,0,,80.5,,0.19,,34.51,,2.485,,,AV,,AV,,AV,,AV,,BK,,BK,,AV
13-Apr-2020 00:00,,AV,2.312,,877,,7.8,,3.022,,57,,6.32,,0,,64.04,,0.18,,13.45,,2.248,,,AV,,AV,,AV,,AV,,BK,,BK,,AV
13-Apr-2020 01:00,,AV,3.439,,876,,331.9,,5.275,,126,,4.73,,0,,62.72,,0.19,,19.67,,3.236,,,AV,,AV,,AV,,AV,,BK,,BK,,AV
13-Apr-2020 02:00,,AV,3.208,,876,,335.3,,5.479,,230,,3.76,,0,,63.72,,0.18,,18.64,,3.038,,,AV,,AV,,AV,,AV,,BK,,BK,,AV
13-Apr-2020 03:00,,AV,2.884,,876,,8.4,,3.943,,301,,4.78,,0,,58.7,,0.17,,19.73,,2.713,,,AV,,AV,,AV,,AV,,BK,,BK,,AV
13-Apr-2020 04:00,,AV,2.31,,876,,346.7,,3.534,,459,,2.42,,0,,68.75,,0.17,,23.46,,2.116,,,AV,,AV,,AV,,AV,,BK,,BK,,AV
13-Apr-2020 05:00,,AV,2.463,,877,,343.7,,3.739,,502,,3.81,,0,,62.97,,9.18,,29.29,,2.141,,,AV,,AV,,AV,,AV,,BK,,BK,,AV
13-Apr-2020 06:00,,AV,1.776,,877,,338.6,,3.227,,600,,4.25,,0,,64.13,,192.1,,29.72,,1.537,,,AV,,AV,,AV,,AV,,BK,,BK,,AV
13-Apr-2020 07:00,,AV,1.182,,878,,6.7,,2.356,,707,,8.1,,0,,50.22,,430.6,,36.87,,0.937,,,AV,,AV,,AV,,AV,,BK,,BK,,AV
13-Apr-2020 08:00,,AV,1.226,,878,,12,,5.326,,859,,11.7,,0,,37.9,,641,,43.2,,0.877,,,AV,,AV,,AV,,AV,,BK,,BK,,AV
13-Apr-2020 09:00,,BA,6.911,,878,,340.3,,11.83,,945,,15.29,,0,,18.1,,813,,16.1,,6.638,,,AV,,AV,,AV,,BA,,BK,,BK,,AV
13-Apr-2020 10:00,0.115,,5.561,,878,,339,,12.7,,1049,,15.98,,0,,15.63,,927,,26.97,,4.945,,0.09,,0.637,,0.546,,,BA,7.8,,2.9,,,AV
13-Apr-2020 11:00,0.114,,6.154,,877,,335.2,,12.8,,1119,,16.4,,0,,14.2,,983,,20.77,,5.75,,0.115,,0.724,,0.609,,49.117,,9.7,,2.8,,0.132,
13-Apr-2020 12:00,0.113,,7.035,,877,,335.5,,11.57,,1214,,17.05,,0,,13.55,,972,,19.86,,6.612,,0.113,,0.657,,0.543,,49.208,,12.8,,3.3,,0.139,
13-Apr-2020 13:00,0.113,,7.676,,877,,339.7,,13.11,,1352,,17.42,,0,,12.79,,900,,14.83,,7.419,,0.07,,0.666,,0.595,,49.802,,16.6,,3.7,,0.13,
13-Apr-2020 14:00,0.113,,8.53,,877,,340.4,,13.93,,1409,,17.64,,0,,12.09,,768.4,,12.99,,8.31,,0.08,,0.666,,0.585,,50.504,,15.6,,3.9,,0.13,
13-Apr-2020 15:00,0.118,,8.71,,877,,338.3,,14.44,,1559,,17.6,,0,,11.99,,588.4,,13.08,,8.48,,0.069,,0.667,,0.598,,50.975,,14.2,,3.6,,0.134,
13-Apr-2020 16:00,0.114,,10.23,,877,,343.9,,14.75,,1642,,16.86,,0,,12.71,,412.6,,11.22,,10.03,,0.076,,0.702,,0.626,,51.383,,22,,3.9,,0.129,
13-Apr-2020 17:00,0.115,,10.1,,877,,342.2,,15.67,,1710,,15.27,,0,,13.86,,150.1,,9.37,,9.96,,0.071,,0.77,,0.698,,51.086,,25.3,,4.3,,0.12,
13-Apr-2020 18:00,0.114,,8.57,,878,,343.8,,12.9,,1801,,12.86,,0,,15.11,,6.41,,7.04,,8.5,,0.06,,0.735,,0.675,,49.474,,17.4,,3.9,,0.122,
13-Apr-2020 19:00,0.115,,7.352,,880,,344,,12.24,,1920,,11,,0,,17.19,,0.17,,10.87,,7.22,,0.043,,0.772,,0.728,,47.286,,15.8,,3.7,,0.117,
13-Apr-2020 20:00,0.118,,7.547,,881,,342.5,,11.83,,2043,,9.68,,0,,18.14,,0.2,,8.59,,7.463,,0.042,,0.733,,0.69,,46.625,,12.5,,3.6,,0.114,
13-Apr-2020 21:00,0.118,,8.84,,882,,2.1,,13.93,,2146,,9.26,,0,,17.59,,0.18,,11.8,,8.66,,0.048,,0.699,,0.65,,47.396,,14.7,,3.8,,0.134,
13-Apr-2020 22:00,0.117,,8.97,,883,,10.1,,15.36,,2229,,8.91,,0,,16.43,,0.19,,10.27,,8.83,,0.049,,0.622,,0.572,,48.544,,17.3,,3.9,,0.122,
13-Apr-2020 23:00,0.114,,6.618,,884,,19.8,,10.39,,2305,,7.51,,0,,18.12,,0.2,,10.92,,6.498,,0.043,,0.617,,0.574,,46.444,,12.5,,3.8,,0.124,
14-Apr-2020 00:00,,BD,6.246,,884,,19,,9.58,,19,,6.99,,0,,18.76,,0.19,,6.38,,6.207,,0.048,,0.577,,0.529,,46.083,,12,,3.7,,0.121,
14-Apr-2020 01:00,0.12,,5.449,,884,,3.8,,7.015,,108,,5.53,,0,,21.27,,0.18,,9.7,,5.371,,0.058,,0.605,,0.546,,42.805,,11.8,,3.7,,0.134,
14-Apr-2020 02:00,0.12,,4.577,,884,,12.9,,6.964,,216,,5.7,,0,,20.76,,0.11,,12.08,,4.475,,0.055,,0.567,,0.512,,43.3,,11.9,,3.8,,0.13,
14-Apr-2020 03:00,0.117,,3.694,,885,,332.8,,5.07,,306,,1.2,,0,,32.47,,0.17,,17.97,,3.512,,0.044,,1.206,,1.162,,31.708,,10.1,,3.8,,0.119,
14-Apr-2020 04:00,0.121,,4.112,,885,,299.3,,6.555,,459,,0.89,,0,,33.97,,0.17,,7.15,,4.08,,0.053,,1.045,,0.991,,35.05,,10.4,,3.7,,0.107,
14-Apr-2020 05:00,0.118,,1.899,,885,,345,,6.299,,500,,0.38,,0,,34.7,,10.15,,22.64,,1.751,,0.067,,0.919,,0.852,,34.126,,10.4,,3.8,,0.115,
14-Apr-2020 06:00,0.123,,2.836,,886,,318.3,,6.094,,641,,2.37,,0,,32.54,,208.1,,34.47,,2.322,,0.236,,1.437,,1.2,,34.975,,16.5,,4.1,,0.121,
14-Apr-2020 07:00,0.125,,4.263,,886,,324.5,,5.889,,754,,8.51,,0,,18.09,,542.9,,10.07,,4.197,,0.14,,0.844,,0.703,,42.385,,11.9,,3.9,,0.121,
14-Apr-2020 08:00,0.126,,3.936,,886,,343.4,,7.118,,839,,9.78,,0,,14.65,,655.9,,23.08,,3.617,,0.1,,0.676,,0.575,,46.345,,11.1,,3.7,,0.14,
14-Apr-2020 09:00,0.125,,3.93,,885,,359.6,,7.681,,927,,11.26,,0,,11.26,,824,,20.83,,3.67,,0.059,,0.543,,0.483,,49.457,,12,,3.7,,0.143,
14-Apr-2020 10:00,0.123,,2.563,,885,,340.9,,6.401,,1005,,12.36,,0,,10.63,,939,,40.45,,1.924,,0.066,,0.587,,0.52,,49.343,,13,,3.5,,0.191,
14-Apr-2020 11:00,0.12,,2.359,,884,,341.3,,7.118,,1156,,13.86,,0,,8.61,,997,,35.6,,1.903,,0.071,,0.539,,0.468,,50.49,,7.9,,2.8,,0.211,
14-Apr-2020 12:00,0.113,,2.735,,883,,356,,6.145,,1206,,15.44,,0,,6.53,,986,,40.02,,2.067,,0.061,,0.41,,0.349,,50.353,,6.1,,2,,0.169,
14-Apr-2020 13:00,0.114,,2.614,,882,,344.9,,7.476,,1340,,16.67,,0,,6.93,,914,,37.72,,2.047,,0.094,,0.548,,0.454,,49.315,,8.1,,2.1,,0.139,
14-Apr-2020 14:00,0.116,,2.841,,881,,346.2,,7.015,,1452,,17.45,,0,,6.61,,779,,31.7,,2.406,,0.076,,0.481,,0.404,,49.344,,5.5,,2,,0.14,
14-Apr-2020 15:00,0.115,,4.235,,880,,306.1,,8.09,,1534,,18.52,,0,,6.46,,598.1,,21.71,,3.931,,0.071,,0.43,,0.358,,48.916,,5.6,,2,,0.129,
14-Apr-2020 16:00,0.116,,3.142,,879,,310.5,,6.964,,1626,,18.67,,0,,6.6,,385.3,,22.43,,2.901,,0.08,,0.447,,0.366,,48.833,,6.8,,2,,0.126,
14-Apr-2020 17:00,0.117,,2.18,,879,,256.9,,5.172,,1715,,18.38,,0,,7.46,,166.8,,27.51,,1.929,,0.064,,0.625,,0.56,,48.118,,21.9,,3.7,,0.136,
14-Apr-2020 18:00,0.123,,1.751,,880,,287.2,,4.302,,1852,,16.68,,0,,9.9,,6.77,,53.75,,0.98,,0.04,,0.816,,0.776,,42.808,,26.7,,4.7,,0.129,
14-Apr-2020 19:00,0.119,,2.892,,881,,310.7,,5.377,,1944,,14.1,,0,,12.63,,0.11,,19.98,,2.716,,0.046,,0.784,,0.738,,40.967,,13.7,,3.1,,0.122,
14-Apr-2020 20:00,0.116,,3.744,,882,,339.9,,6.452,,2025,,12.66,,0,,13.57,,0.11,,17.95,,3.561,,0.05,,0.58,,0.529,,40.882,,12.2,,2.7,,0.116,
14-Apr-2020 21:00,0.116,,2.308,,882,,22,,6.35,,2153,,10.6,,0,,17.17,,0.14,,46.21,,1.557,,0.052,,0.684,,0.632,,37.05,,12.9,,3.1,,0.128,
14-Apr-2020 22:00,0.116,,2.811,,882,,333.4,,5.838,,2221,,9.6,,0,,18.24,,0.17,,50.28,,1.728,,0.055,,0.775,,0.72,,36.997,,9.3,,3,,0.123,
14-Apr-2020 23:00,0.115,,1.604,,882,,225.4,,4.046,,2310,,8.46,,0,,20.33,,0.16,,45.16,,1.105,,0.049,,0.859,,0.809,,34.853,,11.3,,3,,0.117,
15-Apr-2020 00:00,,BD,2.231,,882,,294.5,,5.172,,22,,8.03,,0,,21.29,,0.18,,34.57,,1.824,,0.053,,0.779,,0.725,,36.852,,11.6,,3.1,,0.124,
15-Apr-2020 01:00,0.112,,2.152,,881,,329.7,,5.735,,122,,6.96,,0,,23.42,,0.16,,56.24,,1.115,,0.052,,0.831,,0.779,,35.516,,9.3,,3.2,,0.137,
15-Apr-2020 02:00,0.107,,2.308,,881,,28.8,,3.329,,228,,6.2,,0,,25.67,,0.15,,17.79,,2.197,,0.05,,0.896,,0.845,,30.749,,11.4,,3.1,,0.121,
15-Apr-2020 03:00,,AY,1.525,,881,,348.8,,3.278,,316,,4.73,,0,,30.4,,0.15,,32.77,,1.275,,0.046,,0.83,,0.784,,,AY,11.1,,3.1,,,AY
15-Apr-2020 04:00,0.101,,1.795,,881,,322.7,,2.766,,426,,5.33,,0,,28.01,,0.19,,28.19,,1.578,,0.05,,1.14,,1.089,,31.158,,10.7,,3.2,,,AY
15-Apr-2020 05:00,0.1,,0.974,,881,,357.1,,1.947,,500,,2.37,,0,,36.95,,8.92,,28.89,,0.85,,0.121,,1.658,,1.536,,24.211,,10.2,,3.2,,0.169,
15-Apr-2020 06:00,0.104,,1.29,,881,,326.6,,2.254,,608,,3.8,,0,,38.07,,206.6,,30.2,,1.111,,0.337,,1.552,,1.214,,22.555,,11.1,,3.4,,0.151,
15-Apr-2020 07:00,0.119,,0.369,,881,,57.2,,1.691,,740,,9.37,,0,,22.4,,436.7,,45.54,,0.252,,0.219,,1.117,,0.897,,36.078,,9.4,,3.1,,0.138,
15-Apr-2020 08:00,0.116,,1.283,,880,,127.4,,4.404,,846,,12.97,,0,,18.71,,640.5,,54.69,,0.698,,0.132,,0.878,,0.745,,39.534,,11,,2.9,,0.139,
15-Apr-2020 09:00,0.116,,1.993,,880,,153.6,,4.353,,927,,15.49,,0,,17.08,,807,,36.87,,1.58,,0.106,,0.811,,0.705,,40.969,,13.7,,3,,0.149,
15-Apr-2020 10:00,0.117,,1.691,,879,,211.1,,4.814,,1005,,17.34,,0,,15.33,,923,,59.04,,0.792,,0.103,,0.794,,0.691,,42.814,,11,,2.7,,0.131,
15-Apr-2020 11:00,0.117,,2.149,,877,,184.9,,5.735,,1146,,19.49,,0,,14.87,,977,,42.3,,1.563,,0.086,,0.714,,0.628,,43.25,,9.8,,2.3,,0.127,
15-Apr-2020 12:00,0.117,,2.916,,876,,182.7,,7.681,,1233,,20.97,,0,,14.56,,965,,36.64,,2.32,,0.078,,0.676,,0.597,,42.37,,10.7,,2.1,,0.126,
15-Apr-2020 13:00,0.117,,4.228,,875,,177.6,,8.71,,1358,,22.51,,0,,14.06,,894,,28.63,,3.7,,0.068,,0.629,,0.56,,41.943,,14.7,,2,,0.121,
15-Apr-2020 14:00,0.115,,5.023,,874,,172,,9.93,,1449,,23.31,,0,,13.69,,758.1,,19.19,,4.741,,0.073,,0.655,,0.581,,42.802,,25,,2.7,,0.131,
15-Apr-2020 15:00,0.114,,5.87,,873,,167,,10.7,,1543,,23.2,,0,,13.72,,574.6,,13.31,,5.712,,0.081,,0.646,,0.564,,43.576,,21,,2.7,,0.127,
15-Apr-2020 16:00,0.112,,6.803,,872,,168.8,,10.29,,1633,,22.45,,0,,14.91,,324.6,,10.01,,6.699,,0.076,,0.664,,0.588,,43.864,,54.5,,4.3,,0.127,
15-Apr-2020 17:00,0.113,,5.533,,872,,170.5,,9.17,,1711,,20.87,,0,,17.14,,113.8,,10.93,,5.432,,0.07,,0.717,,0.646,,42.733,,17.7,,2.9,,0.173,
15-Apr-2020 18:00,0.113,,4.904,,872,,169.7,,9.32,,1823,,19.02,,0,,20.04,,4.47,,10.54,,4.821,,0.04,,0.75,,0.709,,42.253,,14.2,,3,,0.147,
15-Apr-2020 19:00,0.118,,3.619,,873,,163.1,,6.555,,1905,,17.87,,0,,24.59,,0.15,,11.79,,3.542,,0.053,,0.874,,0.821,,42.014,,14.3,,3.7,,0.153,
15-Apr-2020 20:00,0.12,,1.892,,874,,122.3,,7.681,,2036,,17.67,,0,,25.53,,0.15,,47.1,,1.252,,0.053,,0.881,,0.828,,41.779,,12.6,,4,,0.148,
15-Apr-2020 21:00,0.116,,1.231,,874,,335,,3.739,,2145,,15.31,,0,,30.35,,0.15,,63.13,,0.483,,0.038,,1.034,,0.996,,36.806,,13.6,,4,,0.141,
15-Apr-2020 22:00,0.113,,1.277,,874,,31.5,,3.175,,2239,,13.31,,0,,34.84,,0.15,,33.85,,1.054,,0.044,,1.045,,1,,28.73,,14.2,,4,,0.131,
15-Apr-2020 23:00,0.115,,1.17,,874,,337.5,,4.711,,2305,,11.67,,0,,39.46,,0.17,,39.83,,0.887,,0.045,,1.837,,1.792,,28.557,,12.7,,4.2,,0.146,
16-Apr-2020 00:00,,BD,1.213,,874,,19.6,,4.353,,28,,11.08,,0,,41.42,,0.18,,40.41,,0.911,,0.046,,1.82,,1.773,,24.164,,12.3,,4.4,,0.132,
16-Apr-2020 01:00,0.12,,1.961,,873,,349.8,,4.046,,118,,9.66,,0,,45.3,,0.2,,36.99,,1.552,,0.051,,1.607,,1.555,,22.201,,12.4,,4.3,,0.122,
16-Apr-2020 02:00,0.122,,2.977,,873,,359.8,,4.046,,233,,8.09,,0,,50.81,,0.18,,30.75,,2.548,,0.052,,1.855,,1.803,,19.843,,14.9,,4.7,,0.117,
16-Apr-2020 03:00,0.125,,2.067,,873,,318.7,,3.38,,303,,7.45,,0,,53.53,,0.19,,18.19,,1.963,,0.053,,1.323,,1.27,,20.489,,13.3,,4.4,,0.114,
16-Apr-2020 04:00,0.119,,2.388,,873,,1.4,,3.943,,451,,6.42,,0,,55.17,,0.19,,23.59,,2.185,,0.047,,1.405,,1.357,,17.725,,11.3,,4.1,,0.116,
16-Apr-2020 05:00,0.118,,2.007,,874,,330.4,,4.199,,505,,5.95,,0,,55.56,,20.6,,34.46,,1.644,,0.079,,1.418,,1.338,,19.618,,12.3,,4.1,,0.11,
16-Apr-2020 06:00,0.122,,8.32,,874,,351.5,,12.55,,656,,12.68,,0,,38.67,,290.8,,10.56,,8.18,,0.083,,0.76,,0.677,,34.82,,27.5,,5.2,,0.116,
16-Apr-2020 07:00,0.126,,9.73,,874,,356.8,,15.46,,732,,13.4,,0,,36.25,,278,,12.35,,9.5,,0.091,,0.615,,0.524,,38.619,,42.5,,5.9,,0.132,
16-Apr-2020 08:00,0.124,,7.824,,875,,354.8,,12.14,,811,,14.95,,0,,32.22,,505.4,,13.42,,7.609,,0.093,,0.643,,0.549,,39.703,,34.5,,5.2,,0.13,
16-Apr-2020 09:00,0.125,,4.367,,875,,343.9,,8.4,,901,,16.29,,0,,28.09,,578.2,,16.59,,4.184,,0.091,,0.782,,0.691,,40.959,,23.2,,4.5,,0.126,
16-Apr-2020 10:00,0.124,,2.026,,874,,340.3,,5.172,,1035,,17.37,,0,,25.18,,622.7,,41.65,,1.49,,0.088,,0.709,,0.62,,41.939,,20.1,,4.4,,0.118,
16-Apr-2020 11:00,0.124,,1.575,,873,,33.5,,4.353,,1123,,18.9,,0,,21.01,,982,,62.89,,0.625,,0.074,,0.679,,0.604,,43.293,,15.8,,4,,0.128,
16-Apr-2020 12:00,0.124,,2.685,,873,,136.9,,6.503,,1257,,20.5,,0,,18.29,,933,,65.82,,0.912,,0.074,,0.624,,0.549,,44.585,,13.7,,3.7,,0.128,
16-Apr-2020 13:00,0.125,,2.955,,872,,160.1,,8.76,,1355,,21.05,,0,,19.21,,733.7,,48.53,,1.894,,0.062,,0.619,,0.556,,44.799,,18.7,,4.2,,0.132,
16-Apr-2020 14:00,0.127,,4.193,,871,,194.4,,10.04,,1444,,21.07,,0,,20.23,,388.4,,31.4,,3.563,,0.066,,0.594,,0.527,,43.855,,23.5,,4.4,,0.131,
16-Apr-2020 15:00,0.125,,4.702,,871,,171.7,,9.01,,1503,,20.59,,0,,21.57,,266.9,,25.44,,4.239,,0.061,,0.534,,0.473,,44.639,,20.4,,4.2,,0.129,
16-Apr-2020 16:00,0.127,,4.343,,871,,189.3,,11.52,,1654,,19.73,,0,,23.85,,74.39,,21.49,,4.037,,0.041,,0.466,,0.425,,45.428,,32,,4.7,,0.112,
16-Apr-2020 17:00,0.131,,4.187,,872,,41.8,,10.39,,1750,,17.67,,0,,32.62,,17.81,,49.11,,2.648,,0.047,,0.55,,0.502,,43.933,,17.8,,4.1,,0.137,
16-Apr-2020 18:00,0.132,,4.835,,873,,6.6,,8.45,,1803,,15.94,,0,,40.46,,3.91,,16.55,,4.634,,0.05,,0.538,,0.488,,40.942,,12.5,,3.9,,0.108,
16-Apr-2020 19:00,0.132,,3.38,,873,,326.9,,6.452,,1941,,15,,0,,45.09,,0.08,,20.57,,3.162,,0.057,,0.656,,0.599,,37.395,,21.5,,4.3,,0.115,
16-Apr-2020 20:00,0.131,,2.23,,874,,317.7,,5.479,,2050,,14.09,,0,,49.91,,0.08,,32.15,,1.879,,0.042,,0.706,,0.663,,38.044,,11.8,,3.7,,0.105,
16-Apr-2020 21:00,0.129,,2.102,,875,,326,,4.251,,2121,,13.42,,0,,51.46,,0.13,,12.85,,2.049,,0.055,,0.772,,0.717,,36.054,,10.6,,3.6,,0.117,
16-Apr-2020 22:00,0.125,,2.637,,875,,338.7,,5.479,,2235,,12.99,,0,,48.63,,0.11,,21.7,,2.448,,0.049,,0.79,,0.741,,37.035,,16.5,,4.6,,0.111,
16-Apr-2020 23:00,0.125,,2.175,,875,,47.7,,5.07,,2312,,12.25,,0,,51,,0.13,,51.59,,1.292,,0.056,,0.723,,0.667,,34.31,,19.3,,4.9,,0.125,
17-Apr-2020 00:00,,BD,3.344,,875,,180.7,,7.374,,43,,12.06,,0,,51.6,,0.13,,27.04,,2.971,,0.048,,0.679,,0.631,,35.572,,16.4,,4.7,,0.105,
17-Apr-2020 01:00,0.135,,2.728,,875,,161.6,,7.988,,111,,11.17,,0,,59.75,,0.16,,42.29,,1.985,,0.055,,0.562,,0.507,,35.894,,14.1,,3.9,,0.115,
17-Apr-2020 02:00,0.135,,1.607,,875,,244.4,,2.766,,232,,9.23,,0,,69.04,,0.17,,40.25,,1.21,,0.054,,0.656,,0.602,,30.724,,11.9,,3.6,,0.107,
17-Apr-2020 03:00,0.13,,0.428,,875,,36.9,,2.049,,318,,9.55,,0,,67.21,,0.17,,22.11,,0.396,,0.051,,0.645,,0.594,,25.957,,11.5,,3.4,,0.12,
17-Apr-2020 04:00,0.128,,1.459,,875,,323.7,,3.124,,412,,9.16,,0,,67.97,,0.17,,33.75,,1.206,,0.054,,0.966,,0.911,,23.585,,11,,3.4,,0.103,
17-Apr-2020 05:00,0.128,,1.759,,875,,295.9,,3.739,,555,,9.91,,0,,54.4,,5.9,,16.2,,1.688,,0.056,,0.923,,0.866,,30.609,,16.3,,3.9,,0.113,
17-Apr-2020 06:00,0.128,,6.289,,875,,1,,8.5,,659,,11.71,,0,,45.71,,138.4,,12.4,,6.141,,0.077,,0.798,,0.721,,36.24,,13.6,,4.2,,0.12,
17-Apr-2020 07:00,0.13,,5.508,,875,,352.2,,8.24,,721,,12.32,,0,,42.08,,209.2,,11.37,,5.4,,0.154,,0.751,,0.597,,39.763,,14.9,,4,,0.107,
17-Apr-2020 08:00,0.129,,3.618,,875,,337.5,,5.94,,825,,13.22,,0,,38.35,,550.4,,21.75,,3.357,,0.097,,0.763,,0.665,,40.612,,14.4,,3.9,,0.123,
17-Apr-2020 09:00,0.133,,1.653,,875,,232.7,,4.046,,953,,14.05,,0,,35.31,,446.8,,74.1,,0.269,,0.076,,0.777,,0.701,,41.821,,16.2,,4,,0.119,
17-Apr-2020 10:00,0.131,,2.155,,875,,132,,5.428,,1053,,15.18,,0,,32.89,,789,,61.05,,0.931,,0.098,,0.883,,0.784,,42.208,,16.5,,4,,0.112,
17-Apr-2020 11:00,0.135,,3.599,,874,,161.2,,11.16,,1155,,15.98,,0,,36.16,,682.1,,37.02,,2.847,,0.078,,0.835,,0.757,,42.037,,14.2,,3.7,,0.105,
17-Apr-2020 12:00,0.138,,6.081,,873,,172.5,,12.49,,1300,,16.63,,0,,37.09,,924,,19.01,,5.746,,0.07,,0.783,,0.712,,43.993,,17,,3.3,,0.115,
17-Apr-2020 13:00,0.138,,7.288,,873,,167.4,,13.83,,1303,,16.83,,0,,36.8,,814,,17.36,,6.953,,0.067,,0.741,,0.674,,43.184,,22.3,,3.8,,0.108,
17-Apr-2020 14:00,0.137,,7.135,,873,,178.7,,11.47,,1450,,15.9,,0,,41.58,,526.8,,14.93,,6.892,,0.072,,0.731,,0.658,,44.424,,13.9,,3.3,,0.114,
17-Apr-2020 15:00,0.136,,7.528,,872,,179.5,,14.39,,1554,,15.05,,0,,44.76,,247.4,,15.71,,7.245,,0.073,,0.675,,0.602,,44.33,,14.7,,3.4,,0.104,
17-Apr-2020 16:00,0.136,,7.985,,873,,158.2,,12.08,,1605,,13.42,,0,,50.93,,110.1,,10.47,,7.852,,0.051,,0.593,,0.541,,43.965,,17.8,,3.5,,0.114,
17-Apr-2020 17:00,0.14,,5.104,,873,,175.1,,9.01,,1701,,12.33,,0,,59.58,,26.55,,9.97,,5.027,,0.053,,0.642,,0.588,,41.313,,13.8,,3.5,,0.111,
17-Apr-2020 18:00,0.138,,5.731,,874,,168.7,,12.08,,1850,,11.91,,0,,59.38,,2.95,,13.45,,5.573,,0.048,,0.614,,0.565,,41.854,,18.9,,3.7,,0.1,
17-Apr-2020 19:00,0.136,,4.963,,874,,165.8,,9.73,,1907,,10.41,,0,,63.11,,0.15,,13.19,,4.832,,0.048,,0.686,,0.638,,44.238,,10.9,,3.4,,0.112,
17-Apr-2020 20:00,0.14,,2.445,,875,,320.9,,4.046,,2034,,9.33,,0,,77.59,,0.19,,60.15,,1.097,,0.05,,0.747,,0.697,,36.897,,9.5,,3.2,,0.105,
17-Apr-2020 21:00,0.142,,3.48,,875,,332,,5.07,,2143,,8.03,,0.01,,91.7,,0,,6.52,,3.457,,0.068,,0.732,,0.664,,29.83,,5.1,,1.9,,0.103,
17-Apr-2020 22:00,0.138,,3.377,,875,,332.6,,4.916,,2204,,7.81,,0,,92.3,,0.02,,7.12,,3.351,,0.055,,0.514,,0.458,,29.586,,2.7,,1.2,,0.096,
17-Apr-2020 23:00,0.137,,3.042,,875,,334.4,,5.172,,2315,,7.58,,0.01,,92.2,,0,,9.34,,3.001,,0.049,,0.453,,0.404,,27.676,,2.5,,1,,0.106,
18-Apr-2020 00:00,,BD,2.859,,875,,313.7,,3.892,,6,,7.55,,0.01,,92,,0,,9.78,,2.817,,0.05,,0.395,,0.344,,25.617,,3.5,,1.2,,0.109,
18-Apr-2020 01:00,0.144,,1.808,,874,,323.1,,3.124,,100,,7.45,,0,,90.6,,0,,25.42,,1.629,,0.053,,0.425,,0.371,,22.511,,2.1,,0.8,,0.093,
18-Apr-2020 02:00,0.141,,2.327,,874,,320.6,,3.995,,206,,7.45,,0,,88.1,,0.03,,27.39,,2.061,,0.053,,0.523,,0.47,,21.256,,2.2,,1.1,,0.106,
