,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Apr-2020 17:00,6.043,,,AN,10.68,,1727,,16.82,,0,,39.73,,,AN,,AN,8.3,
20-Apr-2020 18:00,4.664,,,AN,11.17,,1832,,16.03,,0,,44.13,,,AN,,AN,8.6,
20-Apr-2020 19:00,5.825,,,AN,8.67,,1944,,14.79,,0,,44.81,,,AN,,AN,7.5,
20-Apr-2020 20:00,6.058,,,AN,9.31,,2005,,13.99,,0,,44.44,,,AN,,AN,10.2,
20-Apr-2020 21:00,2.719,,,AN,8.04,,2104,,14.15,,0,,45.49,,,AN,,AN,6.8,
20-Apr-2020 22:00,3.496,,,AN,6.959,,2225,,13.42,,0,,47.53,,,AN,,AN,6.8,
20-Apr-2020 23:00,3.608,,,AN,7.253,,2319,,13.22,,0,,46.17,,,AN,,AN,6.2,
21-Apr-2020 00:00,5.129,,,AN,10.88,,52,,13.43,,0,,52.57,,,AN,,AN,7.8,
21-Apr-2020 01:00,3.182,,,AN,10.05,,101,,12.81,,0,,55.28,,,AN,,AN,5.8,
21-Apr-2020 02:00,2.342,,,AN,5.881,,212,,12.14,,0,,55,,,AN,,AN,6.7,
21-Apr-2020 03:00,3.101,,,AN,4.558,,340,,11.87,,0,,58.65,,,AN,,AN,7.9,
21-Apr-2020 04:00,4.033,,,AN,11.27,,452,,12.27,,0,,50.39,,,AN,,AN,7.9,
21-Apr-2020 05:00,2.571,,,AN,7.106,,500,,12.45,,0,,49.45,,,AN,,AN,6.9,
21-Apr-2020 06:00,2.46,,,AN,4.803,,646,,13.74,,0,,40.23,,,AN,,AN,8,
21-Apr-2020 07:00,4.086,,,AN,11.08,,729,,15.21,,0,,32.89,,,AN,,AN,31.8,
21-Apr-2020 08:00,7.785,,,AN,13.08,,830,,16.52,,0,,32.11,,,AN,,AN,15.8,
21-Apr-2020 09:00,9.11,,,AN,13.38,,957,,17.96,,0,,26.18,,,AN,,AN,12.3,
21-Apr-2020 10:00,8.35,,,AN,12.74,,1002,,19.71,,0,,22.22,,,AN,,AN,11.1,
21-Apr-2020 11:00,7.083,,,AN,12.3,,1148,,20.69,,0,,19.53,,,AN,,AN,9.6,
21-Apr-2020 12:00,6.522,,,AN,11.61,,1236,,21.49,,0,,19.63,,,AN,,AN,7.2,
21-Apr-2020 13:00,3.497,,,AN,9.07,,1326,,21.94,,0,,18.5,,,AN,,AN,7.2,
21-Apr-2020 14:00,2.459,,,AN,6.469,,1436,,22.43,,0,,17.38,,,AN,,AN,4.6,
21-Apr-2020 15:00,3.313,,,AN,9.61,,1541,,22.9,,0,,16.47,,,AN,,AN,5.7,
21-Apr-2020 16:00,5.017,,,AN,9.51,,1615,,22.8,,0,,16.59,,,AN,,AN,6.6,
21-Apr-2020 17:00,3.439,,,AN,6.861,,1729,,22.46,,0,,27.79,,,AN,,AN,7.4,
21-Apr-2020 18:00,3.458,,,AN,6.616,,1846,,20.16,,0,,44.12,,,AN,,AN,11.6,
21-Apr-2020 19:00,1.851,,,AN,5.783,,1911,,18.66,,0,,38.32,,,AN,,AN,9.8,
21-Apr-2020 20:00,2.243,,,AN,4.068,,2059,,17.98,,0,,35.66,,,AN,,AN,9.5,
21-Apr-2020 21:00,3.241,,,AN,4.705,,2117,,17.58,,0,,40.01,,,AN,,AN,9,
21-Apr-2020 22:00,0.915,,,AN,2.402,,2203,,14.88,,0,,51.86,,,AN,,AN,11.7,
21-Apr-2020 23:00,1.245,,,AN,3.137,,2358,,14.79,,0,,54.37,,,AN,,AN,10.9,
22-Apr-2020 00:00,1.655,,,AN,3.284,,44,,14.54,,0,,48.01,,,AN,,AN,8.4,
22-Apr-2020 01:00,1.362,,,AN,2.598,,141,,13.49,,0,,56.65,,,AN,,AN,9.1,
22-Apr-2020 02:00,1.642,,,AN,3.137,,222,,13.18,,0,,48.96,,,AN,,AN,8.7,
22-Apr-2020 03:00,2.928,,,AN,5.195,,340,,13.33,,0,,47.84,,,AN,,AN,7.2,
22-Apr-2020 04:00,1.513,,,AN,2.647,,432,,12.56,,0,,41.86,,,AN,,AN,7.3,
22-Apr-2020 05:00,0.956,,,AN,2.255,,532,,12.02,,0,,47.87,,,AN,,AN,9.8,
22-Apr-2020 06:00,1.566,,,AN,2.794,,632,,12.95,,0,,41.12,,,AN,,AN,11,
22-Apr-2020 07:00,1.519,,,AN,3.578,,745,,15.18,,0,,41.19,,,AN,,AN,10.6,
22-Apr-2020 08:00,1.729,,,AN,3.284,,831,,16.78,,0,,29.56,,,AN,,AN,11.7,
22-Apr-2020 09:00,1.764,,,AN,3.774,,951,,18.74,,0,,26.68,,,AN,,AN,8.5,
22-Apr-2020 10:00,2.202,,,AN,4.901,,1020,,20.4,,0,,20.09,,,AN,,AN,11.1,
22-Apr-2020 11:00,2.052,,,AN,4.852,,1132,,22.39,,0,,19.86,,,AN,,AN,5.5,
22-Apr-2020 12:00,2.362,,,AN,4.901,,1237,,23.45,,0,,17.35,,,AN,,AN,6.7,
22-Apr-2020 13:00,2.92,,,AN,6.665,,1321,,24.08,,0,,16.28,,,AN,,AN,8.6,
22-Apr-2020 14:00,2.186,,,AN,4.656,,1430,,25,,0,,14.58,,,AN,,AN,8.1,
22-Apr-2020 15:00,1.758,,,AN,3.921,,1505,,25.99,,0,,14.26,,,AN,,AN,7.9,
22-Apr-2020 16:00,2.522,,,AN,5.293,,1656,,25.84,,0,,18.77,,,AN,,AN,7.7,
22-Apr-2020 17:00,5.076,,,AN,7.89,,1726,,24.94,,0,,23.89,,,AN,,AN,12.4,
22-Apr-2020 18:00,4.312,,,AN,6.763,,1804,,23.28,,0,,32.97,,,AN,,AN,12.1,
22-Apr-2020 19:00,1.809,,,AN,3.872,,1901,,22.04,,0,,29.86,,,AN,,AN,10,
22-Apr-2020 20:00,2.16,,,AN,4.411,,2008,,20.62,,0,,34.21,,,AN,,AN,12.4,
22-Apr-2020 21:00,2.082,,,AN,2.99,,2142,,18.82,,0,,37.59,,,AN,,AN,12.2,
22-Apr-2020 22:00,1.668,,,AN,2.598,,2206,,18.78,,0,,39.27,,,AN,,AN,11,
22-Apr-2020 23:00,1.533,,,AN,2.696,,2313,,17.6,,0,,39.31,,,AN,,AN,11.7,
23-Apr-2020 00:00,1.33,,,AN,2.5,,4,,16.83,,0,,41.45,,,AN,,AN,11.5,
23-Apr-2020 01:00,1.395,,,AN,4.656,,112,,16.39,,0,,46.82,,,AN,,AN,10.6,
23-Apr-2020 02:00,1,,,AN,3.578,,207,,14.23,,0,,56.11,,,AN,,AN,11.4,
23-Apr-2020 03:00,1.346,,,AN,2.696,,315,,14.57,,0,,58.14,,,AN,,AN,11.3,
23-Apr-2020 04:00,1.629,,,AN,2.843,,445,,13.62,,0,,61.91,,,AN,,AN,11.7,
23-Apr-2020 05:00,0.952,,,AN,2.598,,506,,13.66,,0,,47.05,,,AN,,AN,11.1,
23-Apr-2020 06:00,0.68,,,AN,2.353,,700,,14.78,,0,,57.57,,,AN,,AN,14.3,
23-Apr-2020 07:00,1.185,,,AN,3.578,,701,,16.1,,0,,50.19,,,AN,,AN,15.7,
23-Apr-2020 08:00,1.438,,,AN,3.823,,900,,19.42,,0,,27.54,,,AN,,AN,8.8,
23-Apr-2020 09:00,1.594,,,AN,3.774,,900,,21.69,,0,,22.81,,,AN,,AN,5.1,
23-Apr-2020 10:00,2.04,,,AN,5.097,,1023,,23.52,,0,,18.63,,,AN,,AN,7.5,
23-Apr-2020 11:00,2.143,,,AN,4.852,,1115,,24.84,,0,,17.94,,,AN,,AN,4.1,
23-Apr-2020 12:00,2.5,,,AN,5.538,,1255,,26.05,,0,,13.26,,,AN,,AN,7.5,
23-Apr-2020 13:00,2.949,,,AN,5.832,,1312,,26.53,,0,,12.79,,,AN,,AN,5.7,
23-Apr-2020 14:00,1.812,,,AN,5.685,,1449,,27.37,,0,,13.27,,,AN,,AN,4.3,
23-Apr-2020 15:00,3.3,,,AN,6.714,,1529,,27.66,,0,,13.45,,,AN,,AN,6.3,
23-Apr-2020 16:00,5.342,,,AN,8.38,,1644,,27.03,,0,,21.83,,,AN,,AN,15.7,
23-Apr-2020 17:00,6.095,,,AN,8.04,,1705,,26.12,,0,,24.67,,,AN,,AN,13.7,
23-Apr-2020 18:00,3.989,,,AN,6.273,,1800,,24.78,,0,,31.63,,,AN,,AN,14.8,
23-Apr-2020 19:00,1.561,,,AN,4.46,,1959,,23.43,,0,,32.92,,,AN,,AN,14,
23-Apr-2020 20:00,2.866,,,AN,5.489,,2024,,22.56,,0,,31.58,,,AN,,AN,14.6,
23-Apr-2020 21:00,3.127,,,AN,7.106,,2122,,21.32,,0,,30.4,,,AN,,AN,12.2,
23-Apr-2020 22:00,4.061,,,AN,9.21,,2229,,20.01,,0,,21.49,,,AN,,AN,11.5,
23-Apr-2020 23:00,5.386,,,AN,9.31,,2319,,19.39,,0,,25.98,,,AN,,AN,15.5,
24-Apr-2020 00:00,5.454,,,AN,8.97,,55,,18.36,,0,,21.29,,,AN,,AN,13.7,
24-Apr-2020 01:00,3.564,,,AN,7.449,,113,,17.28,,0,,26.02,,,AN,,AN,11.1,
24-Apr-2020 02:00,1.944,,,AN,3.774,,221,,16.22,,0,,27.26,,,AN,,AN,13.1,
24-Apr-2020 03:00,2.821,,,AN,4.215,,353,,15.84,,0,,27.95,,,AN,,AN,12.1,
24-Apr-2020 04:00,3.274,,,AN,5.097,,444,,14.85,,0,,27.57,,,AN,,AN,12.4,
24-Apr-2020 05:00,3.44,,,AN,5.244,,556,,14.64,,0,,30,,,AN,,AN,11.7,
24-Apr-2020 06:00,3.377,,,AN,5.93,,620,,15.94,,0,,30.27,,,AN,,AN,11.7,
24-Apr-2020 07:00,2.155,,,AN,4.411,,755,,17.16,,0,,26.23,,,AN,,AN,11.7,
24-Apr-2020 08:00,3.059,,,AN,5.636,,808,,19.22,,0,,21.35,,,AN,,AN,11,
24-Apr-2020 09:00,1.752,,,AN,4.313,,919,,21.22,,0,,17.86,,,AN,,AN,10.7,
24-Apr-2020 10:00,1.667,,,AN,4.019,,1017,,22.87,,0,,16.21,,,AN,,AN,11.4,
24-Apr-2020 11:00,2.112,,,AN,5.489,,1153,,24.36,,0,,13.89,,,AN,,AN,6.7,
24-Apr-2020 12:00,2.711,,,AN,5.489,,1206,,25.25,,0,,13.47,,,AN,,AN,7,
24-Apr-2020 13:00,1.909,,,AN,5.195,,1352,,26.97,,0,,12.91,,,AN,,AN,7,
24-Apr-2020 14:00,2.606,,,AN,6.175,,1454,,27.51,,0,,12.63,,,AN,,AN,7.6,
24-Apr-2020 15:00,3.234,,,AN,5.832,,1517,,28.01,,0,,15.74,,,AN,,AN,6.8,
24-Apr-2020 16:00,6.369,,,AN,9.56,,1639,,27.66,,0,,20.15,,,AN,,AN,15.9,
24-Apr-2020 17:00,6.914,,,AN,9.7,,1750,,26.7,,0,,27.34,,,AN,,AN,18.6,
24-Apr-2020 18:00,6.818,,,AN,10,,1847,,24.6,,0,,32.88,,,AN,,AN,19.2,
24-Apr-2020 19:00,3.908,,,AN,7.792,,1902,,24.17,,0,,26.73,,,AN,,AN,14.2,
24-Apr-2020 20:00,0.825,,,AN,2.108,,2057,,22.81,,0,,27.01,,,AN,,AN,13.8,
24-Apr-2020 21:00,2.155,,,AN,3.235,,2125,,21.67,,0,,30.38,,,AN,,AN,15.8,
24-Apr-2020 22:00,1.029,,,AN,2.157,,2210,,20.83,,0,,31.31,,,AN,,AN,14,
24-Apr-2020 23:00,0.572,,,AN,2.304,,2314,,19.1,,0,,44.73,,,AN,,AN,16.1,
25-Apr-2020 00:00,0.856,,,AN,3.382,,57,,17.92,,0,,46.65,,,AN,,AN,15.7,
25-Apr-2020 01:00,3.437,,,AN,4.362,,117,,18.64,,0,,53,,,AN,,AN,14.2,
25-Apr-2020 02:00,1.898,,,AN,2.941,,201,,16.74,,0,,42.74,,,AN,,AN,12.9,
25-Apr-2020 03:00,0.757,,,AN,2.108,,300,,16.52,,0,,48.74,,,AN,,AN,13.4,
25-Apr-2020 04:00,0.84,,,AN,1.618,,440,,15.5,,0,,47.8,,,AN,,AN,14.8,
25-Apr-2020 05:00,1.304,,,AN,2.5,,527,,15.18,,0,,47.1,,,AN,,AN,15.5,
25-Apr-2020 06:00,0.526,,,AN,1.52,,607,,16.73,,0,,43.65,,,AN,,AN,16.6,
25-Apr-2020 07:00,1.284,,,AN,2.843,,722,,18.58,,0,,43.06,,,AN,,AN,15.9,
25-Apr-2020 08:00,1.392,,,AN,2.745,,858,,19.78,,0,,37.2,,,AN,,AN,13,
25-Apr-2020 09:00,1.631,,,AN,3.088,,937,,22.15,,0,,30.27,,,AN,,AN,13.9,
25-Apr-2020 10:00,1.608,,,AN,3.333,,1042,,24.17,,0,,21.39,,,AN,,AN,8.2,
25-Apr-2020 11:00,2.202,,,AN,4.607,,1143,,25.97,,0,,22.4,,,AN,,AN,11.4,
25-Apr-2020 12:00,2.184,,,AN,4.754,,1249,,27.4,,0,,18.75,,,AN,,AN,8.4,
25-Apr-2020 13:00,2.889,,,AN,9.46,,1344,,28.77,,0,,16.48,,,AN,,AN,7.6,
25-Apr-2020 14:00,6.079,,,AN,11.47,,1435,,29.65,,0,,14.39,,,AN,,AN,11.5,
25-Apr-2020 15:00,5.402,,,AN,9.9,,1554,,30.05,,0,,15,,,AN,,AN,9.4,
25-Apr-2020 16:00,9.03,,,AN,13.04,,1636,,29.58,,0,,15.92,,,AN,,AN,8.9,
25-Apr-2020 17:00,8.2,,,AN,13.08,,1718,,28.5,,0,,13,,,AN,,AN,10,
25-Apr-2020 18:00,6.23,,,AN,9.31,,1832,,26.17,,0,,23.89,,,AN,,AN,6.6,
25-Apr-2020 19:00,5.702,,,AN,9.85,,1940,,24.72,,0,,17.52,,,AN,,AN,5,
25-Apr-2020 20:00,3.876,,,AN,8.87,,2008,,23.55,,0,,20.99,,,AN,,AN,9.8,
25-Apr-2020 21:00,2.03,,,AN,4.509,,2129,,23.21,,0,,17.13,,,AN,,AN,4,
25-Apr-2020 22:00,2.583,,,AN,4.656,,2228,,22.73,,0,,17.67,,,AN,,AN,6,
25-Apr-2020 23:00,1.483,,,AN,3.431,,2301,,20.74,,0,,26.16,,,AN,,AN,10.5,
26-Apr-2020 00:00,1.457,,,AN,3.333,,40,,19.3,,0,,26.62,,,AN,,AN,8.3,
26-Apr-2020 01:00,1.729,,,AN,3.284,,131,,18.67,,0,,20.91,,,AN,,AN,6.2,
26-Apr-2020 02:00,1.622,,,AN,2.794,,237,,19.03,,0,,20.34,,,AN,,AN,6.2,
26-Apr-2020 03:00,1.247,,,AN,3.088,,313,,16.92,,0,,25.36,,,AN,,AN,6.5,
26-Apr-2020 04:00,1.113,,,AN,2.059,,420,,16.37,,0,,27.98,,,AN,,AN,9.2,
26-Apr-2020 05:00,1.711,,,AN,4.411,,548,,16.09,,0,,33.85,,,AN,,AN,9.5,
26-Apr-2020 06:00,1.687,,,AN,3.627,,641,,15.49,,0,,35.7,,,AN,,AN,10.3,
26-Apr-2020 07:00,1.416,,,AN,4.019,,752,,16.53,,0,,35.67,,,AN,,AN,12.1,
26-Apr-2020 08:00,1.212,,,AN,3.725,,804,,18.27,,0,,30.92,,,AN,,AN,10.3,
26-Apr-2020 09:00,0.942,,,AN,2.402,,919,,21.98,,0,,15.87,,,AN,,AN,5.7,
26-Apr-2020 10:00,1.796,,,AN,4.362,,1050,,23.85,,0,,16.37,,,AN,,AN,4.6,
26-Apr-2020 11:00,2.243,,,AN,4.509,,1154,,25.23,,0,,11.93,,,AN,,AN,2.9,
26-Apr-2020 12:00,2.468,,,AN,4.607,,1229,,26.35,,0,,11.82,,,AN,,AN,6.9,
26-Apr-2020 13:00,2.842,,,AN,6.322,,1342,,27.47,,0,,11.43,,,AN,,AN,4.4,
26-Apr-2020 14:00,2.315,,,AN,5.636,,1401,,28.01,,0,,12.17,,,AN,,AN,6.3,
26-Apr-2020 15:00,2.274,,,AN,4.999,,1513,,28.66,,0,,12.5,,,AN,,AN,8.2,
26-Apr-2020 16:00,3.444,,,AN,11.17,,1654,,28.79,,0,,12.75,,,AN,,AN,7.1,
26-Apr-2020 17:00,6.549,,,AN,10,,1756,,28.11,,0,,12.95,,,AN,,AN,9.5,
26-Apr-2020 18:00,6.347,,,AN,10.29,,1804,,27.09,,0,,15.92,,,AN,,AN,13.1,
26-Apr-2020 19:00,5.016,,,AN,8.58,,1931,,25.19,,0,,14.72,,,AN,,AN,14.4,
26-Apr-2020 20:00,4.748,,,AN,7.449,,2006,,24.08,,0,,13.93,,,AN,,AN,18.2,
26-Apr-2020 21:00,3.202,,,AN,5.489,,2102,,22.68,,0,,18.15,,,AN,,AN,14,
26-Apr-2020 22:00,1.237,,,AN,2.696,,2218,,21.72,,0,,23.27,,,AN,,AN,14.6,
26-Apr-2020 23:00,2.573,,,AN,4.215,,2331,,20.67,,0,,25.57,,,AN,,AN,14.7,
27-Apr-2020 00:00,2.816,,,AN,3.774,,5,,17.81,,0,,25.63,,,AN,,AN,13.6,
27-Apr-2020 01:00,3.45,,,AN,5.685,,144,,16.89,,0,,34.93,,,AN,,AN,16.3,
27-Apr-2020 02:00,3.511,,,AN,5.195,,200,,15.58,,0,,33.03,,,AN,,AN,18.2,
27-Apr-2020 03:00,2.919,,,AN,4.754,,357,,15.49,,0,,40.73,,,AN,,AN,13.1,
27-Apr-2020 04:00,2.983,,,AN,4.362,,400,,14.31,,0,,34.81,,,AN,,AN,15.1,
27-Apr-2020 05:00,1.837,,,AN,4.019,,559,,14.56,,0,,38.25,,,AN,,AN,15.5,
27-Apr-2020 06:00,3.019,,,AN,4.607,,611,,14.69,,0,,37,,,AN,,AN,20.5,
27-Apr-2020 07:00,1.836,,,AN,3.774,,726,,17.06,,0,,33.97,,,AN,,AN,,AX
27-Apr-2020 08:00,1.795,,,AN,3.284,,808,,19.45,,0,,23.85,,,AN,,AN,19.1,
27-Apr-2020 09:00,1.09,,,AN,3.333,,947,,22.2,,0,,18.29,,,AN,,AN,10.1,
27-Apr-2020 10:00,2.062,,,AN,5.195,,1032,,23.29,,0,,17.8,,,AN,,AN,14.3,
27-Apr-2020 11:00,1.483,,,AN,4.019,,1142,,25.28,,0,,12.84,,,AN,,AN,10.2,
27-Apr-2020 12:00,2.618,,,AN,5.293,,1258,,27.18,,0,,11.01,,,AN,,AN,8.2,
27-Apr-2020 13:00,2.015,,,AN,6.273,,1310,,28.65,,0,,9.89,,,AN,,AN,8.9,
27-Apr-2020 14:00,3.028,,,AN,6.028,,1418,,29.19,,0,,10.51,,,AN,,AN,8.4,
27-Apr-2020 15:00,2.253,,,AN,5.636,,1542,,30.04,,0,,10.05,,,AN,,AN,8.2,
27-Apr-2020 16:00,1.933,,,AN,4.656,,1615,,29.85,,0,,10.56,,,AN,,AN,10.5,
27-Apr-2020 17:00,3.735,,,AN,6.469,,1748,,29.08,,0,,19.02,,,AN,,AN,13.5,
27-Apr-2020 18:00,4.514,,,AN,6.714,,1815,,26.88,,0,,28.05,,,AN,,AN,16.6,
27-Apr-2020 19:00,2.633,,,AN,5.93,,1917,,25.16,,0,,19,,,AN,,AN,13.7,
27-Apr-2020 20:00,1.833,,,AN,3.529,,2037,,25.09,,0,,42.32,,,AN,,AN,17.6,
27-Apr-2020 21:00,1.081,,,AN,2.549,,2154,,21.95,,0,,24.97,,,AN,,AN,13.9,
27-Apr-2020 22:00,1.928,,,AN,3.872,,2238,,22.76,,0,,23.92,,,AN,,AN,9,
27-Apr-2020 23:00,3.097,,,AN,5.489,,2347,,21.61,,0,,45.83,,,AN,,AN,17,
28-Apr-2020 00:00,1.374,,,AN,3.235,,0,,19.58,,0,,29.48,,,AN,,AN,11.6,
28-Apr-2020 01:00,1.552,,,AN,3.088,,135,,20.16,,0,,29.88,,,AN,,AN,14,
28-Apr-2020 02:00,1.399,,,AN,3.137,,202,,18.65,,0,,34.23,,,AN,,AN,12.2,
28-Apr-2020 03:00,1.59,,,AN,3.529,,312,,17,,0,,42.74,,,AN,,AN,15.3,
28-Apr-2020 04:00,2.37,,,AN,3.431,,426,,17.23,,0,,32.44,,,AN,,AN,12.1,
28-Apr-2020 05:00,1.35,,,AN,3.137,,514,,17,,0,,34.44,,,AN,,AN,15.7,
28-Apr-2020 06:00,2.114,,,AN,3.921,,652,,18.71,,0,,34.06,,,AN,,AN,17.9,
28-Apr-2020 07:00,1.004,,,AN,2.745,,709,,19.1,,0,,33.42,,,AN,,AN,15.8,
28-Apr-2020 08:00,1.468,,,AN,4.754,,858,,21.87,,0,,24.81,,,AN,,AN,10.5,
28-Apr-2020 09:00,3.017,,,AN,4.607,,951,,23.97,,0,,22.31,,,AN,,AN,13,
28-Apr-2020 10:00,1.697,,,AN,4.068,,1000,,26.1,,0,,18.11,,,AN,,AN,8.1,
28-Apr-2020 11:00,2.002,,,AN,4.999,,1128,,27.66,,0,,13.86,,,AN,,AN,6.4,
28-Apr-2020 12:00,2.249,,,AN,5.244,,1257,,29.01,,0,,13.78,,,AN,,AN,6.7,
28-Apr-2020 13:00,3.145,,,AN,5.881,,1341,,30.18,,0,,13.79,,,AN,,AN,9.7,
28-Apr-2020 14:00,3.148,,,AN,6.077,,1407,,30.8,,0,,14.69,,,AN,,AN,8.8,
28-Apr-2020 15:00,4.061,,,AN,8.48,,1551,,31.19,,0,,14.57,,,AN,,AN,11.6,
28-Apr-2020 16:00,6.522,,,AN,11.57,,1657,,30.95,,0,,16.22,,,AN,,AN,13.5,
28-Apr-2020 17:00,6.898,,,AN,13.28,,1705,,30.24,,0,,20.46,,,AN,,AN,13.9,
28-Apr-2020 18:00,5.85,,,AN,9.07,,1800,,27.76,,0,,30.03,,,AN,,AN,17.3,
28-Apr-2020 19:00,1.807,,,AN,4.166,,1911,,25.88,,0,,24.05,,,AN,,AN,9.6,
28-Apr-2020 20:00,1.101,,,AN,3.578,,2022,,26.01,,0,,20.23,,,AN,,AN,9,
28-Apr-2020 21:00,1.964,,,AN,3.921,,2157,,25.97,,0,,21.08,,,AN,,AN,9.6,
28-Apr-2020 22:00,1.704,,,AN,4.558,,2214,,24.34,,0,,24.46,,,AN,,AN,11.8,
28-Apr-2020 23:00,1.096,,,AN,3.774,,2309,,23.22,,0,,30.52,,,AN,,AN,11.4,
29-Apr-2020 00:00,1.378,,,AN,3.088,,12,,22.36,,0,,29.44,,,AN,,AN,11.7,
29-Apr-2020 01:00,0.819,,,AN,2.402,,156,,22.06,,0,,27.67,,,AN,,AN,10,
29-Apr-2020 02:00,1.498,,,AN,3.725,,256,,20.14,,0,,33.6,,,AN,,AN,11.9,
29-Apr-2020 03:00,1.394,,,AN,3.921,,304,,20.25,,0,,36.61,,,AN,,AN,9.6,
29-Apr-2020 04:00,1.043,,,AN,2.255,,431,,19.77,,0,,34.66,,,AN,,AN,11.4,
29-Apr-2020 05:00,0.982,,,AN,2.108,,517,,17.17,,0,,43.77,,,AN,,AN,16.2,
29-Apr-2020 06:00,0.735,,,AN,1.716,,652,,19.44,,0,,49.98,,,AN,,AN,18.4,
29-Apr-2020 07:00,1.223,,,AN,2.696,,747,,20.26,,0,,45.56,,,AN,,AN,19,
29-Apr-2020 08:00,1.226,,,AN,3.333,,844,,23.51,,0,,23.23,,,AN,,AN,9.2,
29-Apr-2020 09:00,1.379,,,AN,3.137,,930,,27.19,,0,,20.17,,,AN,,AN,10.4,
29-Apr-2020 10:00,1.972,,,AN,4.754,,1052,,28.85,,0,,18.28,,,AN,,AN,8.8,
29-Apr-2020 11:00,3.515,,,AN,10.68,,1148,,31.18,,0,,13.37,,,AN,,AN,12.4,
29-Apr-2020 12:00,7.204,,,AN,13.04,,1212,,32.08,,0,,12.62,,,AN,,AN,11.5,
29-Apr-2020 13:00,6.243,,,AN,10.73,,1351,,32.24,,0,,13.47,,,AN,,AN,10.2,
29-Apr-2020 14:00,7.732,,,AN,12.01,,1417,,32,,0,,13.11,,,AN,,AN,10.4,
29-Apr-2020 15:00,7.88,,,AN,12.94,,1517,,31.48,,0,,14.89,,,AN,,AN,11.3,
29-Apr-2020 16:00,7.591,,,AN,11.27,,1625,,30.52,,0,,17.86,,,AN,,AN,18,
29-Apr-2020 17:00,7.101,,,AN,12.4,,1713,,29.92,,0,,25.56,,,AN,,AN,19.3,
29-Apr-2020 18:00,4.262,,,AN,6.861,,1807,,27.44,,0,,24.12,,,AN,,AN,15.8,
29-Apr-2020 19:00,3.863,,,AN,5.342,,1943,,26.67,,0,,21.34,,,AN,,AN,16.3,
29-Apr-2020 20:00,3.173,,,AN,4.999,,2032,,26.59,,0,,22.03,,,AN,,AN,15,
29-Apr-2020 21:00,3.42,,,AN,5.293,,2124,,25.97,,0,,19.76,,,AN,,AN,10.2,
29-Apr-2020 22:00,3.061,,,AN,5.097,,2243,,25.18,,0,,20.48,,,AN,,AN,8.7,
29-Apr-2020 23:00,3.895,,,AN,5.538,,2311,,25.09,,0,,17.81,,,AN,,AN,8.8,
30-Apr-2020 00:00,1.812,,,AN,3.676,,5,,24.34,,0,,22.31,,,AN,,AN,9.7,
30-Apr-2020 01:00,1.309,,,AN,3.382,,135,,22.58,,0,,22.68,,,AN,,AN,8.2,
30-Apr-2020 02:00,2.039,,,AN,4.705,,240,,21.91,,0,,26.98,,,AN,,AN,10.4,
30-Apr-2020 03:00,3.235,,,AN,5.734,,327,,20.94,,0,,25.93,,,AN,,AN,15.4,
30-Apr-2020 04:00,2.644,,,AN,3.97,,419,,21.21,,0,,41.89,,,AN,,AN,12.2,
30-Apr-2020 05:00,1.193,,,AN,2.353,,530,,19.3,,0,,27.22,,,AN,,AN,14.2,
30-Apr-2020 06:00,1.147,,,AN,2.059,,612,,20.8,,0,,32.43,,,AN,,AN,16.6,
30-Apr-2020 07:00,1.105,,,AN,3.186,,715,,21.71,,0,,28.63,,,AN,,AN,14.5,
30-Apr-2020 08:00,1.152,,,AN,2.647,,839,,23.47,,0,,23.54,,,AN,,AN,26.9,
30-Apr-2020 09:00,1.881,,,AN,4.558,,945,,25.55,,0,,19.26,,,AN,,AN,13.3,
30-Apr-2020 10:00,2.447,,,AN,5.342,,1012,,27.37,,0,,15.16,,,AN,,AN,8,
30-Apr-2020 11:00,2.587,,,AN,6.077,,1113,,28.89,,0,,11.74,,,AN,,AN,3.8,
30-Apr-2020 12:00,2.311,,,AN,5.489,,1226,,29.96,,0,,10.47,,,AN,,AN,1.9,
30-Apr-2020 13:00,2.249,,,AN,9.36,,1335,,30.9,,0,,10.03,,,AN,,AN,4.8,
30-Apr-2020 14:00,2.299,,,AN,7.204,,1431,,31.29,,0,,9.68,,,AN,,AN,6.3,
30-Apr-2020 15:00,2.758,,,AN,6.273,,1550,,31.64,,0,,9.51,,,AN,,AN,6.3,
30-Apr-2020 16:00,2.173,,,AN,4.46,,1601,,31.59,,0,,10.16,,,AN,,AN,5.3,
30-Apr-2020 17:00,4.302,,,AN,8.97,,1740,,30.56,,0,,14.19,,,AN,,AN,12.8,
30-Apr-2020 18:00,6.03,,,AN,9.21,,1800,,27.31,,0,,14.22,,,AN,,AN,9.6,
30-Apr-2020 19:00,6.053,,,AN,10.54,,1916,,25.25,,0,,25.53,,,AN,,AN,17.6,
30-Apr-2020 20:00,7.558,,,AN,15.39,,2007,,25.26,,0,,22.59,,,AN,,AN,13.8,
30-Apr-2020 21:00,3.503,,,AN,7.841,,2111,,23.57,,0,,26.04,,,AN,,AN,11.1,
30-Apr-2020 22:00,2.425,,,AN,6.665,,2200,,21.66,,0,,23.63,,,AN,,AN,8.1,
30-Apr-2020 23:00,2.848,,,AN,4.509,,2322,,21.33,,0,,21.36,,,AN,,AN,8,
