,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Jun-2019 23:00,1.321,,329.1,,4.607,,2345,,26.72,,0,,60.54,,0.583,,12.2,,11.4,,7.2,
19-Jun-2019 00:00,1.541,,11,,3.676,,8,,24.46,,0,,64.34,,0.569,,13.1,,12.3,,8.5,
19-Jun-2019 01:00,1.93,,121.2,,3.431,,158,,22.39,,0,,14.36,,1.87,,13.8,,11.7,,5.3,
19-Jun-2019 02:00,1.588,,109.5,,4.019,,207,,22.49,,0,,29.58,,1.376,,10.1,,8.2,,6.1,
19-Jun-2019 03:00,0.681,,123.8,,2.402,,342,,21.55,,0,,62.62,,0.274,,11,,10.6,,3.5,
19-Jun-2019 04:00,1.409,,119.2,,3.676,,439,,20.6,,0,,27.74,,1.244,,11.8,,11.8,,4.9,
19-Jun-2019 05:00,0.832,,90,,2.353,,550,,22,,0,,32.18,,0.701,,27.1,,27.2,,6.3,
19-Jun-2019 06:00,2.208,,160.4,,4.509,,637,,23.22,,0,,26.74,,1.967,,15.9,,15.7,,3.2,
19-Jun-2019 07:00,1.715,,136.9,,3.774,,746,,24.95,,0,,24.86,,1.554,,13,,10.7,,3.4,
19-Jun-2019 08:00,2.257,,186.9,,4.313,,817,,26.75,,0,,22.87,,2.077,,15.2,,13.3,,1.4,
19-Jun-2019 09:00,2.21,,185.5,,4.313,,954,,28.92,,0,,28.55,,1.936,,10.8,,17.9,,6,
19-Jun-2019 10:00,1.845,,231.4,,4.656,,1049,,31.36,,0,,30.51,,1.583,,8,,5.5,,1,
19-Jun-2019 11:00,1.659,,227.7,,4.411,,1122,,33.17,,0,,34.79,,1.353,,7.8,,6.7,,5,
19-Jun-2019 12:00,2.089,,214.4,,5.146,,1229,,34.38,,0,,28.18,,1.836,,10.1,,7.8,,1.7,
19-Jun-2019 13:00,1.93,,246,,5.293,,1325,,35.03,,0,,48.02,,1.252,,10.2,,6.5,,5.2,
19-Jun-2019 14:00,1.815,,331.4,,4.607,,1426,,35.68,,0,,48.73,,1.158,,10.1,,8.4,,1.8,
19-Jun-2019 15:00,2.454,,203.6,,6.273,,1550,,36.26,,0,,61.08,,1.058,,13.2,,10.7,,5.7,
19-Jun-2019 16:00,3.17,,195.9,,7.3,,1642,,36.07,,0,,27.92,,2.793,,14.8,,12.7,,7.4,
19-Jun-2019 17:00,2.012,,249.2,,4.999,,1713,,35.98,,0,,38.77,,1.551,,14.3,,12.1,,7.7,
19-Jun-2019 18:00,5.12,,314.2,,10.44,,1853,,34.91,,0,,14.06,,4.965,,16.6,,14.7,,8.1,
19-Jun-2019 19:00,6.026,,320.7,,9.51,,1927,,32.97,,0,,8.48,,5.96,,21.2,,19.9,,7.2,
19-Jun-2019 20:00,3.772,,315.7,,7.79,,2014,,31.2,,0,,52.05,,2.214,,19.9,,20.1,,6.8,
19-Jun-2019 21:00,2.003,,179.3,,8.48,,2100,,29.01,,0,,48.99,,1.27,,18.7,,18,,9.2,
19-Jun-2019 22:00,1.979,,122.8,,3.921,,2216,,28.71,,0,,23.99,,1.805,,21.7,,11.2,,12.9,
19-Jun-2019 23:00,1.658,,348.7,,4.019,,2309,,27.81,,0,,50.3,,1.019,,23,,21.8,,13.7,
20-Jun-2019 00:00,2.171,,11.3,,3.676,,18,,26.03,,0,,27,,1.929,,21.1,,20.8,,9.9,
20-Jun-2019 01:00,1.872,,83,,3.97,,120,,24.48,,0,,60.1,,0.841,,21,,19.1,,10.8,
20-Jun-2019 02:00,1.486,,62.4,,3.333,,200,,24.02,,0,,57.55,,0.736,,20.1,,19,,11.7,
20-Jun-2019 03:00,2.073,,119.7,,3.774,,344,,23.41,,0,,12.1,,2.026,,17.6,,16.8,,10.7,
20-Jun-2019 04:00,1.499,,116.1,,2.794,,408,,22.28,,0,,20.54,,1.402,,23.9,,24.2,,8.2,
20-Jun-2019 05:00,0.41,,120.8,,1.961,,506,,22.54,,0,,48.12,,0.266,,18.5,,17.6,,8.3,
20-Jun-2019 06:00,0.249,,147.7,,1.226,,652,,24.37,,0,,55.58,,0.132,,27.4,,24.7,,10.8,
20-Jun-2019 07:00,1.591,,131.5,,3.333,,754,,25.95,,0,,20.78,,1.487,,18.2,,15.8,,7.2,
20-Jun-2019 08:00,2.035,,171.7,,3.48,,845,,27.23,,0,,19.34,,1.919,,21.8,,18.8,,10.2,
20-Jun-2019 09:00,1.777,,186.3,,3.97,,949,,29.48,,0,,22.43,,1.64,,16.2,,13.2,,8.3,
20-Jun-2019 10:00,1.79,,204.9,,4.558,,1049,,31.44,,0,,36.44,,1.427,,6.9,,2.5,,4.9,
20-Jun-2019 11:00,1.858,,214.1,,5.293,,1140,,33.01,,0,,37.43,,1.461,,6.2,,4,,4.2,
20-Jun-2019 12:00,2.297,,208.9,,5.146,,1231,,33.88,,0,,46.3,,1.546,,5.1,,3.7,,3,
20-Jun-2019 13:00,3.053,,205.6,,7.06,,1336,,34.91,,0,,27.55,,2.7,,6.4,,5.5,,5.1,
20-Jun-2019 14:00,5.852,,324.5,,11.71,,1420,,35.3,,0,,16.73,,5.602,,9.7,,7.8,,4,
20-Jun-2019 15:00,7.15,,330,,12.1,,1528,,35.05,,0,,14.23,,6.925,,11.7,,8.3,,3.8,
20-Jun-2019 16:00,7.44,,323,,12.05,,1655,,34.75,,0,,13.34,,7.24,,13.8,,3.4,,3.3,
20-Jun-2019 17:00,9.46,,319.6,,15.04,,1719,,33.63,,0,,10.24,,9.3,,46.4,,34.3,,12,
20-Jun-2019 18:00,9.45,,318,,15.53,,1800,,32.56,,0,,9.32,,9.32,,32.6,,29.8,,11.2,
20-Jun-2019 19:00,7.85,,322.6,,13.82,,1901,,31.41,,0,,8.94,,7.75,,18.9,,15.9,,7.7,
20-Jun-2019 20:00,4.223,,343.9,,10.14,,2000,,30.41,,0,,54.51,,2.311,,12.4,,10.9,,6.8,
20-Jun-2019 21:00,1.885,,115.3,,4.901,,2114,,27.82,,0,,60.46,,0.835,,9.9,,10.6,,5.7,
20-Jun-2019 22:00,4.227,,316,,8.13,,2255,,25.28,,0,,19.94,,3.971,,14.5,,15,,5,
20-Jun-2019 23:00,4.265,,334.2,,9.56,,2325,,23.32,,0,,20.35,,3.996,,15.9,,15,,1.9,
21-Jun-2019 00:00,1.434,,342.9,,3.774,,53,,22.83,,0,,63.25,,0.56,,16.3,,14.3,,5.2,
21-Jun-2019 01:00,2.108,,359.8,,6.273,,156,,22.08,,0,,31.16,,1.796,,14.4,,15.3,,3.7,
21-Jun-2019 02:00,1.798,,359.2,,5.048,,209,,21.1,,0,,22.09,,1.665,,13.3,,11.5,,3.5,
21-Jun-2019 03:00,2.103,,341.9,,6.469,,357,,20.45,,0,,21.86,,1.95,,12.5,,12.3,,4.5,
21-Jun-2019 04:00,5.643,,317.3,,9.41,,423,,19.43,,0,,9.41,,5.567,,33.4,,34.2,,8.8,
21-Jun-2019 05:00,4.622,,323.7,,10.63,,526,,19.1,,0,,20.19,,4.335,,59.1,,56.2,,17.3,
21-Jun-2019 06:00,1.872,,103.1,,5.636,,607,,20.28,,0,,65.07,,0.664,,64.7,,61.9,,17.3,
21-Jun-2019 07:00,1.564,,144.2,,4.901,,717,,21.8,,0,,40.85,,1.166,,67.8,,64.4,,22,
21-Jun-2019 08:00,1.186,,112.2,,5.244,,824,,23.09,,0,,68.58,,0.336,,62.2,,59.6,,18.4,
21-Jun-2019 09:00,2.02,,245.2,,5.685,,919,,24.49,,0,,44.12,,1.421,,53.2,,50.9,,19.2,
21-Jun-2019 10:00,2.292,,221.6,,5.342,,1016,,25.51,,0,,25.47,,2.065,,51.1,,47,,13.9,
21-Jun-2019 11:00,2.023,,213.5,,4.754,,1132,,26.85,,0,,28.17,,1.778,,45.7,,43.6,,11.8,
21-Jun-2019 12:00,2.156,,231.4,,6.42,,1233,,28.13,,0,,37.83,,1.685,,38.9,,37.4,,13.3,
21-Jun-2019 13:00,2.907,,253.9,,6.959,,1306,,28.79,,0,,28.77,,2.54,,34.4,,31.5,,11.8,
21-Jun-2019 14:00,2.338,,224.2,,5.146,,1415,,29.78,,0,,38.56,,1.808,,29.4,,26.4,,7.8,
21-Jun-2019 15:00,2.872,,267.9,,5.734,,1511,,30.1,,0,,20.59,,2.687,,27,,24.1,,8.6,
21-Jun-2019 16:00,2.343,,198.9,,6.371,,1659,,30.55,,0,,38.86,,1.804,,18.2,,16.1,,10.7,
21-Jun-2019 17:00,2.255,,233,,5.587,,1710,,30.54,,0,,39.28,,1.725,,21.6,,19.7,,7.6,
21-Jun-2019 18:00,4.704,,10.6,,9.7,,1825,,29.51,,0,,40.3,,3.54,,27.9,,26.7,,7.1,
21-Jun-2019 19:00,7.87,,20.5,,17,,1941,,28.17,,0,,9.39,,7.76,,28.3,,27.8,,7.5,
21-Jun-2019 20:00,7.34,,11.5,,13.23,,2007,,26.5,,0,,26.8,,6.533,,25,,23.3,,7.4,
21-Jun-2019 21:00,7.45,,304.7,,12.74,,2152,,23.43,,0,,11.19,,7.31,,31.2,,31.5,,2.6,
21-Jun-2019 22:00,7.69,,310.5,,12.2,,2244,,21.56,,0,,9.62,,7.58,,33.3,,32,,6.4,
21-Jun-2019 23:00,7.46,,312.4,,12.74,,2306,,20.34,,0,,12.45,,7.29,,34.3,,31.1,,8.2,
22-Jun-2019 00:00,7.68,,309.7,,12.84,,25,,19.42,,0,,10.35,,7.55,,34.7,,33,,5,
22-Jun-2019 01:00,8.28,,311.3,,12.64,,133,,18.47,,0,,10.18,,8.15,,39.8,,38.8,,8.6,
22-Jun-2019 02:00,6.834,,317.3,,12.3,,227,,17.64,,0,,12.33,,6.675,,31.6,,28.4,,9.1,
22-Jun-2019 03:00,7.8,,318.4,,12.1,,310,,17.11,,0,,9.94,,7.69,,25.7,,24.9,,6.2,
22-Jun-2019 04:00,7.39,,320.1,,11.27,,418,,16.76,,0,,8.92,,7.3,,23.2,,22,,8,
22-Jun-2019 05:00,6.629,,319.7,,10.29,,537,,16.55,,0,,10.77,,6.512,,21.7,,21.2,,7.9,
22-Jun-2019 06:00,7.53,,313.6,,13.13,,632,,17.64,,0,,9.64,,7.43,,20.1,,19.3,,5.3,
22-Jun-2019 07:00,7,,308.6,,10.73,,754,,19.74,,0,,10.49,,6.886,,18.1,,17.3,,4.5,
22-Jun-2019 08:00,7.33,,310.6,,11.47,,811,,21.68,,0,,12.5,,7.15,,18.4,,16.8,,6.2,
22-Jun-2019 09:00,5.132,,315.5,,10.09,,916,,22.93,,0,,22.35,,4.741,,14.3,,11.5,,4.6,
22-Jun-2019 10:00,5.301,,304.1,,10.34,,1036,,23.95,,0,,18.64,,5.02,,12.9,,11.9,,4.7,
22-Jun-2019 11:00,4.974,,296.9,,9.95,,1131,,24.97,,0,,21.56,,4.622,,12.3,,11,,8.7,
22-Jun-2019 12:00,5.091,,275,,9.26,,1228,,25.76,,0,,20.94,,4.751,,11,,9.8,,5.2,
22-Jun-2019 13:00,4.454,,276.8,,8.23,,1338,,26.7,,0,,22.29,,4.116,,8.9,,7.5,,4.9,
22-Jun-2019 14:00,2.382,,220.7,,6.224,,1404,,27.37,,0,,42.72,,1.719,,8.3,,6,,3.7,
22-Jun-2019 15:00,1.795,,193.3,,5.636,,1513,,28.14,,0,,50.47,,1.098,,9.5,,7,,-0.3,
22-Jun-2019 16:00,1.279,,258.7,,4.95,,1603,,28.98,,0,,67.25,,0.397,,9.5,,6.8,,2,
22-Jun-2019 17:00,2.129,,231.4,,6.714,,1703,,28.55,,0,,29.57,,1.845,,9.8,,7.9,,1.3,
22-Jun-2019 18:00,2.687,,184.3,,5.538,,1802,,27.81,,0,,13.78,,2.609,,7.9,,7.5,,4.9,
22-Jun-2019 19:00,1.914,,209.2,,3.529,,1928,,26.18,,0,,59.82,,0.87,,7.3,,7.3,,1.1,
22-Jun-2019 20:00,1.084,,156,,3.137,,2001,,24.55,,0,,77.2,,0.099,,6.3,,6.8,,2.6,
22-Jun-2019 21:00,1.151,,334.9,,2.647,,2135,,22.61,,0,,49.36,,0.724,,14,,13,,3.3,
22-Jun-2019 22:00,2.115,,15,,3.872,,2229,,21.68,,0,,22.98,,1.945,,4.3,,5.4,,1.4,
22-Jun-2019 23:00,1.046,,21.1,,2.304,,2300,,21.65,,0,,23.23,,0.96,,7,,6.7,,2.7,
23-Jun-2019 00:00,2.091,,352,,3.676,,13,,20.72,,0,,26.51,,1.867,,11.2,,10.9,,4.2,
23-Jun-2019 01:00,1.228,,88.1,,2.941,,104,,19.12,,0,,61.51,,0.52,,9.4,,8.5,,4.3,
23-Jun-2019 02:00,1.091,,124.6,,2.745,,226,,19.56,,0,,31.28,,0.928,,7.7,,6.5,,2.5,
23-Jun-2019 03:00,0.478,,106.1,,2.01,,300,,18.41,,0,,36.67,,0.38,,9.2,,10.1,,3.3,
23-Jun-2019 04:00,2.021,,115.1,,4.607,,416,,17.98,,0,,12.48,,1.973,,11.3,,10.1,,4.4,
23-Jun-2019 05:00,2.747,,113.4,,4.46,,525,,18.07,,0,,12.13,,2.685,,11.8,,11,,1.3,
23-Jun-2019 06:00,1.098,,129.4,,2.598,,659,,19.22,,0,,19.63,,1.034,,10.1,,9.5,,2.2,
23-Jun-2019 07:00,2.144,,148.6,,4.068,,748,,21.82,,0,,13.91,,2.08,,9.7,,8.6,,4.3,
23-Jun-2019 08:00,1.966,,193.6,,4.068,,810,,22.99,,0,,31.66,,1.666,,10.3,,11.9,,0,
23-Jun-2019 09:00,1.16,,213.1,,3.088,,941,,24.9,,0,,44.09,,0.816,,8.9,,8.6,,4.3,
23-Jun-2019 10:00,1.873,,221.6,,3.872,,1053,,26.41,,0,,25.18,,1.692,,8.9,,7.4,,-2,
23-Jun-2019 11:00,2.126,,235.6,,4.264,,1156,,27.81,,0,,31.64,,1.802,,9.9,,8.2,,3.5,
23-Jun-2019 12:00,2.067,,234.1,,4.754,,1202,,28.77,,0,,34.59,,1.69,,11.4,,9.5,,4.8,
23-Jun-2019 13:00,1.549,,207.3,,4.901,,1301,,30.22,,0,,47.38,,1.019,,12.4,,12.4,,0.8,
23-Jun-2019 14:00,2.174,,204.4,,6.518,,1458,,31.02,,0,,35.29,,1.761,,13.8,,9.5,,3.6,
23-Jun-2019 15:00,1.751,,254.3,,4.46,,1523,,31.43,,0,,51.59,,1.041,,14.6,,11.3,,6.2,
23-Jun-2019 16:00,3.606,,204.8,,7.79,,1639,,31.67,,0,,22.61,,3.325,,18.9,,15.5,,5.5,
23-Jun-2019 17:00,4.33,,197.1,,7.45,,1702,,31.36,,0,,13.33,,4.212,,19,,18,,9,
23-Jun-2019 18:00,3.443,,181.5,,6.371,,1802,,30.39,,0,,19.68,,3.24,,15.9,,15.5,,4.4,
23-Jun-2019 19:00,3.317,,127,,7.35,,1913,,29.34,,0,,21.49,,3.084,,22.6,,21,,3.4,
23-Jun-2019 20:00,3.313,,139.2,,6.126,,2037,,27.55,,0,,13.04,,3.227,,19.8,,18.7,,8.1,
23-Jun-2019 21:00,1,,123.1,,3.823,,2120,,26.96,,0,,23.87,,0.913,,18.1,,19,,7.3,
23-Jun-2019 22:00,1.833,,1.6,,4.754,,2247,,26.5,,0,,36.92,,1.452,,18.6,,17,,9,
23-Jun-2019 23:00,2.905,,4.7,,4.95,,2335,,25.02,,0,,23.88,,2.653,,21.7,,19.9,,8.3,
24-Jun-2019 00:00,2.451,,339.1,,3.627,,40,,23.22,,0,,16.32,,2.351,,19,,18,,7.5,
24-Jun-2019 01:00,1.888,,28.7,,3.088,,145,,23.29,,0,,20.78,,1.764,,19.4,,17.4,,8.5,
24-Jun-2019 02:00,1.379,,344.1,,2.304,,210,,20.54,,0,,65.81,,0.469,,24.1,,25.7,,8.4,
24-Jun-2019 03:00,0.81,,104.5,,1.814,,351,,21.21,,0,,48.34,,0.522,,18.8,,16.8,,6.7,
24-Jun-2019 04:00,0.709,,115.1,,1.814,,452,,18.58,,0,,55.74,,0.373,,23.7,,24.4,,10.2,
24-Jun-2019 05:00,0.89,,253.6,,2.647,,513,,18.55,,0,,79.1,,0.042,,31.3,,24.2,,7.7,
24-Jun-2019 06:00,0.973,,126.8,,2.157,,659,,21,,0,,31.43,,0.826,,29,,28.3,,7.9,
24-Jun-2019 07:00,1.648,,152,,3.039,,744,,22.9,,0,,19.55,,1.552,,22.7,,22.2,,7.8,
24-Jun-2019 08:00,1.706,,181.7,,3.333,,812,,25.04,,0,,18.42,,1.618,,47,,43.6,,9,
24-Jun-2019 09:00,1.473,,210.4,,3.725,,941,,27.12,,0,,31.55,,1.25,,22.5,,20.1,,7.5,
24-Jun-2019 10:00,1.606,,230.3,,3.627,,1039,,28.81,,0,,31.32,,1.366,,,AX,,AX,,AX
24-Jun-2019 11:00,1.732,,211.6,,5.685,,1155,,31.16,,0,,38.23,,1.346,,13.5,,,AX,8.7,
24-Jun-2019 12:00,5.67,,186.3,,15.83,,1243,,33.08,,0,,31.19,,4.829,,10.3,,,AX,5.9,
24-Jun-2019 13:00,5.948,,184.8,,10.83,,1301,,33.34,,0,,23.14,,5.463,,14.7,,,AX,0.9,
24-Jun-2019 14:00,7.61,,202.5,,12.01,,1408,,33.34,,0,,10.79,,7.48,,15.5,,14.4,,5.4,
24-Jun-2019 15:00,6.754,,195.3,,10.39,,1523,,33.2,,0,,11.54,,6.617,,17,,15.2,,7.6,
24-Jun-2019 16:00,6.697,,184.3,,10,,1633,,33.35,,0,,10.6,,6.582,,17.1,,14.9,,8.3,
24-Jun-2019 17:00,7.09,,175,,10.93,,1740,,32.86,,0,,11.48,,6.952,,19.4,,20,,8.8,
24-Jun-2019 18:00,6.296,,174.6,,10,,1803,,31.43,,0,,10.61,,6.188,,23.3,,22.1,,8.7,
24-Jun-2019 19:00,3.57,,149.9,,6.42,,1957,,29.21,,0,,22.01,,3.307,,14.8,,15.1,,7.5,
24-Jun-2019 20:00,4.524,,135.7,,8.43,,2026,,29.34,,0,,16.73,,4.331,,16.9,,16,,7,
24-Jun-2019 21:00,2.024,,88.1,,4.95,,2105,,28.4,,0,,49.04,,1.282,,17.8,,17.9,,7.4,
24-Jun-2019 22:00,0.691,,82.9,,2.549,,2239,,26.47,,0,,54.88,,0.374,,15.9,,17.1,,8.1,
24-Jun-2019 23:00,1.142,,328.6,,4.362,,2356,,25.36,,0,,42.42,,0.829,,20,,18.5,,7.8,
25-Jun-2019 00:00,2.194,,337.6,,3.431,,5,,24.03,,0,,11.59,,2.149,,17.9,,16.3,,9.6,
25-Jun-2019 01:00,2.239,,2.2,,3.039,,158,,23.13,,0,,10.01,,2.204,,18.4,,17.8,,7.4,
25-Jun-2019 02:00,2.252,,342.8,,4.264,,219,,21.79,,0,,32.2,,1.896,,20.9,,20.1,,10,
25-Jun-2019 03:00,0.833,,49.1,,2.647,,359,,21.16,,0,,42.35,,0.605,,17.9,,17.5,,7.9,
25-Jun-2019 04:00,2.154,,7.7,,3.284,,429,,21.05,,0,,16.89,,2.06,,23.7,,22.7,,8.6,
25-Jun-2019 05:00,0.561,,45.8,,1.765,,524,,21.25,,0,,42.47,,0.407,,26.4,,26.1,,9.1,
25-Jun-2019 06:00,0.532,,139,,1.618,,619,,23.11,,0,,33.58,,0.441,,27,,29.4,,9,
25-Jun-2019 07:00,1.124,,334.6,,2.941,,755,,23.83,,0,,46.19,,0.758,,25,,23.9,,6.7,
25-Jun-2019 08:00,1.384,,262,,3.284,,840,,25.57,,0,,29.23,,1.204,,24.3,,23.1,,8.5,
25-Jun-2019 09:00,1.683,,244,,3.48,,935,,26.92,,0,,28.13,,1.48,,22.2,,19.9,,10,
25-Jun-2019 10:00,2.084,,204.3,,4.852,,1038,,28.92,,0,,24.1,,1.899,,17.2,,14.7,,8.7,
25-Jun-2019 11:00,3.277,,208,,8.18,,1154,,30.48,,0,,20.79,,3.061,,18.6,,17.3,,8.8,
25-Jun-2019 12:00,4.407,,181.3,,10.78,,1253,,31.43,,0,,30.88,,3.767,,20.9,,18,,4.9,
25-Jun-2019 13:00,5.481,,162.2,,11.96,,1343,,32.28,,0,,33.26,,4.557,,24.1,,21.9,,5.9,
25-Jun-2019 14:00,6.401,,183.3,,12.15,,1424,,32.7,,0,,18.3,,6.074,,17.1,,15.6,,6.1,
25-Jun-2019 15:00,6.51,,164.5,,16.22,,1529,,32.9,,0,,22.64,,6.001,,18.6,,18.3,,6.3,
25-Jun-2019 16:00,5.662,,166.7,,11.22,,1605,,32.77,,0,,17.68,,5.393,,17.9,,16.3,,5.3,
25-Jun-2019 17:00,6.671,,182.9,,11.22,,1720,,32.08,,0,,12.57,,6.51,,16.5,,15.6,,6.8,
25-Jun-2019 18:00,7.16,,174.8,,11.52,,1816,,30.32,,0,,8.9,,7.07,,24.7,,25.2,,7.4,
25-Jun-2019 19:00,5.368,,157.8,,10.19,,1949,,28.16,,0,,11.78,,5.255,,16.7,,17.7,,8.9,
25-Jun-2019 20:00,3.965,,158.3,,8.67,,2007,,27.05,,0,,23.69,,3.626,,21.2,,21.8,,8.2,
25-Jun-2019 21:00,1.646,,167.7,,5.734,,2155,,25.35,,0,,60.02,,0.742,,22.9,,21.3,,9.9,
25-Jun-2019 22:00,1.004,,82.5,,3.431,,2229,,24.4,,0,,36.29,,0.803,,21.9,,20.9,,8.4,
25-Jun-2019 23:00,1.809,,348.2,,4.117,,2302,,23.04,,0,,69.12,,0.491,,24.3,,23,,10.6,
26-Jun-2019 00:00,2.739,,344.8,,4.558,,31,,22.15,,0,,22.64,,2.525,,22.3,,21.7,,9.1,
26-Jun-2019 01:00,2.588,,348.3,,4.117,,150,,20.41,,0,,18.49,,2.453,,22.8,,24.3,,8.9,
26-Jun-2019 02:00,0.828,,359.1,,2.451,,200,,20.17,,0,,39.77,,0.629,,22.5,,21.9,,9.5,
26-Jun-2019 03:00,0.815,,356.1,,1.961,,317,,19.96,,0,,33.8,,0.673,,24.4,,23.8,,9.4,
26-Jun-2019 04:00,0.492,,13.7,,1.569,,422,,18.49,,0,,46.2,,0.332,,25.8,,25,,9.2,
26-Jun-2019 05:00,0.72,,116.7,,1.667,,533,,18.92,,0,,16.85,,0.689,,34.3,,32.3,,10.7,
26-Jun-2019 06:00,1.253,,165.6,,2.794,,624,,20.77,,0,,28.06,,1.103,,26.4,,25.3,,11.3,
26-Jun-2019 07:00,1.472,,218,,2.745,,755,,22.4,,0,,23.14,,1.352,,23.2,,21.1,,8.7,
26-Jun-2019 08:00,1.351,,227.7,,2.941,,820,,24.14,,0,,27.28,,1.198,,21.1,,21,,7.6,
26-Jun-2019 09:00,1.405,,234.1,,3.872,,944,,25.61,,0,,28.3,,1.233,,23.3,,21.7,,10.8,
26-Jun-2019 10:00,1.514,,265.1,,4.362,,1054,,27.21,,0,,43.17,,1.084,,23,,20.5,,11.6,
26-Jun-2019 11:00,2.784,,201.2,,7.84,,1146,,29.03,,0,,30.85,,2.38,,20.4,,17.9,,11.4,
26-Jun-2019 12:00,6.027,,164.2,,14.36,,1259,,30.41,,0,,25.59,,5.425,,25.8,,24.5,,7.4,
26-Jun-2019 13:00,7.39,,182.5,,13.48,,1303,,31.39,,0,,13.44,,7.19,,15.7,,16.1,,5.3,
26-Jun-2019 14:00,7.93,,185.4,,13.23,,1437,,31.54,,0,,14.23,,7.68,,13.3,,12.1,,6.6,
26-Jun-2019 15:00,7.74,,180.1,,13.08,,1502,,31.82,,0,,13.83,,7.52,,11.2,,8.1,,2.7,
26-Jun-2019 16:00,8.11,,172,,13.28,,1658,,31.56,,0,,11.62,,7.95,,9.1,,8.1,,4.1,
26-Jun-2019 17:00,9.07,,164.3,,13.38,,1752,,30.06,,0,,8.63,,8.97,,23,,24.4,,3.5,
26-Jun-2019 18:00,8.24,,152.2,,12.59,,1807,,29.09,,0,,10.51,,8.1,,17.7,,17.9,,4.5,
26-Jun-2019 19:00,5.957,,149.1,,9.8,,1921,,27.37,,0,,17.37,,5.683,,13.5,,13.9,,4,
26-Jun-2019 20:00,4.756,,135.8,,9.75,,2026,,27.04,,0,,14.75,,4.598,,13.7,,14,,5.2,
26-Jun-2019 21:00,2.682,,139.1,,5.244,,2148,,25.44,,0,,22.64,,2.473,,12,,11.9,,4.6,
26-Jun-2019 22:00,1.417,,109.5,,4.264,,2222,,25.07,,0,,23.21,,1.301,,12.5,,11.6,,5.7,
26-Jun-2019 23:00,1.028,,116.3,,3.627,,2323,,23.35,,0,,54.59,,0.561,,11.4,,11.6,,0.8,
27-Jun-2019 00:00,1.842,,2.7,,2.745,,48,,22.36,,0,,16.45,,1.766,,9.4,,8.8,,4,
27-Jun-2019 01:00,2.09,,353.8,,3.627,,158,,21.47,,0,,21.58,,1.942,,11.3,,11.1,,5.3,
27-Jun-2019 02:00,2.707,,342.4,,4.607,,221,,19.27,,0,,15.12,,2.613,,18.2,,17.5,,4.1,
27-Jun-2019 03:00,1.902,,346.8,,3.431,,338,,19.16,,0,,28.9,,1.66,,14.6,,14.3,,4.6,
27-Jun-2019 04:00,1.068,,148.7,,3.431,,406,,15.89,,0,,36.68,,0.849,,22.4,,22.3,,5.1,
27-Jun-2019 05:00,0.522,,112.3,,1.863,,537,,17.2,,0,,39.48,,0.398,,15.3,,15.4,,3.2,
27-Jun-2019 06:00,1.479,,144.2,,3.284,,655,,20.1,,0,,24.01,,1.349,,20.5,,20.3,,3,
27-Jun-2019 07:00,2.077,,158.1,,3.48,,750,,22.15,,0,,17.43,,1.981,,14.1,,14.2,,1.8,
27-Jun-2019 08:00,2.033,,211,,4.019,,811,,24,,0,,26.74,,1.812,,14.2,,12.2,,6,
27-Jun-2019 09:00,1.83,,250.8,,4.656,,934,,25.63,,0,,34.71,,1.494,,8.1,,6.1,,3.3,
27-Jun-2019 10:00,2.247,,227,,4.852,,1010,,26.85,,0,,25.85,,2.019,,14.1,,12.6,,1.7,
27-Jun-2019 11:00,1.602,,250.6,,5.244,,1104,,28.52,,0,,48,,1.039,,12.5,,10.6,,3.9,
27-Jun-2019 12:00,4.503,,145.4,,11.03,,1242,,31.02,,0,,27.11,,3.999,,20.9,,19.9,,1.3,
27-Jun-2019 13:00,6.508,,169.7,,11.47,,1339,,32.2,,0,,23.55,,5.958,,7.6,,7.3,,6.3,
27-Jun-2019 14:00,7.18,,169,,12.55,,1440,,32.5,,0,,20.21,,6.732,,12.8,,11.5,,2.6,
27-Jun-2019 15:00,6.86,,151.3,,13.08,,1510,,32.44,,0,,18.71,,6.494,,17.8,,17.6,,2.3,
27-Jun-2019 16:00,8.26,,164,,14.55,,1614,,32.23,,0,,13.05,,8.04,,15.7,,15.5,,3.9,
27-Jun-2019 17:00,8.69,,159,,13.03,,1726,,30.96,,0,,14.14,,8.42,,36.9,,37.5,,3.5,
27-Jun-2019 18:00,9.43,,136.5,,16.17,,1818,,28.72,,0,,11.31,,9.25,,96.8,,98.5,,7.8,
27-Jun-2019 19:00,8.26,,141.6,,13.28,,1903,,27.18,,0,,11.73,,8.09,,28.1,,29.4,,3.4,
27-Jun-2019 20:00,6.486,,132.8,,10.93,,2017,,26.58,,0,,11.58,,6.353,,13.3,,13.4,,3.5,
27-Jun-2019 21:00,3.986,,132.5,,10,,2103,,26.09,,0,,13.9,,3.869,,8.2,,8.3,,-0.2,
27-Jun-2019 22:00,2.85,,185.2,,7.06,,2223,,23.75,,0,,51.9,,1.68,,12.9,,13,,1,
27-Jun-2019 23:00,2.36,,349.5,,3.725,,2359,,20.95,,0,,16.01,,2.268,,11.9,,11.3,,-0.4,
28-Jun-2019 00:00,3.35,,354.2,,4.558,,48,,20.34,,0,,14.84,,3.238,,10.2,,9.7,,1.8,
