,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Jun-2019 04:00,9.61,,344,,12.98,,428,,17.04,,0,,8.06,,9.51,,20.7,
22-Jun-2019 05:00,10.72,,341.9,,14.37,,527,,17.14,,0,,7.18,,10.63,,15.4,
22-Jun-2019 06:00,11.35,,340.5,,16.25,,625,,17.96,,0,,7.86,,11.25,,15.7,
22-Jun-2019 07:00,11.58,,339.7,,16.35,,716,,19.11,,0,,6.69,,11.5,,20,
22-Jun-2019 08:00,9.61,,338.9,,13.53,,807,,20.69,,0,,7.79,,9.52,,14.5,
22-Jun-2019 09:00,6.624,,338.5,,10.29,,914,,21.91,,0,,11.44,,6.492,,14.4,
22-Jun-2019 10:00,4.115,,352,,7.214,,1023,,22.95,,0,,20.28,,3.857,,10.7,
22-Jun-2019 11:00,3.343,,21,,6.391,,1123,,23.92,,0,,25.68,,3.007,,9.1,
22-Jun-2019 12:00,2.553,,6.9,,6.175,,1219,,25.3,,0,,42.66,,1.845,,9.6,
22-Jun-2019 13:00,2.206,,3.7,,7.077,,1315,,26.23,,0,,42.32,,1.604,,9.5,
22-Jun-2019 14:00,1.884,,47.6,,4.999,,1433,,27.2,,0,,60.05,,0.848,,7.4,
22-Jun-2019 15:00,1.846,,321.6,,4.548,,1529,,28.16,,0,,47.89,,1.201,,7.3,
22-Jun-2019 16:00,2.269,,60.5,,5.626,,1641,,28.22,,0,,37.73,,1.777,,8.3,
22-Jun-2019 17:00,1.86,,240.2,,4.215,,1735,,27.86,,0,,51.03,,1.122,,6.9,
22-Jun-2019 18:00,1.567,,212.9,,3.098,,1802,,27.5,,0,,18.58,,1.485,,10.8,
22-Jun-2019 19:00,3.804,,132.9,,5.528,,1947,,26.36,,0,,10.45,,3.741,,6.9,
22-Jun-2019 20:00,3.917,,132.2,,4.627,,2008,,25.21,,0,,6.16,,3.894,,11.5,
22-Jun-2019 21:00,2.069,,175.4,,4.94,,2106,,23.47,,0,,33.52,,1.715,,12,
22-Jun-2019 22:00,1.636,,122.3,,3.137,,2240,,22,,0,,31.13,,1.395,,10.5,
22-Jun-2019 23:00,2.566,,100.7,,3.823,,2320,,21.97,,0,,14.97,,2.478,,9.1,
23-Jun-2019 00:00,1.119,,182.3,,5.019,,40,,19.56,,0,,69.46,,0.296,,10.9,
23-Jun-2019 01:00,3.158,,94.6,,4.725,,128,,19.44,,0,,11.01,,3.1,,8.9,
23-Jun-2019 02:00,2.627,,69.7,,4.47,,215,,20.22,,0,,19.92,,2.468,,9.1,
23-Jun-2019 03:00,1.388,,55.5,,3.47,,359,,19.21,,0,,28.53,,1.215,,9.3,
23-Jun-2019 04:00,1.628,,65.1,,3.627,,407,,18.53,,0,,29.91,,1.406,,10.1,
23-Jun-2019 05:00,0.894,,270.6,,2.314,,523,,18.14,,0,,60.56,,0.394,,11.2,
23-Jun-2019 06:00,1.166,,294.7,,3,,618,,18.61,,0,,38.5,,0.902,,12.3,
23-Jun-2019 07:00,1.793,,228.7,,3.294,,759,,20.38,,0,,25.17,,1.62,,9.5,
23-Jun-2019 08:00,2.367,,277.9,,4.607,,845,,22.09,,0,,28.1,,2.082,,8.4,
23-Jun-2019 09:00,2.344,,311.3,,4.823,,938,,23.83,,0,,25.09,,2.119,,8.6,
23-Jun-2019 10:00,2.409,,304.4,,4.372,,1044,,25.73,,0,,27.77,,2.126,,7.3,
23-Jun-2019 11:00,2.442,,266.3,,5.097,,1144,,27.16,,0,,30.81,,2.089,,8.4,
23-Jun-2019 12:00,2.286,,339.8,,5.783,,1256,,28.54,,0,,44.26,,1.603,,7.7,
23-Jun-2019 13:00,2.542,,316.4,,4.764,,1358,,29.71,,0,,40.14,,1.918,,10.8,
23-Jun-2019 14:00,4.787,,216.7,,9.86,,1449,,30.72,,0,,25.31,,4.32,,11.8,
23-Jun-2019 15:00,5.145,,204.7,,11.23,,1536,,30.96,,0,,17.22,,4.913,,16,
23-Jun-2019 16:00,5.141,,184.4,,10.76,,1608,,31.06,,0,,20.13,,4.824,,16.2,
23-Jun-2019 17:00,5.65,,182.2,,8.98,,1744,,30.89,,0,,13.01,,5.504,,18.5,
23-Jun-2019 18:00,5.185,,191.7,,7.508,,1802,,30.19,,0,,14.79,,5.012,,23.4,
23-Jun-2019 19:00,5.394,,187.6,,7.821,,1941,,28.15,,0,,14.56,,5.22,,21,
23-Jun-2019 20:00,5.211,,176.9,,7.508,,2003,,27.04,,0,,6.76,,5.174,,20.2,
23-Jun-2019 21:00,5.324,,178.2,,7.331,,2112,,26.56,,0,,10.36,,5.237,,18.1,
23-Jun-2019 22:00,3.707,,143.4,,7.371,,2214,,26.25,,0,,45.13,,2.557,,18.2,
23-Jun-2019 23:00,2.13,,119.1,,3.196,,2322,,23.09,,0,,59.52,,0.98,,18.1,
24-Jun-2019 00:00,0.698,,62.2,,2.51,,0,,22.27,,0,,67.54,,0.213,,17.4,
24-Jun-2019 01:00,0.908,,21.8,,2.529,,105,,21.31,,0,,51.18,,0.546,,20,
24-Jun-2019 02:00,1.112,,141.5,,3.255,,216,,20.69,,0,,55.37,,0.592,,18.5,
24-Jun-2019 03:00,1.531,,85.4,,4.195,,354,,20.75,,0,,36.62,,1.218,,17.6,
24-Jun-2019 04:00,3.255,,83.2,,4.47,,452,,19.43,,0,,17.95,,3.096,,18.6,
24-Jun-2019 05:00,1.621,,122.9,,3.705,,500,,20.08,,0,,64.1,,0.606,,21.3,
24-Jun-2019 06:00,0.465,,299.7,,1.687,,657,,21.48,,0,,40.75,,0.347,,,AX
24-Jun-2019 07:00,1.168,,329.4,,2.412,,727,,22.55,,0,,22.3,,1.079,,24.4,
24-Jun-2019 08:00,1.123,,315.3,,2.627,,855,,24.91,,0,,29.02,,0.979,,22.2,
24-Jun-2019 09:00,1.23,,311.9,,3.255,,936,,27.13,,0,,32.13,,1.037,,21,
24-Jun-2019 10:00,2.313,,326,,5.136,,1056,,29.06,,0,,39.27,,1.769,,16.9,
24-Jun-2019 11:00,6.143,,188.6,,11.06,,1144,,31.53,,0,,24.15,,5.597,,6.5,
24-Jun-2019 12:00,7.634,,191.6,,11.35,,1254,,32.13,,0,,12.98,,7.438,,9.6,
24-Jun-2019 13:00,7.816,,187.9,,12.11,,1344,,32.37,,0,,14.27,,7.574,,9.6,
24-Jun-2019 14:00,7.084,,173.7,,12.23,,1402,,32.47,,0,,13.33,,6.892,,12.6,
24-Jun-2019 15:00,8.24,,178,,12.29,,1532,,32.41,,0,,10.86,,8.09,,20.4,
24-Jun-2019 16:00,9.78,,186.3,,13.92,,1610,,33.09,,0,,9.63,,9.64,,17,
24-Jun-2019 17:00,9.09,,175.8,,13.74,,1733,,32.5,,0,,10.91,,8.92,,19.2,
24-Jun-2019 18:00,7.672,,184.3,,12.74,,1826,,31.52,,0,,12.72,,7.483,,21.2,
24-Jun-2019 19:00,6.635,,185.5,,9.19,,1941,,29.46,,0,,8.61,,6.56,,17.3,
24-Jun-2019 20:00,6.466,,172.8,,9.92,,2011,,28.64,,0,,6.75,,6.421,,16.6,
24-Jun-2019 21:00,2.933,,150.9,,6.293,,2101,,27.98,,0,,48.02,,1.902,,14.5,
24-Jun-2019 22:00,1.72,,101,,4.627,,2214,,26.29,,0,,26.03,,1.542,,20,
24-Jun-2019 23:00,2.101,,127.6,,5.744,,2323,,25.01,,0,,55.84,,1.103,,19.1,
25-Jun-2019 00:00,1.761,,237.7,,3.529,,56,,22.88,,0,,44.72,,1.224,,21,
25-Jun-2019 01:00,3.988,,126.7,,9.96,,140,,24.47,,0,,29.34,,3.465,,24.7,
25-Jun-2019 02:00,1.778,,258.8,,4.548,,207,,22.53,,0,,36.34,,1.42,,20.4,
25-Jun-2019 03:00,1.103,,273.3,,3.372,,359,,20.25,,0,,44.95,,0.763,,21.8,
25-Jun-2019 04:00,1.34,,233.8,,2.98,,400,,18.5,,0,,24.9,,1.213,,22.7,
25-Jun-2019 05:00,1.094,,162.5,,1.687,,536,,20.38,,0,,15.27,,1.055,,23.9,
25-Jun-2019 06:00,1.251,,240,,2.843,,659,,22.23,,0,,15.42,,1.206,,21.7,
25-Jun-2019 07:00,1.783,,247.1,,3.196,,700,,23.26,,0,,37.63,,1.398,,21.6,
25-Jun-2019 08:00,1.797,,297.3,,3.666,,807,,25.11,,0,,22.97,,1.653,,20.7,
25-Jun-2019 09:00,1.21,,295.7,,3.823,,929,,27.89,,0,,67.26,,0.376,,17.5,
25-Jun-2019 10:00,2.967,,225.5,,10.19,,1039,,29.2,,0,,54.49,,1.625,,29.1,
25-Jun-2019 11:00,6.224,,178.1,,12.43,,1148,,30.13,,0,,37.67,,4.878,,20.4,
25-Jun-2019 12:00,6.198,,155.1,,13.21,,1236,,30.68,,0,,37.77,,4.851,,17.8,
25-Jun-2019 13:00,8.01,,179,,13.45,,1351,,31.08,,0,,14.18,,7.762,,19.4,
25-Jun-2019 14:00,8.46,,169.9,,12.62,,1441,,31.77,,0,,12,,8.27,,18.2,
25-Jun-2019 15:00,8.22,,165.4,,13.72,,1512,,32.26,,0,,16.43,,7.879,,17.8,
25-Jun-2019 16:00,7.512,,174.5,,11.62,,1603,,32.23,,0,,12.57,,7.331,,14.8,
25-Jun-2019 17:00,9.33,,172.8,,13.51,,1757,,31.43,,0,,8.52,,9.23,,17.5,
25-Jun-2019 18:00,9.6,,193.8,,14.21,,1819,,29.86,,0,,9.72,,9.46,,23.2,
25-Jun-2019 19:00,8.54,,193.1,,13.29,,1930,,27.51,,0,,9.49,,8.43,,26.8,
25-Jun-2019 20:00,7.362,,193.2,,10.86,,2036,,26.85,,0,,10.91,,7.229,,27.3,
25-Jun-2019 21:00,1.841,,116.7,,4.274,,2135,,25.71,,0,,62.75,,0.736,,26.5,
25-Jun-2019 22:00,3.827,,148.5,,8.06,,2226,,25.01,,0,,14.97,,3.696,,26,
25-Jun-2019 23:00,5.514,,124.6,,8.68,,2353,,23.96,,0,,8.78,,5.449,,25.2,
26-Jun-2019 00:00,5.471,,120.4,,9.39,,31,,23.75,,0,,11.48,,5.361,,26.2,
26-Jun-2019 01:00,5.156,,122.5,,8.92,,122,,23.01,,0,,23.01,,4.74,,25.1,
26-Jun-2019 02:00,3.458,,151.8,,6.057,,247,,21.7,,0,,24.62,,3.139,,22.3,
26-Jun-2019 03:00,2.563,,176.7,,4.725,,317,,20.7,,0,,29.67,,2.219,,25.1,
26-Jun-2019 04:00,1.375,,14.2,,3.255,,411,,19.21,,0,,71.21,,0.312,,25.1,
26-Jun-2019 05:00,1.268,,222.7,,2.255,,515,,18.37,,0,,43.36,,0.904,,24.7,
26-Jun-2019 06:00,1.189,,242.9,,2.725,,601,,19.76,,0,,33.69,,0.984,,25.4,
26-Jun-2019 07:00,1.206,,283.7,,2.941,,753,,22.39,,0,,24.57,,1.095,,23,
26-Jun-2019 08:00,2.015,,289.1,,3.941,,859,,24.07,,0,,17.98,,1.916,,21.3,
26-Jun-2019 09:00,1.91,,254.4,,4.489,,914,,25.92,,0,,32.24,,1.608,,20.6,
26-Jun-2019 10:00,4.769,,109.8,,9.51,,1034,,27.71,,0,,29.1,,4.154,,19.8,
26-Jun-2019 11:00,6.808,,134.5,,11.53,,1141,,28.66,,0,,42.49,,4.935,,19.8,
26-Jun-2019 12:00,7.845,,183.4,,12.66,,1215,,29.58,,0,,15.46,,7.559,,17.3,
26-Jun-2019 13:00,7.454,,177.8,,12.88,,1348,,30.46,,0,,16.94,,7.128,,15,
26-Jun-2019 14:00,6.041,,174.3,,12.39,,1452,,30.76,,0,,27.61,,5.339,,14,
26-Jun-2019 15:00,7.186,,216.3,,12.96,,1529,,31.2,,0,,21.69,,6.671,,6.2,
26-Jun-2019 16:00,8.88,,179.7,,14.29,,1647,,30.78,,0,,21.12,,8.27,,15.7,
26-Jun-2019 17:00,10.7,,164.6,,14.9,,1748,,29.56,,0,,9.26,,10.56,,21.1,
26-Jun-2019 18:00,10.1,,180,,14.25,,1844,,28.64,,0,,10.35,,9.93,,15.1,
26-Jun-2019 19:00,8.9,,186.6,,13.05,,1904,,27.19,,0,,10.79,,8.74,,23.2,
26-Jun-2019 20:00,7.843,,178.5,,13.94,,2030,,26,,0,,11.64,,7.681,,17.5,
26-Jun-2019 21:00,8.46,,171.7,,13.6,,2156,,25.72,,0,,9.53,,8.34,,14.2,
26-Jun-2019 22:00,6.498,,141.3,,10.31,,2206,,24.77,,0,,18.88,,6.145,,15.4,
26-Jun-2019 23:00,5.874,,122.6,,9.8,,2357,,23.55,,0,,11.46,,5.756,,16.5,
27-Jun-2019 00:00,7.165,,115.9,,11.76,,57,,22.47,,0,,9.95,,7.057,,17.4,
27-Jun-2019 01:00,4.543,,118.9,,10.41,,104,,22.64,,0,,14.3,,4.401,,11.3,
27-Jun-2019 02:00,4.072,,109.3,,8.82,,246,,21.61,,0,,22.27,,3.765,,17.5,
27-Jun-2019 03:00,7.286,,112.3,,10.68,,344,,20.59,,0,,6.58,,7.238,,19.9,
27-Jun-2019 04:00,4.026,,89.2,,8.41,,403,,19.31,,0,,36.5,,3.208,,16.4,
27-Jun-2019 05:00,5.554,,64.9,,8.39,,527,,19.72,,0,,11.2,,5.448,,20.1,
27-Jun-2019 06:00,4.958,,82.1,,6.959,,605,,21.71,,0,,14.74,,4.794,,18.8,
27-Jun-2019 07:00,3.967,,337.3,,6.939,,704,,21.34,,0,,13.96,,3.849,,14.2,
27-Jun-2019 08:00,1.624,,289.4,,3.627,,810,,23.64,,0,,40.28,,1.222,,11.3,
27-Jun-2019 09:00,2.812,,308.5,,4.921,,933,,25.06,,0,,21.36,,2.616,,17.2,
27-Jun-2019 10:00,2.563,,346.5,,7.077,,1059,,27.47,,0,,67.82,,0.766,,12.2,
27-Jun-2019 11:00,4.806,,133.4,,10.92,,1150,,29.7,,0,,33.15,,4.001,,8.6,
27-Jun-2019 12:00,8.42,,176.1,,13.92,,1222,,30.85,,0,,14.84,,8.13,,9.2,
27-Jun-2019 13:00,6.999,,166.5,,13.84,,1308,,31.22,,0,,18.01,,6.653,,9.1,
27-Jun-2019 14:00,6.329,,159.2,,12.6,,1443,,31.68,,0,,18.93,,5.984,,10.5,
27-Jun-2019 15:00,6.846,,172.2,,12.27,,1538,,32.01,,0,,25.17,,6.185,,9.5,
27-Jun-2019 16:00,8.59,,200.1,,14.43,,1642,,31.65,,0,,17.7,,8.18,,10.6,
27-Jun-2019 17:00,8.3,,157.2,,13.31,,1752,,30.27,,0,,17.06,,7.932,,16.2,
27-Jun-2019 18:00,8.86,,157.2,,14.62,,1825,,29.36,,0,,16.58,,8.49,,11.2,
27-Jun-2019 19:00,7.165,,170.7,,11.53,,1902,,28.3,,0,,11.31,,7.025,,9.7,
27-Jun-2019 20:00,6.965,,180.1,,9.78,,2033,,27.23,,0,,12.61,,6.796,,8.6,
27-Jun-2019 21:00,7.423,,188.5,,10.59,,2107,,26.36,,0,,7.86,,7.353,,7.5,
27-Jun-2019 22:00,3.153,,197.5,,9.25,,2200,,24.82,,0,,38.43,,2.443,,7.5,
27-Jun-2019 23:00,1.961,,203.6,,5.43,,2327,,23.41,,0,,62.15,,0.806,,10.9,
28-Jun-2019 00:00,3.323,,139.7,,9.19,,40,,22.33,,0,,42.58,,2.405,,12,
28-Jun-2019 01:00,3.035,,134.8,,10.37,,106,,21.24,,0,,56.54,,1.556,,12.2,
28-Jun-2019 02:00,1.946,,326.4,,5.117,,251,,19.7,,0,,24.73,,1.765,,15.3,
28-Jun-2019 03:00,4.053,,127.7,,9.47,,324,,20.76,,0,,66.15,,1.35,,13,
28-Jun-2019 04:00,2.849,,349.8,,7.586,,437,,19.64,,0,,78.23,,0.192,,15.9,
28-Jun-2019 05:00,2.214,,141,,4.94,,501,,18.3,,0,,48.63,,1.416,,14.6,
28-Jun-2019 06:00,2.426,,304.1,,4.999,,623,,19.97,,0,,40.22,,1.828,,16.9,
28-Jun-2019 07:00,1.681,,358.5,,3.176,,702,,21.66,,0,,32.01,,1.419,,14.5,
28-Jun-2019 08:00,1.153,,341.9,,2.686,,812,,23.75,,0,,44.94,,0.798,,13,
28-Jun-2019 09:00,1.994,,249.2,,9.8,,1000,,25.62,,0,,41.34,,1.475,,13.1,
28-Jun-2019 10:00,3.844,,257.3,,10.45,,1013,,27.55,,0,,59.94,,1.739,,16.2,
28-Jun-2019 11:00,8.3,,213.1,,13.17,,1134,,29.17,,0,,16.36,,7.965,,10.3,
28-Jun-2019 12:00,10.24,,183.1,,14.21,,1224,,30.19,,0,,13.1,,9.98,,16.4,
28-Jun-2019 13:00,9.95,,177.6,,14.23,,1320,,30.84,,0,,11.86,,9.73,,15.7,
28-Jun-2019 14:00,9.95,,164,,14.82,,1424,,31.34,,0,,12.11,,9.73,,16,
28-Jun-2019 15:00,10.42,,175.6,,15.78,,1523,,31.55,,0,,11.82,,10.19,,16,
28-Jun-2019 16:00,9.11,,208.2,,15.54,,1633,,31.43,,0,,18.06,,8.66,,8.3,
28-Jun-2019 17:00,8.09,,216.2,,11.39,,1717,,30.5,,0,,8.95,,7.988,,11.3,
28-Jun-2019 18:00,9.4,,197.9,,12.92,,1851,,28.71,,0,,8.41,,9.3,,13.7,
28-Jun-2019 19:00,9.6,,177.3,,13.74,,1901,,26.84,,0,,9.22,,9.48,,25.2,
28-Jun-2019 20:00,8.61,,174.5,,12,,2006,,26.58,,0,,7.36,,8.54,,11.7,
28-Jun-2019 21:00,9.16,,178.9,,13.82,,2134,,25.69,,0,,7.25,,9.09,,11.1,
28-Jun-2019 22:00,6.737,,172.2,,10.96,,2200,,25.08,,0,,18.93,,6.369,,8.9,
28-Jun-2019 23:00,2.416,,94.6,,7.135,,2358,,23.98,,0,,31.92,,2.041,,12.4,
29-Jun-2019 00:00,1.936,,142,,7.606,,2,,22.44,,0,,52.07,,1.136,,13.4,
29-Jun-2019 01:00,3.49,,145.2,,6.155,,105,,20.87,,0,,53.23,,1.983,,15.7,
29-Jun-2019 02:00,2.014,,171.5,,4.078,,204,,20.24,,0,,43.09,,1.444,,16.6,
29-Jun-2019 03:00,1.363,,309.4,,2.804,,359,,19.42,,0,,73.76,,0.233,,14.1,
29-Jun-2019 04:00,2.034,,190.5,,3.568,,411,,17.73,,0,,27.53,,1.8,,18.6,
29-Jun-2019 05:00,1.122,,170.5,,2.627,,549,,16.84,,0,,51.15,,0.675,,22.5,
29-Jun-2019 06:00,0.955,,111.8,,2.098,,612,,19.22,,0,,29.04,,0.832,,15.1,
29-Jun-2019 07:00,0.792,,343.5,,2.745,,755,,22.28,,0,,59.34,,0.367,,15.8,
29-Jun-2019 08:00,1.99,,349.9,,3.568,,820,,22.81,,0,,19.78,,1.871,,13.3,
29-Jun-2019 09:00,1.991,,311.5,,5.058,,955,,24.57,,0,,30.97,,1.7,,13.2,
29-Jun-2019 10:00,2.524,,287.1,,5.097,,1001,,26.46,,0,,29.02,,2.2,,13.8,
29-Jun-2019 11:00,2.28,,356.3,,4.587,,1125,,28.56,,0,,42.31,,1.658,,10.1,
29-Jun-2019 12:00,6.043,,207.8,,12.82,,1259,,30.64,,0,,37.44,,4.752,,6.1,
29-Jun-2019 13:00,8.68,,192.2,,13.82,,1347,,31.66,,0,,18.66,,8.22,,9,
29-Jun-2019 14:00,7.968,,177.1,,12.82,,1404,,31.96,,0,,15.37,,7.681,,8.9,
29-Jun-2019 15:00,8.49,,160.5,,12.86,,1517,,32.39,,0,,12.21,,8.29,,9.5,
29-Jun-2019 16:00,6.736,,186,,12.29,,1603,,32.55,,0,,31.52,,5.716,,10.8,
29-Jun-2019 17:00,7.015,,209.2,,12,,1705,,31.53,,0,,13.38,,6.824,,13,
29-Jun-2019 18:00,8.51,,198.9,,12.58,,1811,,30.24,,0,,8.62,,8.41,,10.7,
29-Jun-2019 19:00,7.58,,167.7,,11.64,,1901,,28.83,,0,,26.74,,6.754,,13.9,
29-Jun-2019 20:00,6.308,,156.5,,9.59,,2038,,28.33,,0,,19.95,,5.926,,9.8,
29-Jun-2019 21:00,5.025,,121.8,,9.47,,2114,,27.19,,0,,20.37,,4.707,,12.9,
29-Jun-2019 22:00,2.571,,106.7,,6.312,,2258,,25.89,,0,,30.85,,2.198,,11,
29-Jun-2019 23:00,6.112,,118.1,,9.98,,2339,,25.5,,0,,8,,6.052,,13.7,
30-Jun-2019 00:00,6.576,,124.3,,9.86,,45,,24.74,,0,,11.26,,6.449,,15.4,
30-Jun-2019 01:00,2.048,,184.5,,5.391,,125,,23.05,,0,,46.22,,1.381,,14.7,
30-Jun-2019 02:00,5.413,,128.9,,9.57,,214,,22.02,,0,,36.15,,4.335,,20,
30-Jun-2019 03:00,1.57,,143.3,,2.627,,320,,20.95,,0,,48.6,,1.005,,11.1,
30-Jun-2019 04:00,0.963,,303.1,,2.784,,456,,17.99,,0,,46.07,,0.652,,20.9,
30-Jun-2019 05:00,1.447,,233.9,,4.078,,523,,18.43,,0,,70.73,,0.344,,16.2,
30-Jun-2019 06:00,0.894,,299.9,,2.294,,643,,20.13,,0,,44.59,,0.623,,19.9,
30-Jun-2019 07:00,0.561,,344.9,,2.314,,749,,22.54,,0,,40.57,,0.42,,19,
30-Jun-2019 08:00,1.325,,1.1,,2.823,,844,,23.83,,0,,37.71,,1.038,,16.8,
30-Jun-2019 09:00,1.032,,355.6,,3.353,,942,,25.99,,0,,58.89,,0.487,,14.2,
30-Jun-2019 10:00,1.791,,275.5,,5.097,,1056,,27.63,,0,,39.6,,1.363,,12.1,
30-Jun-2019 11:00,2.374,,267.4,,6.41,,1159,,29.11,,0,,44.46,,1.659,,12.9,
30-Jun-2019 12:00,4.683,,143,,13.53,,1209,,31.07,,0,,49.33,,2.947,,17.3,
30-Jun-2019 13:00,5.401,,180.3,,10.7,,1343,,31.79,,0,,35.31,,4.375,,11.6,
30-Jun-2019 14:00,5.586,,167.6,,11.21,,1424,,32.45,,0,,16.8,,5.346,,9.5,
30-Jun-2019 15:00,7.439,,185,,12.29,,1502,,33.08,,0,,16.96,,7.113,,5.8,
30-Jun-2019 16:00,6.822,,187.9,,11.06,,1624,,33.16,,0,,15.86,,6.56,,11.8,
30-Jun-2019 17:00,6.752,,212.3,,10.72,,1715,,32.42,,0,,17.41,,6.44,,11.6,
30-Jun-2019 18:00,6.439,,184,,10.02,,1824,,31.18,,0,,12.44,,6.287,,12.3,
30-Jun-2019 19:00,5.133,,173.3,,7.625,,1906,,29.61,,0,,13.9,,4.982,,9.4,
30-Jun-2019 20:00,3.103,,123.5,,5.783,,2044,,28.49,,0,,26.81,,2.763,,9.6,
30-Jun-2019 21:00,4.157,,113,,8.1,,2149,,26.91,,0,,11.52,,4.073,,9.8,
30-Jun-2019 22:00,4.475,,129.2,,8.92,,2245,,26.46,,0,,21.41,,4.163,,11.4,
30-Jun-2019 23:00,6.07,,122.3,,10.29,,2313,,26.36,,0,,9.89,,5.979,,13.4,
