,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Jun-2019 05:00,9.79,,15.3,,15.62,,557,,18.55,,0,,14.96,,9.45,,11.4,
22-Jun-2019 06:00,11.8,,18.3,,16.58,,648,,19.44,,0,,6.9,,11.71,,7.8,
22-Jun-2019 07:00,12.23,,18.9,,15.78,,712,,20.56,,0,,7.45,,12.13,,9,
22-Jun-2019 08:00,11.26,,18.9,,14.84,,849,,21.62,,0,,7.49,,11.17,,5.6,
22-Jun-2019 09:00,9.39,,17,,14.35,,912,,22.54,,0,,9.04,,9.27,,6.1,
22-Jun-2019 10:00,7.876,,18.2,,12.02,,1054,,23.57,,0,,12.54,,7.687,,4.9,
22-Jun-2019 11:00,6.353,,22.1,,9.68,,1125,,24.69,,0,,18.82,,6.01,,5.1,
22-Jun-2019 12:00,3.889,,1.3,,8.72,,1216,,25.76,,0,,30.05,,3.353,,5.1,
22-Jun-2019 13:00,3.501,,19.4,,8.04,,1321,,26.61,,0,,25.87,,3.144,,5.4,
22-Jun-2019 14:00,2.896,,106,,7.096,,1438,,27.39,,0,,53.61,,1.627,,4.8,
22-Jun-2019 15:00,2.643,,149.2,,5.999,,1503,,28.11,,0,,47.33,,1.741,,7.3,
22-Jun-2019 16:00,2.766,,169.7,,4.94,,1601,,28.18,,0,,32.76,,2.313,,5.4,
22-Jun-2019 17:00,3.245,,174.6,,5.019,,1726,,28.1,,0,,26.58,,2.896,,6.8,
22-Jun-2019 18:00,2.976,,216.3,,4.509,,1801,,27.01,,0,,4.87,,2.965,,8.3,
22-Jun-2019 19:00,3.211,,196.1,,6.018,,1935,,25.86,,0,,26.54,,2.867,,13.1,
22-Jun-2019 20:00,3.039,,199.6,,4.489,,2016,,24.58,,0,,9.24,,3,,8.2,
22-Jun-2019 21:00,2.106,,198.4,,3.49,,2119,,23.55,,0,,17.57,,2.007,,17.6,
22-Jun-2019 22:00,1.139,,187.5,,2.49,,2234,,20.75,,0,,27.24,,1.011,,11.8,
22-Jun-2019 23:00,1.27,,212.1,,2.608,,2319,,21.11,,0,,41.11,,0.943,,8.4,
23-Jun-2019 00:00,2.2,,359.6,,4.078,,33,,20.08,,0,,14.58,,2.129,,7.9,
23-Jun-2019 01:00,1.905,,151.4,,3.411,,101,,18.76,,0,,71.58,,0.417,,12.5,
23-Jun-2019 02:00,2.207,,206.9,,2.882,,201,,18.83,,0,,9.23,,2.178,,5.1,
23-Jun-2019 03:00,2.102,,189.7,,3.509,,348,,16.6,,0,,30.73,,1.799,,14.6,
23-Jun-2019 04:00,1.4,,186.6,,2.647,,406,,16.74,,0,,60.8,,0.611,,7.1,
23-Jun-2019 05:00,2.031,,168.4,,3.451,,544,,16.12,,0,,19.74,,1.911,,11,
23-Jun-2019 06:00,1.277,,6.3,,2.686,,614,,17.97,,0,,18.3,,1.212,,4.6,
23-Jun-2019 07:00,1.579,,82.7,,3.921,,743,,20.96,,0,,32.36,,1.327,,2.8,
23-Jun-2019 08:00,1.711,,96.4,,3.588,,839,,22.81,,0,,34.13,,1.407,,2.8,
23-Jun-2019 09:00,1.399,,101.1,,3.431,,927,,24.76,,0,,43.31,,0.999,,5.1,
23-Jun-2019 10:00,1.54,,70.9,,3.882,,1030,,26.46,,0,,50.36,,0.945,,4.5,
23-Jun-2019 11:00,2.741,,166.9,,5.058,,1145,,27.29,,0,,24.17,,2.497,,5.7,
23-Jun-2019 12:00,2.079,,177.3,,4.803,,1208,,29.06,,0,,38.49,,1.61,,7.1,
23-Jun-2019 13:00,4.192,,175.8,,10.96,,1335,,30.17,,0,,25.57,,3.774,,9.4,
23-Jun-2019 14:00,4.649,,178.5,,10.43,,1401,,30.61,,0,,24.76,,4.214,,7.9,
23-Jun-2019 15:00,5.337,,172.7,,9.51,,1504,,31.15,,0,,14.74,,5.16,,10.4,
23-Jun-2019 16:00,5.69,,165.1,,9.35,,1623,,31.24,,0,,14.21,,5.515,,10.5,
23-Jun-2019 17:00,5.351,,162.4,,8.51,,1709,,30.89,,0,,15.29,,5.16,,13.5,
23-Jun-2019 18:00,4.653,,233.6,,8.12,,1856,,29.92,,0,,29.82,,4.022,,13.2,
23-Jun-2019 19:00,4.357,,251.2,,6.861,,1912,,29.01,,0,,10.26,,4.287,,13.7,
23-Jun-2019 20:00,4.927,,175.9,,8.92,,2039,,27.73,,0,,35.02,,4.006,,16.8,
23-Jun-2019 21:00,5.649,,171.4,,7.861,,2108,,25.43,,0,,9.66,,5.568,,13.6,
23-Jun-2019 22:00,4.468,,181,,6.547,,2200,,24.55,,0,,19.55,,4.208,,14.5,
23-Jun-2019 23:00,3.193,,195.5,,5.313,,2300,,24.49,,0,,11.82,,3.125,,13.1,
24-Jun-2019 00:00,2.57,,208.2,,4.372,,8,,23.45,,0,,19.48,,2.421,,13.6,
24-Jun-2019 01:00,1.637,,270.5,,2.627,,115,,23.58,,0,,56.9,,0.829,,14.7,
24-Jun-2019 02:00,1.898,,299.3,,3.451,,216,,21.68,,0,,39.25,,1.453,,13.1,
24-Jun-2019 03:00,1.911,,190.8,,2.882,,322,,19.48,,0,,40.44,,1.435,,15.7,
24-Jun-2019 04:00,1.665,,250.8,,3.137,,456,,19.19,,0,,63.61,,0.638,,15.4,
24-Jun-2019 05:00,1.794,,181.9,,2.725,,535,,18.91,,0,,28.39,,1.574,,16.3,
24-Jun-2019 06:00,0.834,,158,,1.961,,659,,21.48,,0,,70.53,,0.202,,12.4,
24-Jun-2019 07:00,1.327,,130.6,,2.765,,746,,23.51,,0,,24.07,,1.209,,10.9,
24-Jun-2019 08:00,1.52,,129.5,,3.176,,843,,25.95,,0,,34.97,,1.237,,,AX
24-Jun-2019 09:00,2.169,,162,,4.019,,920,,27.69,,0,,26.14,,1.943,,11.5,
24-Jun-2019 10:00,3.828,,157.6,,10.27,,1056,,29.72,,0,,19.28,,3.611,,8.4,
24-Jun-2019 11:00,9.82,,175,,13.56,,1157,,31.61,,0,,7.11,,9.74,,4.9,
24-Jun-2019 12:00,10.13,,167.3,,14.41,,1206,,32.01,,0,,8.65,,10.02,,7,
24-Jun-2019 13:00,10.21,,172.7,,13.78,,1332,,32.3,,0,,9.45,,10.07,,9.1,
24-Jun-2019 14:00,10.19,,167.9,,14.62,,1446,,32.8,,0,,9.54,,10.05,,9.1,
24-Jun-2019 15:00,11.18,,166.5,,15.76,,1554,,32.99,,0,,7.21,,11.09,,14.8,
24-Jun-2019 16:00,11.77,,163.9,,16.15,,1640,,32.84,,0,,7.26,,11.68,,11.1,
24-Jun-2019 17:00,9.72,,168.5,,14.15,,1738,,32.23,,0,,9.24,,9.59,,12.4,
24-Jun-2019 18:00,6.114,,213.9,,9.47,,1829,,31.54,,0,,18.9,,5.781,,10.2,
24-Jun-2019 19:00,5.303,,231,,10.31,,1951,,30.95,,0,,18.1,,5.039,,12.2,
24-Jun-2019 20:00,5.42,,202.1,,10,,2014,,29.48,,0,,45.71,,3.694,,14.9,
24-Jun-2019 21:00,6.347,,181.2,,9.41,,2105,,26.78,,0,,12.39,,6.199,,12.3,
24-Jun-2019 22:00,4.714,,184.4,,7.037,,2218,,25.64,,0,,12.35,,4.604,,11.1,
24-Jun-2019 23:00,4.881,,200.4,,6.959,,2337,,26.02,,0,,9.13,,4.819,,10.9,
25-Jun-2019 00:00,4.843,,182,,6.587,,5,,25.17,,0,,10.68,,4.759,,14.7,
25-Jun-2019 01:00,3.453,,173.7,,5.411,,104,,21.57,,0,,14.6,,3.341,,13.5,
25-Jun-2019 02:00,1.051,,203,,2.98,,200,,21.08,,0,,21.69,,0.976,,12.5,
25-Jun-2019 03:00,2.84,,217.7,,4.352,,326,,21.14,,0,,10.05,,2.796,,10.7,
25-Jun-2019 04:00,2.165,,307.9,,3.353,,459,,21.72,,0,,25.25,,1.954,,12.2,
25-Jun-2019 05:00,1.873,,324.7,,3.647,,508,,21.57,,0,,46.09,,1.266,,16.7,
25-Jun-2019 06:00,1.293,,176.6,,2.569,,655,,20.87,,0,,13.9,,1.255,,14.8,
25-Jun-2019 07:00,1.318,,166.1,,2.627,,703,,23.44,,0,,23.64,,1.206,,10.6,
25-Jun-2019 08:00,1.52,,138.5,,3.235,,839,,26.31,,0,,27.79,,1.341,,10.4,
25-Jun-2019 09:00,2.508,,151.1,,4.47,,942,,27.82,,0,,26.21,,2.245,,11.3,
25-Jun-2019 10:00,4.55,,163.2,,9.15,,1037,,29.19,,0,,16.62,,4.359,,11.8,
25-Jun-2019 11:00,8.55,,170.9,,12.41,,1145,,29.97,,0,,9.76,,8.42,,13.7,
25-Jun-2019 12:00,9.36,,171.5,,13.62,,1242,,30.41,,0,,7.77,,9.27,,12,
25-Jun-2019 13:00,9.35,,170,,13.13,,1351,,31.04,,0,,9.38,,9.22,,13.4,
25-Jun-2019 14:00,10.28,,170.6,,14.41,,1439,,31.96,,0,,8.06,,10.18,,11.3,
25-Jun-2019 15:00,9.22,,165.7,,14.66,,1530,,32.3,,0,,10.35,,9.07,,11.4,
25-Jun-2019 16:00,9.51,,167,,14.07,,1626,,32.08,,0,,9.93,,9.36,,8.6,
25-Jun-2019 17:00,7.421,,167.6,,13.05,,1704,,31.49,,0,,18.65,,7.028,,12.3,
25-Jun-2019 18:00,4.675,,213.4,,8.25,,1852,,30.66,,0,,24.55,,4.246,,10.7,
25-Jun-2019 19:00,5.501,,235.9,,11.49,,1950,,29.12,,0,,28.01,,4.843,,16.2,
25-Jun-2019 20:00,5.041,,185.1,,11.35,,2018,,27.32,,0,,30.43,,4.329,,18.3,
25-Jun-2019 21:00,9.07,,175.2,,14.76,,2153,,26.01,,0,,20.03,,8.51,,22.9,
25-Jun-2019 22:00,5.663,,162.2,,12.04,,2207,,24.17,,0,,24.59,,5.141,,13.4,
25-Jun-2019 23:00,1.305,,214.1,,4.235,,2302,,23.47,,0,,38.64,,1.008,,13.6,
26-Jun-2019 00:00,2.232,,200.2,,5.156,,38,,22.86,,0,,36.62,,1.775,,15.3,
26-Jun-2019 01:00,1.753,,198.5,,3.294,,101,,22.26,,0,,17.67,,1.67,,13.1,
26-Jun-2019 02:00,1.007,,234.8,,1.922,,203,,21.87,,0,,25.65,,0.906,,13.2,
26-Jun-2019 03:00,2.259,,334.4,,5.019,,358,,20.19,,0,,34.64,,1.846,,13.8,
26-Jun-2019 04:00,4.795,,0.7,,6.587,,418,,20.81,,0,,9.9,,4.723,,18.9,
26-Jun-2019 05:00,1.071,,45.6,,3.255,,504,,19.69,,0,,70.8,,0.253,,14.2,
26-Jun-2019 06:00,0.872,,100.8,,1.706,,623,,20.26,,0,,15.31,,0.841,,14.3,
26-Jun-2019 07:00,1.124,,126.6,,2.647,,751,,22.37,,0,,26.73,,1.002,,12.9,
26-Jun-2019 08:00,1.492,,150.8,,3.353,,856,,24.22,,0,,29.78,,1.29,,12.9,
26-Jun-2019 09:00,3.869,,159.6,,5.979,,938,,25.93,,0,,13.67,,3.759,,12.7,
26-Jun-2019 10:00,6.9,,174.4,,12.45,,1051,,27.69,,0,,12.85,,6.726,,13.8,
26-Jun-2019 11:00,10.11,,171,,14.11,,1141,,28.32,,0,,9.05,,9.99,,12.7,
26-Jun-2019 12:00,10.32,,167.1,,14.11,,1227,,29.47,,0,,8.04,,10.22,,11.2,
26-Jun-2019 13:00,10.27,,164.9,,14.72,,1329,,30.4,,0,,8.69,,10.15,,8.2,
26-Jun-2019 14:00,9.69,,184.6,,16.54,,1452,,31.27,,0,,25.84,,8.71,,-10.4,
26-Jun-2019 15:00,8.23,,201.2,,14.35,,1505,,31.25,,0,,16.15,,7.902,,3.1,
26-Jun-2019 16:00,5.344,,228.2,,11.23,,1645,,31.52,,0,,35.12,,4.339,,5,
26-Jun-2019 17:00,6.906,,249.4,,11.64,,1755,,30.9,,0,,22.21,,6.387,,7.9,
26-Jun-2019 18:00,7.756,,270.2,,13.56,,1827,,30.01,,0,,20.19,,7.274,,6,
26-Jun-2019 19:00,10.14,,259.9,,15.15,,1925,,29.33,,0,,14.38,,9.82,,11.4,
26-Jun-2019 20:00,6.425,,246.4,,12.29,,2002,,28.23,,0,,38.68,,4.96,,6.8,
26-Jun-2019 21:00,6.229,,140.8,,16.13,,2133,,26.59,,0,,28.38,,5.464,,15.1,
26-Jun-2019 22:00,8.82,,149.2,,14.43,,2205,,24.68,,0,,10.74,,8.66,,13,
26-Jun-2019 23:00,7.699,,161.1,,12.21,,2309,,24.5,,0,,13.32,,7.491,,9.6,
27-Jun-2019 00:00,7.577,,159.1,,11.86,,24,,24.29,,0,,16.45,,7.264,,6.9,
27-Jun-2019 01:00,3.273,,249.4,,11.02,,102,,23.49,,0,,61.01,,1.416,,6.8,
27-Jun-2019 02:00,2.633,,346.5,,5.45,,233,,21.98,,0,,25.56,,2.371,,9.9,
27-Jun-2019 03:00,3.633,,344.1,,5.803,,305,,20.42,,0,,18.58,,3.442,,12.7,
27-Jun-2019 04:00,3.233,,339.6,,5.117,,431,,19.35,,0,,17.94,,3.074,,13.5,
27-Jun-2019 05:00,1.287,,37.2,,2.627,,549,,19.07,,0,,29.6,,1.115,,10.4,
27-Jun-2019 06:00,2.33,,11.6,,3.941,,649,,19.65,,0,,13.83,,2.262,,9,
27-Jun-2019 07:00,2.686,,17,,3.941,,728,,21.47,,0,,11.19,,2.635,,5.8,
27-Jun-2019 08:00,1.394,,52,,2.941,,831,,24.09,,0,,39.89,,1.056,,4.7,
27-Jun-2019 09:00,1.706,,99.6,,3.921,,912,,25.72,,0,,47.68,,1.115,,6,
27-Jun-2019 10:00,4.88,,165.4,,12.8,,1056,,27.27,,0,,21.95,,4.522,,8.3,
27-Jun-2019 11:00,11,,168.9,,16.09,,1150,,29.22,,0,,7.84,,10.9,,11.7,
27-Jun-2019 12:00,12.72,,158.7,,16.92,,1255,,30.21,,0,,7.97,,12.6,,9.6,
27-Jun-2019 13:00,12.68,,150.9,,19.17,,1305,,31.01,,0,,9.11,,12.52,,9.8,
27-Jun-2019 14:00,9.51,,183.3,,19.23,,1421,,32.19,,0,,21.9,,8.81,,1,
27-Jun-2019 15:00,9,,193.3,,15.13,,1553,,32.37,,0,,17.85,,8.57,,2.4,
27-Jun-2019 16:00,9.42,,171.4,,13.96,,1649,,31.93,,0,,9.33,,9.3,,6.9,
27-Jun-2019 17:00,10.02,,168.9,,16.37,,1724,,30.93,,0,,8.51,,9.91,,3.9,
27-Jun-2019 18:00,8.7,,168.3,,12.94,,1857,,29.25,,0,,10.74,,8.55,,17.3,
27-Jun-2019 19:00,7.668,,169.8,,14.37,,1908,,26.51,,0,,21.82,,7.112,,27.5,
27-Jun-2019 20:00,6.74,,196.3,,15.31,,2045,,25.52,,0,,15.45,,6.495,,15.5,
27-Jun-2019 21:00,6.899,,194.3,,9.62,,2108,,24.39,,0,,8.11,,6.83,,9.4,
27-Jun-2019 22:00,7.596,,194.8,,10.76,,2251,,23.29,,0,,9.13,,7.5,,8.3,
27-Jun-2019 23:00,7.277,,199.5,,9.66,,2333,,22.15,,0,,6.25,,7.234,,6.7,
28-Jun-2019 00:00,8.23,,204.3,,13.92,,27,,22,,0,,9.92,,8.11,,8.4,
28-Jun-2019 01:00,8.38,,200.2,,12.07,,136,,21.79,,0,,7.38,,8.31,,7.6,
28-Jun-2019 02:00,7.492,,200.3,,12.09,,230,,21.37,,0,,8.84,,7.403,,6.7,
28-Jun-2019 03:00,3.153,,252.9,,7.371,,304,,20.24,,0,,66.48,,1.029,,9.8,
28-Jun-2019 04:00,1.849,,221.4,,4.587,,430,,19.76,,0,,61.03,,0.8,,11.3,
28-Jun-2019 05:00,1.242,,148.6,,2.667,,500,,18.49,,0,,66.27,,0.411,,10.4,
28-Jun-2019 06:00,0.959,,189.5,,2.294,,601,,20.3,,0,,35.18,,0.778,,9.2,
28-Jun-2019 07:00,2.9,,146.4,,4.352,,738,,22.29,,0,,14.95,,2.802,,6.9,
28-Jun-2019 08:00,3.981,,155.3,,7.175,,850,,24.18,,0,,13.51,,3.87,,6,
28-Jun-2019 09:00,6.29,,166.4,,11.21,,956,,25.72,,0,,11.92,,6.153,,10.3,
28-Jun-2019 10:00,11.12,,183.3,,14.74,,1053,,26.29,,0,,7.11,,11.04,,13.8,
28-Jun-2019 11:00,11.32,,177.8,,14.78,,1158,,27.22,,0,,8.13,,11.2,,10.6,
28-Jun-2019 12:00,11.9,,177.4,,15.78,,1211,,29.1,,0,,8,,11.78,,7.4,
28-Jun-2019 13:00,10.17,,168.2,,14.6,,1306,,30.52,,0,,13.08,,9.9,,7.7,
28-Jun-2019 14:00,10.69,,155.2,,16.62,,1417,,31.67,,0,,13.81,,10.38,,9.4,
28-Jun-2019 15:00,9.08,,191.5,,16.05,,1519,,31.84,,0,,28.43,,7.965,,0.2,
28-Jun-2019 16:00,8.76,,203.4,,14.92,,1643,,31.31,,0,,14.44,,8.48,,5.4,
28-Jun-2019 17:00,9.68,,193.5,,15.66,,1737,,30.43,,0,,12.41,,9.46,,9.9,
28-Jun-2019 18:00,8.6,,197.1,,14.31,,1804,,28.8,,0,,13.91,,8.35,,10.3,
28-Jun-2019 19:00,8.54,,227.4,,12.31,,1939,,28.32,,0,,17.27,,8.15,,7.8,
28-Jun-2019 20:00,7.32,,215.5,,14.11,,2003,,27.12,,0,,39.09,,5.615,,9.7,
28-Jun-2019 21:00,6.936,,192.6,,12.21,,2123,,25.03,,0,,16.4,,6.652,,9.8,
28-Jun-2019 22:00,9.24,,195.4,,14.68,,2227,,24.06,,0,,13.03,,9,,11.6,
28-Jun-2019 23:00,6.936,,201.5,,12.66,,2300,,23.58,,0,,9.73,,6.836,,7.5,
29-Jun-2019 00:00,4.704,,176,,9.59,,2,,22.52,,0,,18.19,,4.467,,14.5,
29-Jun-2019 01:00,3.521,,230.2,,4.587,,120,,22.5,,0,,11.41,,3.451,,6,
29-Jun-2019 02:00,3.2,,202.3,,4.881,,229,,20.47,,0,,12.31,,3.126,,11,
29-Jun-2019 03:00,1.942,,228.1,,3.353,,301,,19.14,,0,,17.23,,1.854,,11.1,
29-Jun-2019 04:00,2.098,,340.8,,3.725,,458,,18.79,,0,,67.01,,0.662,,12.2,
29-Jun-2019 05:00,0.963,,350.3,,3.333,,500,,17.3,,0,,58.39,,0.462,,10.8,
29-Jun-2019 06:00,1.261,,140.9,,2.373,,618,,18.4,,0,,28.96,,1.1,,11.8,
29-Jun-2019 07:00,0.888,,154.4,,2.275,,704,,21.17,,0,,48.02,,0.576,,8.6,
29-Jun-2019 08:00,1.332,,74.4,,2.941,,821,,23.69,,0,,26.57,,1.188,,7.5,
29-Jun-2019 09:00,1.936,,165.5,,3.705,,956,,25.18,,0,,35.92,,1.555,,8.9,
29-Jun-2019 10:00,2.33,,160.8,,4.705,,1054,,26.7,,0,,20.79,,2.176,,5.3,
29-Jun-2019 11:00,7.656,,180,,11.88,,1122,,29.17,,0,,11.72,,7.496,,6.1,
29-Jun-2019 12:00,9.32,,173.1,,12.9,,1256,,29.67,,0,,8.92,,9.21,,7.7,
29-Jun-2019 13:00,10.92,,164.8,,14.29,,1352,,30.95,,0,,7.85,,10.82,,10.1,
29-Jun-2019 14:00,10.02,,163.8,,14.47,,1457,,32.04,,0,,8.69,,9.91,,4.7,
29-Jun-2019 15:00,9.16,,167.6,,15.99,,1522,,32.61,,0,,22.27,,8.46,,3.2,
29-Jun-2019 16:00,6.845,,227.8,,12.15,,1630,,32.43,,0,,16.41,,6.564,,16.1,
29-Jun-2019 17:00,6.773,,200.3,,11.92,,1703,,31.59,,0,,14.26,,6.563,,7.1,
29-Jun-2019 18:00,3.678,,164.1,,7.41,,1838,,30.31,,0,,32.24,,3.095,,9.7,
29-Jun-2019 19:00,7.122,,170.9,,13.29,,1959,,28.94,,0,,14.82,,6.883,,7.8,
29-Jun-2019 20:00,6.004,,145.8,,11.78,,2001,,26.99,,0,,23.17,,5.512,,11.4,
29-Jun-2019 21:00,5.844,,204.9,,10.13,,2138,,26.73,,0,,13.07,,5.692,,7.1,
29-Jun-2019 22:00,5.927,,195.9,,9.35,,2238,,26.3,,0,,15.57,,5.708,,9.1,
29-Jun-2019 23:00,6.004,,202.5,,10.04,,2308,,25.59,,0,,11.02,,5.893,,8.1,
30-Jun-2019 00:00,4.044,,193.9,,6.057,,10,,24.59,,0,,5.91,,4.022,,10.1,
30-Jun-2019 01:00,3.654,,187.7,,5.352,,115,,23.2,,0,,9.95,,3.599,,9.4,
30-Jun-2019 02:00,2.769,,196.6,,4.176,,259,,21.91,,0,,15.2,,2.671,,7.8,
30-Jun-2019 03:00,2.241,,179.7,,4.411,,302,,21.21,,0,,30.69,,1.919,,9.4,
30-Jun-2019 04:00,1.076,,106.9,,2.921,,400,,18.33,,0,,58.22,,0.52,,14,
30-Jun-2019 05:00,1.071,,262.7,,2.647,,500,,19.63,,0,,33.24,,0.891,,11.6,
30-Jun-2019 06:00,1.67,,190.9,,2.569,,634,,20.73,,0,,20.38,,1.564,,12.5,
30-Jun-2019 07:00,1.05,,112.8,,2.451,,726,,22.59,,0,,55.84,,0.551,,10.2,
30-Jun-2019 08:00,1.176,,83.3,,2.882,,859,,25.1,,0,,26.2,,1.053,,9.7,
30-Jun-2019 09:00,1.747,,169.4,,3.627,,952,,26.51,,0,,44.8,,1.213,,8.2,
30-Jun-2019 10:00,2.688,,189.1,,5.058,,1013,,27.61,,0,,21.61,,2.497,,8.5,
30-Jun-2019 11:00,5.061,,174.2,,11.94,,1153,,29.37,,0,,20.3,,4.743,,10.9,
30-Jun-2019 12:00,9.75,,181.7,,13.04,,1215,,30.27,,0,,8.33,,9.65,,9.9,
30-Jun-2019 13:00,9.27,,179.1,,12.68,,1322,,31.31,,0,,7.84,,9.18,,7.9,
30-Jun-2019 14:00,8.78,,159.4,,13.15,,1452,,32.6,,0,,10.61,,8.63,,4.8,
30-Jun-2019 15:00,9.8,,155.8,,15.45,,1551,,33.09,,0,,10.12,,9.65,,6.7,
30-Jun-2019 16:00,8.23,,182.3,,14.58,,1617,,33.21,,0,,24.02,,7.507,,9.2,
30-Jun-2019 17:00,6.283,,249.3,,10.86,,1757,,32.48,,0,,17.64,,5.985,,11.9,
30-Jun-2019 18:00,4.577,,246.5,,9.8,,1811,,31.47,,0,,28.21,,4.022,,8.9,
30-Jun-2019 19:00,5.408,,154.1,,7.665,,1915,,29.29,,0,,10.85,,5.31,,13.7,
30-Jun-2019 20:00,4.418,,171.6,,7.194,,2020,,26.97,,0,,23.31,,4.052,,7,
30-Jun-2019 21:00,5.72,,205.5,,8.25,,2157,,27.25,,0,,8.49,,5.657,,4.6,
30-Jun-2019 22:00,4.249,,194.4,,6.802,,2201,,26.02,,0,,12.78,,4.143,,10.1,
30-Jun-2019 23:00,3.483,,167.4,,5.685,,2300,,23.93,,0,,17.42,,3.322,,10.7,
