,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Jun-2019 03:00,0.116,,3.045,,879,,354.2,,4.353,,338,,15.74,,0,,45.12,,0.06,,32.18,,2.565,,0.052,,1.704,,1.652,,15.842,,34.9,,6.4,,0.11,
12-Jun-2019 04:00,0.121,,2.438,,880,,351.9,,4.199,,458,,16.03,,0,,42.66,,4.64,,43.32,,1.741,,0.118,,1.404,,1.285,,17.226,,31.8,,7.5,,0.109,
12-Jun-2019 05:00,0.123,,2.343,,880,,349.2,,4.353,,512,,15.27,,0,,47.98,,132,,40.67,,1.753,,0.247,,1.966,,1.718,,16.032,,35.8,,8.6,,0.121,
12-Jun-2019 06:00,0.134,,1.576,,880,,9.6,,2.612,,641,,19.29,,0,,41.13,,278.4,,38.49,,1.22,,0.243,,1.456,,1.213,,23.519,,32.2,,9.7,,0.134,
12-Jun-2019 07:00,0.138,,1.254,,880,,337.7,,3.022,,759,,23.36,,0,,29.17,,449.8,,33.24,,1.043,,0.193,,1.2,,1.007,,33.164,,29.8,,9.9,,0.153,
12-Jun-2019 08:00,0.143,,1.022,,880,,274.2,,2.51,,801,,26.22,,0,,23.65,,661.5,,38.46,,0.792,,0.111,,0.862,,0.75,,40.283,,24.9,,10.1,,0.169,
12-Jun-2019 09:00,0.145,,1.374,,879,,189.4,,3.124,,944,,28.59,,0,,20.98,,872,,41.7,,1.01,,0.095,,0.846,,0.751,,43.335,,24.5,,10.4,,0.201,
12-Jun-2019 10:00,0.142,,2.112,,878,,185.5,,6.401,,1047,,30.43,,0,,18.54,,974,,39.68,,1.605,,0.093,,0.846,,0.752,,46.879,,24.9,,10.6,,0.204,
12-Jun-2019 11:00,0.121,,4.621,,877,,166.7,,8.09,,1131,,32.13,,0,,14.76,,1022,,15.29,,4.456,,0.087,,0.689,,0.601,,48.248,,20.7,,7.6,,0.188,
12-Jun-2019 12:00,0.122,,4.582,,877,,175.9,,8.3,,1202,,33.1,,0,,14.29,,1012,,15.41,,4.416,,0.075,,0.697,,0.622,,47.321,,23.8,,7.6,,0.178,
12-Jun-2019 13:00,0.117,,4.34,,876,,183.3,,8.71,,1359,,33.94,,0,,11.6,,940,,21.83,,4.025,,0.067,,0.634,,0.567,,50.491,,19.1,,6.5,,0.159,
12-Jun-2019 14:00,0.109,,4.812,,875,,174.2,,8.35,,1404,,34.23,,0,,11.01,,833,,14.86,,4.65,,0.07,,0.607,,0.537,,52.331,,23.7,,6.1,,0.148,
12-Jun-2019 15:00,0.112,,4.635,,874,,179.2,,8.3,,1540,,34.08,,0,,11.97,,671,,12.34,,4.527,,0.084,,0.63,,0.546,,51.439,,26.3,,7.1,,0.161,
12-Jun-2019 16:00,0.114,,4.341,,874,,174.7,,8.5,,1600,,33.75,,0,,12.95,,480.7,,13.21,,4.225,,0.075,,0.591,,0.515,,50.424,,26.6,,7.4,,0.176,
12-Jun-2019 17:00,0.118,,3.008,,873,,170.4,,7.22,,1703,,33.05,,0,,14.59,,280,,17.42,,2.868,,0.066,,0.575,,0.509,,47.917,,35.7,,8.2,,0.171,
12-Jun-2019 18:00,0.118,,2.021,,873,,337.8,,4.558,,1846,,31.49,,0,,16.53,,86.1,,39.17,,1.549,,0.081,,1.06,,0.978,,45.929,,39.2,,8.6,,0.182,
12-Jun-2019 19:00,0.12,,4.572,,874,,13.2,,9.73,,1941,,27.91,,0,,22.41,,2.62,,21.99,,4.235,,0.048,,0.903,,0.854,,44.215,,28.1,,7.1,,0.21,
12-Jun-2019 20:00,0.123,,4.453,,874,,340.4,,7.783,,2008,,26.33,,0,,26.44,,0.07,,21.41,,4.142,,0.047,,0.89,,0.842,,42.443,,29.8,,8,,0.227,
12-Jun-2019 21:00,0.126,,3.894,,875,,321.6,,5.223,,2100,,23.19,,0,,31.94,,0.07,,9.77,,3.837,,0.051,,1.226,,1.174,,38.626,,26.8,,8.1,,0.21,
12-Jun-2019 22:00,0.123,,2.157,,875,,315.9,,5.633,,2206,,21.77,,0,,34.78,,0.06,,36.88,,1.71,,0.049,,1.063,,1.013,,38.035,,31.2,,8.4,,0.199,
12-Jun-2019 23:00,0.124,,1.482,,875,,319.3,,3.687,,2356,,21.9,,0,,34.28,,0.05,,37.22,,1.169,,0.048,,1.134,,1.085,,36.26,,31.4,,8.7,,0.211,
13-Jun-2019 00:00,,BD,1.801,,875,,18.4,,3.687,,57,,21.31,,0,,34.82,,0.06,,20.48,,1.686,,0.054,,1.044,,0.989,,31.904,,31.3,,8.9,,0.163,
13-Jun-2019 01:00,0.126,,2.545,,875,,314.8,,5.07,,137,,18.81,,0,,41.25,,0.04,,30.64,,2.181,,,AY,,AY,,AY,29.282,,32.6,,8.9,,0.164,
13-Jun-2019 02:00,0.129,,2.001,,875,,325.4,,4.763,,213,,19.48,,0,,39.84,,0.05,,37.99,,1.561,,0.061,,1.167,,1.106,,33.783,,29.1,,8.7,,0.187,
13-Jun-2019 03:00,0.125,,1.681,,875,,347.8,,2.919,,330,,16.8,,0,,48.18,,0.04,,21.75,,1.56,,0.05,,1.38,,1.33,,25.085,,31.5,,8.9,,0.149,
13-Jun-2019 04:00,0.128,,1.93,,875,,344.1,,3.38,,433,,14.91,,0,,55.91,,4.34,,22.36,,1.783,,0.06,,1.529,,1.469,,26.363,,31.9,,9.4,,0.14,
13-Jun-2019 05:00,0.132,,1.624,,875,,2.8,,2.766,,537,,16.15,,0,,53.34,,96.4,,29.47,,1.409,,0.153,,1.501,,1.348,,28.557,,28.6,,9.3,,0.145,
13-Jun-2019 06:00,0.143,,0.852,,875,,297.8,,2.305,,630,,20.71,,0,,45.52,,319.6,,19.65,,0.802,,0.231,,1.612,,1.381,,33.08,,25.8,,8.2,,0.149,
13-Jun-2019 07:00,0.135,,2.973,,875,,13.8,,8.04,,759,,25.63,,0,,31.16,,496.1,,16.13,,2.855,,0.139,,1.13,,0.99,,42.836,,28,,7.3,,0.176,
13-Jun-2019 08:00,0.132,,4.977,,875,,359.9,,8.3,,833,,27.67,,0,,25.31,,713,,15.31,,4.799,,0.099,,0.875,,0.776,,48.499,,27.6,,6.8,,0.207,
13-Jun-2019 09:00,0.131,,3.765,,875,,357.4,,7.783,,914,,28.69,,0,,23.72,,864,,26.17,,3.372,,0.097,,1.007,,0.91,,48.94,,25.7,,6.9,,0.207,
13-Jun-2019 10:00,0.129,,2.675,,874,,326.8,,7.067,,1014,,29.67,,0,,21.41,,971,,45.64,,1.826,,0.083,,0.993,,0.91,,50.319,,21.3,,6.9,,0.181,
13-Jun-2019 11:00,0.122,,2.197,,873,,19.4,,5.377,,1120,,30.53,,0,,17.8,,1036,,69.26,,0.591,,0.084,,0.909,,0.825,,50.587,,22.1,,6.3,,0.181,
13-Jun-2019 12:00,0.116,,2.037,,873,,272.2,,5.991,,1244,,31.66,,0,,15.23,,1030,,66.15,,0.679,,0.076,,0.903,,0.827,,51.833,,19.5,,6.2,,0.17,
13-Jun-2019 13:00,0.12,,2.417,,872,,317.3,,6.657,,1350,,32.27,,0,,14.47,,876,,43.65,,1.715,,0.076,,0.93,,0.854,,52.871,,18.7,,6.2,,0.183,
13-Jun-2019 14:00,0.116,,5.537,,871,,339.7,,11.67,,1445,,32.54,,0,,14.71,,772.1,,17.55,,5.277,,0.089,,0.951,,0.861,,53.293,,37.4,,6.6,,0.14,
13-Jun-2019 15:00,0.114,,5.357,,871,,310.6,,10.09,,1540,,31.61,,0,,15.73,,540.9,,33.89,,4.42,,0.081,,0.973,,0.891,,54.654,,32.5,,6.2,,0.149,
13-Jun-2019 16:00,0.114,,7.064,,872,,331.8,,12.85,,1641,,30.65,,0,,17.76,,458.1,,29.98,,6.096,,0.079,,0.986,,0.907,,55.717,,45,,7.3,,0.132,
13-Jun-2019 17:00,0.122,,6.129,,871,,341.6,,10.75,,1716,,30.14,,0,,19.53,,243.6,,11.36,,6.009,,0.07,,0.856,,0.786,,53.239,,28.6,,6.9,,0.168,
13-Jun-2019 18:00,0.129,,7.686,,872,,348.3,,12.75,,1852,,28.73,,0,,22.43,,64.94,,11.34,,7.536,,0.064,,1.068,,1.003,,54.81,,44.1,,9.1,,0.178,
13-Jun-2019 19:00,0.125,,7.723,,872,,350,,12.34,,1905,,26.62,,0,,25.84,,3.28,,12.99,,7.524,,0.055,,1.08,,1.025,,54.51,,35.5,,7.7,,0.166,
13-Jun-2019 20:00,0.143,,4.74,,873,,326.2,,8.6,,2016,,24.74,,0,,32.97,,0.07,,16.87,,4.534,,0.042,,1.401,,1.358,,53.416,,31.8,,10.8,,0.249,
13-Jun-2019 21:00,0.132,,3.754,,874,,311.9,,5.787,,2115,,22.21,,0,,36.63,,0.07,,9.41,,3.704,,0.051,,1.383,,1.332,,45.807,,30.4,,9,,0.175,
13-Jun-2019 22:00,0.123,,4.557,,874,,334.2,,6.452,,2213,,21.09,,0,,38.95,,0.06,,18.72,,4.314,,0.043,,1.316,,1.272,,40.465,,54.8,,11.5,,0.133,
13-Jun-2019 23:00,0.123,,3.441,,875,,332.4,,4.609,,2310,,20.9,,0,,38.43,,0.05,,25.96,,3.087,,0.05,,1.087,,1.037,,39.695,,147.4,,27.2,,0.126,
14-Jun-2019 00:00,,BD,3.431,,874,,353.3,,5.787,,26,,20.33,,0,,39.32,,0.05,,31.58,,2.91,,0.046,,0.929,,0.882,,40.675,,151.3,,27.4,,0.12,
14-Jun-2019 01:00,0.12,,3.765,,874,,307.8,,5.889,,102,,18.77,,0,,43.31,,0.07,,7.64,,3.732,,0.047,,1.063,,1.015,,38.576,,115.3,,23.7,,0.114,
14-Jun-2019 02:00,0.12,,1.749,,874,,289,,3.38,,239,,17.22,,0,,48.67,,0.04,,22.11,,1.619,,0.047,,1.143,,1.095,,34.166,,90.2,,19.8,,0.108,
14-Jun-2019 03:00,,AY,1.519,,875,,333.3,,2.817,,328,,16.44,,0,,52.03,,0.05,,51.75,,0.899,,0.054,,1.353,,1.299,,,AY,78.7,,18.1,,,AY
14-Jun-2019 04:00,0.107,,1.393,,875,,354.7,,3.175,,444,,16.25,,0,,52.06,,4.27,,27.3,,1.235,,0.05,,1.149,,1.098,,30.375,,75.3,,16.7,,,AY
14-Jun-2019 05:00,0.127,,1.87,,875,,355,,3.483,,503,,15.99,,0,,54.64,,93.9,,34.56,,1.53,,0.135,,1.552,,1.417,,31.967,,57.4,,14.1,,0.159,
14-Jun-2019 06:00,0.132,,1.488,,876,,350.7,,3.227,,651,,19.61,,0,,46.96,,315.6,,24.76,,1.349,,0.188,,1.515,,1.327,,35.401,,50.5,,12.9,,0.153,
14-Jun-2019 07:00,0.133,,2.601,,875,,323.6,,4.558,,756,,23.43,,0,,36.44,,521.8,,18.49,,2.466,,0.161,,1.287,,1.126,,42.956,,42,,11.3,,0.184,
14-Jun-2019 08:00,0.129,,3.49,,875,,329.6,,6.606,,823,,25.94,,0,,28.98,,709.9,,15.75,,3.358,,0.112,,1.093,,0.98,,49.743,,35.2,,9.9,,0.195,
14-Jun-2019 09:00,0.13,,3.297,,875,,328.2,,6.555,,923,,27.27,,0,,26.48,,864,,23.48,,3.02,,0.103,,1.114,,1.011,,50.999,,31.2,,9.5,,0.176,
14-Jun-2019 10:00,0.127,,2.287,,875,,334,,6.606,,1024,,28.51,,0,,22.85,,973,,47.34,,1.506,,0.091,,1.099,,1.008,,51.631,,27.4,,8.7,,0.168,
14-Jun-2019 11:00,0.125,,2.342,,874,,286.3,,8.04,,1149,,29.66,,0,,19.6,,1030,,50.68,,1.425,,0.09,,1.098,,1.008,,52.362,,23.8,,7.9,,0.164,
14-Jun-2019 12:00,0.119,,2.887,,874,,264.5,,8.86,,1234,,30.89,,0,,16.76,,989,,40.43,,2.168,,0.085,,1.08,,0.994,,53.733,,20.2,,7,,0.138,
14-Jun-2019 13:00,0.116,,3.639,,873,,233.7,,8.96,,1313,,31.15,,0,,16.81,,843,,37.18,,2.872,,0.088,,1.081,,0.993,,54.348,,25.8,,7.4,,0.136,
14-Jun-2019 14:00,0.12,,3.529,,873,,276.1,,6.862,,1444,,31.52,,0,,16.89,,828,,25.33,,3.184,,0.085,,1.108,,1.022,,54.684,,26.3,,7.4,,0.129,
14-Jun-2019 15:00,0.116,,3.073,,872,,238.8,,6.606,,1500,,31.89,,0,,16.1,,675.4,,28.89,,2.682,,0.082,,1.052,,0.969,,55.289,,29.4,,7.4,,0.13,
14-Jun-2019 16:00,0.114,,2.594,,872,,314.4,,5.275,,1639,,32,,0,,15.27,,422.5,,39.38,,1.981,,0.076,,0.977,,0.9,,55.583,,19.7,,6.2,,0.115,
14-Jun-2019 17:00,0.112,,2.701,,872,,315.4,,6.452,,1704,,30.93,,0,,17.89,,173.5,,12.06,,2.641,,0.079,,0.845,,0.766,,50.732,,20.8,,5.9,,0.11,
14-Jun-2019 18:00,0.121,,2.061,,872,,304.5,,3.687,,1819,,29.53,,0,,19.93,,62.68,,7.97,,2.041,,0.081,,1.12,,1.039,,43.645,,39.3,,7.3,,0.11,
14-Jun-2019 19:00,0.12,,1.628,,872,,337.1,,5.275,,1957,,27.49,,0,,21.6,,4.11,,28.61,,1.425,,0.064,,1.026,,0.962,,39.037,,34,,6.6,,0.112,
14-Jun-2019 20:00,0.104,,2.101,,873,,337.6,,5.428,,2005,,26.14,,0,,21.32,,0.09,,32.3,,1.767,,0.055,,0.716,,0.66,,41.573,,39.6,,6.4,,0.109,
14-Jun-2019 21:00,0.105,,1.679,,874,,335.2,,3.636,,2119,,24.77,,0,,23.66,,0.08,,34.23,,1.379,,0.05,,1.055,,1.005,,38.571,,26,,5.9,,0.116,
14-Jun-2019 22:00,0.108,,2.301,,875,,9.8,,3.892,,2201,,22.81,,0,,27.6,,0.06,,16.94,,2.201,,0.051,,0.953,,0.902,,29.14,,30.9,,6.2,,0.101,
14-Jun-2019 23:00,0.111,,1.905,,875,,337,,3.022,,2349,,19.91,,0,,35.45,,0.11,,28.49,,1.67,,0.045,,1.029,,0.983,,24.683,,28.7,,6.8,,0.115,
15-Jun-2019 00:00,,BD,0.949,,875,,357.7,,2.151,,38,,19.08,,0,,39.84,,0.1,,40.91,,0.707,,0.053,,2.925,,2.872,,24.946,,30.7,,7,,0.104,
15-Jun-2019 01:00,0.093,,1.938,,875,,348.8,,2.971,,157,,16.55,,0,,46.76,,0.1,,16.44,,1.858,,0.053,,1.886,,1.833,,15.194,,37.7,,7.4,,0.106,
15-Jun-2019 02:00,0.093,,1.752,,875,,343.2,,3.227,,236,,15.37,,0,,48.45,,0.13,,19.71,,1.648,,0.049,,1.635,,1.585,,18.424,,29.1,,7.2,,0.113,
15-Jun-2019 03:00,0.093,,1.777,,875,,345.8,,3.022,,301,,15.2,,0,,47.95,,0.06,,30.38,,1.527,,0.055,,1.197,,1.141,,17.928,,32.6,,7.5,,0.105,
15-Jun-2019 04:00,0.096,,2.128,,876,,39,,3.329,,441,,16.27,,0,,44.22,,4.83,,12.11,,2.08,,0.064,,1.065,,1.001,,21.812,,29.1,,7.3,,0.113,
15-Jun-2019 05:00,0.099,,1.942,,876,,335.2,,2.971,,529,,15.55,,0,,50.79,,95.5,,19.77,,1.826,,0.11,,1.082,,0.972,,17.756,,24.4,,7.6,,0.093,
15-Jun-2019 06:00,0.113,,1.962,,876,,304.4,,4.507,,621,,18.78,,0,,47.03,,319.3,,33.1,,1.635,,0.198,,1.317,,1.119,,28.451,,28.9,,8.4,,0.12,
15-Jun-2019 07:00,0.113,,2.047,,876,,322.7,,4.097,,751,,22.9,,0,,36.61,,521.9,,18.23,,1.943,,0.149,,1.19,,1.041,,37.116,,24,,8.4,,0.137,
15-Jun-2019 08:00,0.116,,2.696,,876,,306.5,,4.711,,821,,26.34,,0,,30.48,,710.2,,19.01,,2.548,,0.12,,1.063,,0.943,,43.906,,30,,8.8,,0.138,
15-Jun-2019 09:00,0.112,,1.557,,875,,295.2,,4.097,,905,,28.12,,0,,24.46,,861,,40.27,,1.172,,0.094,,0.943,,0.848,,48.709,,22.2,,8.1,,0.152,
15-Jun-2019 10:00,0.108,,1.462,,875,,189.4,,3.585,,1031,,29.93,,0,,21.33,,965,,37.79,,1.144,,0.088,,0.996,,0.907,,50.129,,20.9,,7.5,,0.146,
15-Jun-2019 11:00,0.101,,2.38,,874,,201,,6.657,,1148,,31.35,,0,,18.38,,1015,,34.75,,1.942,,0.079,,0.943,,0.863,,51.892,,23.7,,7.3,,0.145,
15-Jun-2019 12:00,0.099,,1.851,,874,,176.4,,5.787,,1218,,32.16,,0,,15.91,,998,,55.75,,0.974,,0.076,,0.912,,0.836,,53.39,,18,,6.5,,0.129,
15-Jun-2019 13:00,0.097,,2.288,,873,,176.7,,7.323,,1323,,32.91,,0,,14.63,,932,,62.67,,0.919,,0.082,,0.922,,0.839,,54.582,,24.4,,6.8,,0.138,
15-Jun-2019 14:00,0.096,,3.029,,872,,220.4,,11.11,,1458,,32.51,,0,,14.7,,481.7,,56.04,,1.579,,0.078,,0.923,,0.845,,55.607,,29.8,,7.4,,0.136,
15-Jun-2019 15:00,0.097,,5.841,,872,,278.7,,9.63,,1549,,32.44,,0,,13.52,,441.6,,13.12,,5.688,,0.084,,1.047,,0.963,,58.872,,48.2,,7.7,,0.151,
15-Jun-2019 16:00,0.093,,4.689,,872,,275.3,,8.81,,1609,,32.57,,0,,12.39,,511.8,,13.4,,4.561,,0.079,,1,,0.92,,61.009,,23.4,,6.3,,0.157,
15-Jun-2019 17:00,0.095,,4.828,,871,,273.7,,8.96,,1736,,31.85,,0,,13.95,,283.2,,12.76,,4.708,,0.08,,1.036,,0.956,,59.34,,25.6,,6.8,,0.166,
15-Jun-2019 18:00,0.096,,5.123,,872,,276.1,,9.06,,1816,,30.16,,0,,14.66,,85.3,,11.56,,5.019,,0.048,,1.074,,1.025,,58.474,,29.8,,6.9,,0.17,
15-Jun-2019 19:00,0.093,,6.117,,872,,351.8,,11.32,,1932,,27.57,,0,,19.59,,2.33,,26.98,,5.438,,0.042,,1.039,,0.997,,54.853,,32.1,,6.2,,0.148,
15-Jun-2019 20:00,0.104,,5.167,,873,,2.7,,8.86,,2003,,25.31,,0,,26.12,,0.08,,9.36,,5.098,,0.044,,0.877,,0.833,,52.362,,31.9,,5.1,,0.106,
15-Jun-2019 21:00,0.101,,4.034,,874,,318.9,,5.889,,2111,,23.66,,0,,29.23,,0.09,,21.4,,3.753,,0.046,,0.934,,0.888,,49.889,,19.3,,5.1,,0.105,
15-Jun-2019 22:00,0.103,,3.738,,874,,314.4,,5.377,,2244,,22.74,,0,,30.42,,0.08,,18.37,,3.545,,0.045,,0.896,,0.851,,46.9,,22.1,,5.5,,0.114,
15-Jun-2019 23:00,0.1,,1.616,,874,,344.7,,4.353,,2301,,21.2,,0,,33.91,,0.09,,32.92,,1.349,,0.052,,1.018,,0.965,,45.089,,20.4,,5.4,,0.11,
16-Jun-2019 00:00,,BD,2.11,,874,,339.2,,4.455,,33,,19.59,,0,,37.38,,0.07,,29.34,,1.834,,0.047,,1.119,,1.071,,39.322,,26.1,,5.4,,0.1,
16-Jun-2019 01:00,0.116,,2.528,,874,,306.6,,4.711,,117,,18.56,,0,,39.3,,0.09,,15.1,,2.44,,,BF,,BF,,BF,42.828,,19.4,,5,,0.116,
16-Jun-2019 02:00,0.114,,1.566,,874,,13.2,,3.739,,208,,17.66,,0,,41.11,,0.08,,31.67,,1.326,,,BF,,BF,,BF,40.336,,20.8,,5,,0.132,
16-Jun-2019 03:00,0.113,,1.95,,874,,1.9,,2.715,,352,,17.92,,0,,39.35,,0.12,,22.97,,1.793,,,BF,,BF,,BF,32.629,,23.1,,5.1,,0.149,
16-Jun-2019 04:00,0.11,,2.335,,874,,336.4,,3.687,,412,,15.43,,0,,48.09,,5.21,,32.77,,1.953,,0.056,,0.863,,0.807,,29.434,,20.1,,5.5,,0.139,
16-Jun-2019 05:00,0.113,,1.805,,874,,2.4,,2.817,,506,,15.11,,0,,49.44,,100.3,,15.64,,1.738,,0.125,,1.028,,0.902,,26.997,,23.7,,5.3,,0.112,
16-Jun-2019 06:00,0.117,,1.406,,874,,328.2,,3.175,,657,,18.67,,0,,43.8,,240.3,,27.53,,1.244,,0.152,,1.061,,0.908,,35.192,,21.5,,5.6,,0.12,
16-Jun-2019 07:00,0.12,,2.187,,874,,342.1,,3.739,,750,,22.4,,0,,36.22,,518.3,,18.41,,2.074,,0.17,,1.187,,1.016,,43.272,,25.6,,5.7,,0.125,
16-Jun-2019 08:00,0.118,,2.353,,874,,344,,4.251,,842,,25.11,,0,,29.77,,486.8,,22.51,,2.171,,0.122,,0.96,,0.837,,49.539,,23.1,,5.8,,0.116,
16-Jun-2019 09:00,0.115,,2.578,,873,,319.9,,4.455,,951,,26.71,,0,,25.34,,511.2,,16.17,,2.475,,0.092,,0.903,,0.81,,53.63,,19,,5.6,,0.128,
16-Jun-2019 10:00,0.114,,2.296,,873,,318.9,,4.251,,1048,,28.09,,0,,21.7,,643.7,,25.52,,2.068,,0.093,,0.9,,0.807,,56.664,,14.9,,5.4,,0.15,
16-Jun-2019 11:00,0.11,,1.305,,872,,229.8,,3.329,,1112,,29.4,,0,,19.24,,773.7,,56.85,,0.662,,0.074,,0.876,,0.801,,58.981,,12.9,,5,,0.13,
16-Jun-2019 12:00,0.11,,2.312,,871,,181.4,,6.247,,1224,,30.83,,0,,17.62,,1050,,51.12,,1.392,,0.077,,0.899,,0.821,,58.72,,17.8,,5.2,,0.139,
16-Jun-2019 13:00,0.108,,3.079,,871,,174.8,,6.862,,1354,,31.52,,0,,16.71,,899,,44.33,,2.157,,0.063,,0.854,,0.79,,58.816,,15.6,,5,,0.132,
16-Jun-2019 14:00,0.111,,3.514,,870,,176.9,,6.555,,1434,,31.23,,0,,17.16,,586.1,,13.9,,3.41,,0.063,,0.744,,0.68,,57.976,,47.1,,6.1,,0.137,
16-Jun-2019 15:00,0.106,,3.44,,870,,232.8,,9.58,,1551,,30.25,,0,,16.28,,244.3,,40.05,,2.599,,0.072,,0.763,,0.691,,60.197,,61.6,,6.9,,0.101,
16-Jun-2019 16:00,0.104,,6.615,,871,,341.2,,12.8,,1657,,28.55,,0,,19.93,,146.6,,30.31,,5.689,,0.076,,1.067,,0.991,,60.123,,44.4,,5.6,,0.114,
16-Jun-2019 17:00,0.107,,4.626,,871,,340.7,,11.01,,1708,,27.26,,0,,23.04,,95.1,,21.57,,4.298,,0.058,,0.968,,0.909,,56.193,,26.6,,5,,0.106,
16-Jun-2019 18:00,0.111,,4.047,,871,,337.8,,6.913,,1859,,26.22,,0,,23.51,,35.34,,14.21,,3.923,,0.087,,0.962,,0.875,,56.64,,17.7,,4.2,,0.112,
16-Jun-2019 19:00,0.104,,9.33,,873,,349.9,,17.82,,1924,,25.73,,0,,22.74,,0.83,,12.03,,9.13,,0.056,,1.187,,1.13,,68.397,,313.7,,16.7,,0.12,
16-Jun-2019 20:00,0.108,,7.979,,875,,338.5,,13.77,,2025,,23.02,,0,,33.64,,0.07,,14.02,,7.74,,0.053,,1.02,,0.966,,61.055,,54.9,,5.7,,0.112,
16-Jun-2019 21:00,0.11,,4.835,,875,,348.3,,11.57,,2104,,20.69,,0,,41.71,,0.06,,13.17,,4.707,,0.051,,0.972,,0.92,,58.296,,43.4,,5.5,,0.102,
16-Jun-2019 22:00,0.11,,2.114,,875,,153.4,,4.148,,2210,,19.97,,0,,43.61,,0.05,,64.35,,0.78,,0.048,,0.967,,0.919,,53.617,,38.5,,5.3,,0.101,
16-Jun-2019 23:00,0.107,,1.284,,875,,273.3,,3.329,,2340,,18.83,,0,,45.26,,0.05,,58.7,,0.61,,0.056,,0.933,,0.877,,45.974,,43.9,,5.5,,0.103,
17-Jun-2019 00:00,,BD,2.172,,874,,4.1,,4.302,,30,,16.79,,0,,52.59,,0.07,,31.21,,1.85,,0.058,,1.027,,0.969,,36.667,,42.7,,5.6,,0.104,
17-Jun-2019 01:00,0.112,,2.463,,874,,354.2,,3.636,,155,,16.28,,0,,54.61,,0.05,,17.28,,2.351,,0.052,,1.078,,1.026,,31.078,,40.4,,5.3,,0.101,
17-Jun-2019 02:00,0.11,,2.471,,874,,346.1,,4.455,,203,,16.41,,0,,52.91,,0.05,,15.51,,2.38,,0.046,,1.005,,0.958,,33.391,,26.8,,4.4,,0.098,
17-Jun-2019 03:00,,BF,0.939,,874,,3.3,,2.407,,300,,16.32,,0,,54.02,,0.05,,33.75,,0.776,,0.05,,1.002,,0.952,,,BF,25,,4.2,,,BF
17-Jun-2019 04:00,,BF,1.672,,874,,320.4,,2.919,,458,,16.13,,0,,54.41,,4.77,,13.04,,1.629,,0.051,,1.22,,1.169,,,BF,18.8,,4.1,,,BF
17-Jun-2019 05:00,0.102,,2.41,,875,,312.7,,3.585,,554,,15.13,,0,,61.23,,45.02,,14.74,,2.33,,0.14,,1.753,,1.613,,29.139,,19.5,,4.4,,0.15,
17-Jun-2019 06:00,0.125,,1.35,,875,,340.9,,3.431,,636,,17.7,,0,,52.41,,230,,29.28,,1.174,,0.347,,2.505,,2.158,,36.714,,21.8,,4.7,,0.15,
17-Jun-2019 07:00,0.12,,1.484,,875,,316.2,,3.329,,751,,20.27,,0,,44.69,,372.2,,21.37,,1.38,,0.209,,1.585,,1.375,,44.215,,24.7,,4.9,,0.188,
17-Jun-2019 08:00,0.113,,2.621,,875,,317.3,,4.763,,845,,23.81,,0,,33.09,,678.1,,16.27,,2.515,,0.139,,1.099,,0.959,,55.411,,16.3,,4.2,,0.139,
17-Jun-2019 09:00,0.114,,2.245,,875,,321.9,,4.609,,936,,26.03,,0,,25.75,,869,,31.61,,1.903,,0.105,,0.972,,0.867,,61.868,,17.8,,3.8,,0.139,
17-Jun-2019 10:00,0.107,,1.986,,875,,272.3,,4.507,,1019,,27.71,,0,,20.7,,1013,,65.75,,0.677,,0.086,,0.877,,0.791,,64.977,,13.8,,3.7,,0.12,
17-Jun-2019 11:00,0.109,,4.146,,874,,117.1,,10.24,,1109,,28.96,,0,,19.82,,1037,,32.88,,3.463,,0.074,,0.921,,0.847,,64.284,,19.5,,3.9,,0.12,
17-Jun-2019 12:00,0.107,,2.583,,874,,226.3,,7.63,,1219,,29.65,,0,,17.66,,1033,,38.38,,2.003,,0.071,,0.922,,0.851,,65.492,,12.1,,3.8,,0.11,
17-Jun-2019 13:00,0.111,,3.322,,873,,259.5,,7.783,,1307,,30.59,,0,,16.92,,861,,44.22,,2.332,,0.07,,0.945,,0.874,,64.595,,13.8,,4.1,,0.118,
17-Jun-2019 14:00,0.105,,8.64,,873,,59,,21.45,,1442,,27.5,,0,,22.55,,120.7,,21.14,,8.05,,0.083,,1.07,,0.987,,64.785,,155.7,,8.6,,0.11,
17-Jun-2019 15:00,0.109,,5.501,,873,,112.5,,12.85,,1506,,27.83,,0,,20.86,,352.5,,22.71,,5.069,,0.07,,0.987,,0.916,,63.824,,16.4,,3.6,,0.103,
17-Jun-2019 16:00,0.106,,6.642,,873,,71.6,,12.49,,1624,,29.6,,0,,19.13,,485.2,,13.05,,6.47,,0.087,,1.075,,0.987,,61.986,,25.9,,4.4,,0.101,
17-Jun-2019 17:00,0.11,,4.791,,874,,321.6,,14.59,,1727,,26.26,,0,,27.53,,38.95,,33.98,,3.948,,0.071,,1.142,,1.071,,60.123,,33.7,,5.2,,0.106,
17-Jun-2019 18:00,0.125,,2.801,,876,,200.4,,6.862,,1857,,22.57,,0.01,,41.34,,69.57,,78.15,,0.194,,0.067,,1.217,,1.149,,52.797,,21.5,,4.9,,0.099,
