,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Jun-2019 18:00,7.65,,182.4,,13.03,,1829,,30.72,,13.42,,7.44,
25-Jun-2019 19:00,6.67,,147.4,,10.83,,1957,,28.82,,16.14,,6.405,
25-Jun-2019 20:00,6.182,,128.9,,12.05,,2027,,27.62,,12.12,,6.044,
25-Jun-2019 21:00,4.005,,135,,8.04,,2125,,26.57,,15.97,,3.849,
25-Jun-2019 22:00,1.414,,246,,3.186,,2234,,25.21,,33.41,,1.174,
25-Jun-2019 23:00,2.025,,71.2,,3.431,,2339,,23.53,,38.82,,1.56,
26-Jun-2019 00:00,3.224,,151.2,,7.69,,20,,23.02,,30.79,,2.759,
26-Jun-2019 01:00,3.753,,146.8,,8.48,,133,,21.94,,12.3,,3.667,
26-Jun-2019 02:00,2.548,,129.4,,7.2,,204,,21.5,,19.86,,2.395,
26-Jun-2019 03:00,4.798,,143.5,,7.2,,336,,20.48,,8.33,,4.748,
26-Jun-2019 04:00,4.139,,131.3,,6.371,,423,,20.2,,8.73,,4.091,
26-Jun-2019 05:00,2.464,,126.9,,4.313,,558,,20.25,,22.53,,2.273,
26-Jun-2019 06:00,2.509,,153.1,,4.117,,600,,22.2,,18.93,,2.372,
26-Jun-2019 07:00,0.906,,268.2,,2.696,,755,,24.15,,31.96,,0.765,
26-Jun-2019 08:00,2.089,,298.6,,4.313,,849,,24.68,,24.74,,1.894,
26-Jun-2019 09:00,1.967,,304.4,,4.166,,927,,25.77,,43.42,,1.402,
26-Jun-2019 10:00,2.494,,200.4,,6.175,,1040,,27.75,,61.19,,1.07,
26-Jun-2019 11:00,4.737,,127.1,,10.59,,1158,,28.86,,26.26,,4.239,
26-Jun-2019 12:00,7.04,,124.9,,12.05,,1215,,30.11,,34.58,,5.754,
26-Jun-2019 13:00,6.695,,208.8,,11.42,,1346,,31.01,,18.97,,6.328,
26-Jun-2019 14:00,6.546,,201.1,,13.77,,1447,,31.16,,20.68,,6.119,
26-Jun-2019 15:00,6.73,,196.8,,13.23,,1525,,31.51,,26.31,,6.02,
26-Jun-2019 16:00,8.21,,196.9,,13.82,,1603,,31.21,,16,,7.89,
26-Jun-2019 17:00,10.39,,173.7,,14.41,,1713,,30.12,,9.43,,10.25,
26-Jun-2019 18:00,9.06,,171.5,,12.69,,1802,,29.26,,12.38,,8.85,
26-Jun-2019 19:00,6.466,,172.5,,10.83,,1924,,28.1,,20.55,,6.05,
26-Jun-2019 20:00,6.847,,135.4,,11.42,,2049,,26.99,,15.39,,6.6,
26-Jun-2019 21:00,5.109,,144.1,,9.41,,2112,,26.04,,16.69,,4.892,
26-Jun-2019 22:00,1.454,,140.5,,4.999,,2202,,25.37,,48.82,,0.926,
26-Jun-2019 23:00,4.416,,145.8,,7.94,,2348,,24.62,,11.19,,4.332,
27-Jun-2019 00:00,5.699,,144.5,,7.6,,46,,23.82,,6.98,,5.657,
27-Jun-2019 01:00,5.113,,140.1,,7.25,,131,,22.06,,7.84,,5.065,
27-Jun-2019 02:00,4.677,,138.6,,8.18,,235,,21.21,,31,,3.992,
27-Jun-2019 03:00,1.507,,90.6,,4.068,,309,,20.11,,59.39,,0.697,
27-Jun-2019 04:00,2.354,,150.5,,4.509,,455,,19.63,,12.63,,2.297,
27-Jun-2019 05:00,2.81,,166.9,,4.803,,529,,19.88,,13.02,,2.737,
27-Jun-2019 06:00,1.705,,228,,2.745,,635,,21.17,,22.64,,1.572,
27-Jun-2019 07:00,1.596,,275.8,,3.627,,711,,22.2,,25.83,,1.434,
27-Jun-2019 08:00,1.261,,302.3,,3.823,,845,,24.15,,30.32,,1.084,
27-Jun-2019 09:00,1.613,,268,,4.558,,931,,25.69,,43.17,,1.155,
27-Jun-2019 10:00,2.264,,300.5,,5.146,,1040,,26.82,,42.79,,1.632,
27-Jun-2019 11:00,4.78,,139.1,,12.55,,1152,,29.18,,30.78,,4.09,
27-Jun-2019 12:00,8.56,,131.6,,14.55,,1210,,30.66,,16,,8.23,
27-Jun-2019 13:00,7.26,,193.4,,12.35,,1309,,31.64,,15.31,,6.996,
27-Jun-2019 14:00,8.33,,161.8,,13.52,,1408,,31.8,,16.17,,8,
27-Jun-2019 15:00,8.69,,144.9,,13.03,,1547,,32.09,,12.02,,8.5,
27-Jun-2019 16:00,9.71,,158,,15.63,,1617,,31.66,,14.34,,9.41,
27-Jun-2019 17:00,9.85,,156.9,,14.06,,1756,,30.53,,8.48,,9.74,
27-Jun-2019 18:00,11.1,,132.8,,16.42,,1847,,28.47,,14.79,,10.73,
27-Jun-2019 19:00,11.83,,129.8,,17.74,,1951,,26.94,,9.1,,11.68,
27-Jun-2019 20:00,10.82,,129.8,,15.24,,2000,,26.16,,5.66,,10.77,
27-Jun-2019 21:00,9.91,,134.1,,14.55,,2109,,25.63,,7.49,,9.83,
27-Jun-2019 22:00,8.35,,136.9,,12.01,,2223,,25.38,,8.03,,8.27,
27-Jun-2019 23:00,5.451,,144.1,,10.05,,2313,,24.3,,27.87,,4.805,
28-Jun-2019 00:00,3.851,,141.3,,7.6,,50,,24.3,,19.95,,3.617,
28-Jun-2019 01:00,2.766,,89.6,,6.812,,107,,22.04,,54.06,,1.534,
28-Jun-2019 02:00,3.447,,16.5,,6.861,,208,,19.73,,19.11,,3.255,
28-Jun-2019 03:00,1.652,,69.5,,3.382,,310,,19.93,,29.37,,1.435,
28-Jun-2019 04:00,2.076,,65.1,,3.97,,435,,19.38,,21.78,,1.926,
28-Jun-2019 05:00,2.372,,62.2,,3.725,,537,,19.38,,15.01,,2.291,
28-Jun-2019 06:00,1.323,,8,,2.353,,658,,20.65,,27.57,,1.17,
28-Jun-2019 07:00,2.565,,335.3,,4.068,,722,,21.03,,24.12,,2.338,
28-Jun-2019 08:00,2.06,,319.8,,4.019,,845,,22.89,,21.55,,1.914,
28-Jun-2019 09:00,1.807,,310.3,,4.362,,952,,24.91,,40.51,,1.355,
28-Jun-2019 10:00,2.084,,327.1,,5.391,,1013,,26.87,,48.77,,1.328,
28-Jun-2019 11:00,5.47,,113.3,,15.83,,1145,,29.41,,45.09,,3.775,
28-Jun-2019 12:00,6.78,,148.3,,15.04,,1204,,31.21,,33.14,,5.645,
28-Jun-2019 13:00,7.72,,186,,13.28,,1342,,31.89,,17.63,,7.36,
28-Jun-2019 14:00,8.3,,170.4,,13.52,,1428,,31.91,,16.08,,7.98,
28-Jun-2019 15:00,7.93,,170.3,,13.57,,1516,,32.06,,27.18,,7.04,
28-Jun-2019 16:00,6.928,,194.6,,13.13,,1644,,31.68,,20.17,,6.498,
28-Jun-2019 17:00,7.91,,207.7,,12.01,,1710,,31.13,,13.79,,7.68,
28-Jun-2019 18:00,8.76,,193.5,,12.45,,1832,,29.94,,10.83,,8.61,
28-Jun-2019 19:00,8.3,,180.9,,12.4,,1903,,28.08,,14.5,,8.04,
28-Jun-2019 20:00,9.19,,134.6,,13.33,,2034,,26.45,,8.55,,9.09,
28-Jun-2019 21:00,8.72,,125.4,,13.23,,2100,,25.82,,7.49,,8.65,
28-Jun-2019 22:00,6.124,,127.5,,11.71,,2203,,25.4,,9.92,,6.032,
28-Jun-2019 23:00,2.555,,154.3,,5.979,,2310,,24.01,,51.04,,1.541,
29-Jun-2019 00:00,2.202,,223.4,,3.921,,17,,22.07,,29.67,,1.907,
29-Jun-2019 01:00,2.916,,158.6,,5.93,,157,,21.18,,30.73,,2.497,
29-Jun-2019 02:00,4.009,,134.4,,7.01,,253,,20.69,,15.51,,3.861,
29-Jun-2019 03:00,4.247,,134.6,,6.126,,300,,20.07,,6.73,,4.218,
29-Jun-2019 04:00,5.292,,132.4,,7.64,,454,,19.2,,10.17,,5.209,
29-Jun-2019 05:00,1.95,,105.4,,6.273,,502,,18.92,,31,,1.664,
29-Jun-2019 06:00,0.683,,48.9,,1.765,,643,,21.46,,61.4,,0.29,
29-Jun-2019 07:00,1.372,,320.5,,2.99,,748,,22.49,,27.96,,1.208,
29-Jun-2019 08:00,1.639,,298.2,,3.431,,858,,23.54,,26.7,,1.461,
29-Jun-2019 09:00,2.144,,279.2,,5.293,,953,,24.99,,27.75,,1.892,
29-Jun-2019 10:00,2.218,,299.3,,5.44,,1009,,26.38,,50.44,,1.358,
29-Jun-2019 11:00,2.104,,317.7,,6.812,,1102,,28.04,,37.1,,1.663,
29-Jun-2019 12:00,3.38,,320.7,,7.25,,1226,,30.14,,40.53,,2.534,
29-Jun-2019 13:00,3.742,,188.2,,12.01,,1358,,32.35,,53.7,,2.097,
29-Jun-2019 14:00,7.11,,213,,12.69,,1420,,32.62,,16.01,,6.828,
29-Jun-2019 15:00,6.756,,183.9,,12.3,,1525,,32.78,,21.05,,6.3,
29-Jun-2019 16:00,6.286,,182.7,,12.35,,1640,,32.65,,20.19,,5.895,
29-Jun-2019 17:00,7.69,,202.9,,12.59,,1734,,32.06,,15.94,,7.39,
29-Jun-2019 18:00,7.29,,185.9,,11.91,,1800,,30.86,,17.78,,6.939,
29-Jun-2019 19:00,5.296,,129.8,,10.93,,1918,,30.03,,16.16,,5.086,
29-Jun-2019 20:00,6.473,,137.8,,10.73,,2059,,28.82,,8.11,,6.408,
29-Jun-2019 21:00,7.46,,129.6,,10.73,,2101,,28.04,,7.87,,7.39,
29-Jun-2019 22:00,4.979,,144.1,,8.18,,2205,,27.86,,10.92,,4.888,
29-Jun-2019 23:00,2.459,,5.9,,5.244,,2310,,25.8,,66.28,,0.812,
30-Jun-2019 00:00,2.102,,171,,5.93,,53,,24.19,,55.18,,1.126,
30-Jun-2019 01:00,5.794,,131.1,,8.92,,159,,22.92,,9.16,,5.72,
30-Jun-2019 02:00,7.2,,137.7,,10.54,,217,,21.41,,6.59,,7.16,
30-Jun-2019 03:00,4.657,,130.2,,9.6,,301,,21.38,,14.88,,4.5,
30-Jun-2019 04:00,2.81,,127.5,,5.146,,406,,20.67,,24.48,,2.554,
30-Jun-2019 05:00,2.294,,115.9,,4.068,,501,,20.18,,19.28,,2.164,
30-Jun-2019 06:00,1.82,,56.7,,3.088,,605,,21.94,,31.49,,1.545,
30-Jun-2019 07:00,1.939,,3.7,,3.97,,751,,22.55,,22.89,,1.784,
30-Jun-2019 08:00,3.327,,337.8,,5.734,,838,,23.72,,21.8,,3.086,
30-Jun-2019 09:00,2.565,,303,,4.999,,951,,25.6,,29.25,,2.23,
30-Jun-2019 10:00,1.943,,276.9,,4.852,,1036,,27.4,,43.55,,1.381,
30-Jun-2019 11:00,2.934,,299.8,,6.126,,1138,,28.82,,31.12,,2.5,
30-Jun-2019 12:00,3.355,,357.3,,7.3,,1218,,30.34,,52.51,,1.945,
30-Jun-2019 13:00,5.746,,117.8,,12.55,,1345,,32.04,,31,,4.905,
30-Jun-2019 14:00,4.965,,186.3,,14.26,,1454,,32.85,,28.73,,4.34,
30-Jun-2019 15:00,5.595,,202.4,,10.59,,1521,,33.26,,15.54,,5.389,
30-Jun-2019 16:00,5.998,,199.3,,11.42,,1610,,33.55,,17.1,,5.731,
30-Jun-2019 17:00,5.778,,191.2,,8.97,,1703,,33.15,,15.58,,5.565,
30-Jun-2019 18:00,6.419,,195.5,,10.19,,1814,,31.77,,11.22,,6.296,
30-Jun-2019 19:00,5.019,,141.3,,7.79,,1955,,30.5,,16.21,,4.818,
30-Jun-2019 20:00,5.215,,123.8,,7.69,,2032,,29.46,,7.88,,5.166,
30-Jun-2019 21:00,4.727,,149.9,,6.567,,2136,,28.33,,10.07,,4.653,
30-Jun-2019 22:00,4.269,,144.7,,6.861,,2244,,27.26,,17.32,,4.074,
30-Jun-2019 23:00,3.189,,145.8,,8.43,,2343,,25.81,,27.73,,2.815,
