,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
23-Jun-2019 08:00,7.8,,1.81,,9.9,,4.656,,846,,22.68,,32.81,,1.513,
23-Jun-2019 09:00,6.5,,1.724,,7.7,,4.705,,909,,24.84,,52.86,,0.99,
23-Jun-2019 10:00,6.7,,2.019,,140.8,,5.979,,1056,,26.49,,33.53,,1.673,
23-Jun-2019 11:00,10.8,,3.241,,164.6,,6.371,,1124,,27.41,,27.64,,2.864,
23-Jun-2019 12:00,9.4,,3.881,,148.5,,9.16,,1231,,28.26,,25.83,,3.486,
23-Jun-2019 13:00,10.6,,4.109,,147.8,,9.51,,1312,,29.05,,23.2,,3.772,
23-Jun-2019 14:00,8.5,,4.044,,157.8,,9.02,,1421,,30.15,,25.58,,3.641,
23-Jun-2019 15:00,10.6,,4.25,,160.2,,8.23,,1534,,30.78,,26.99,,3.779,
23-Jun-2019 16:00,11.7,,3.886,,181,,7.25,,1630,,31,,19.25,,3.667,
23-Jun-2019 17:00,13,,4.27,,165.9,,7.84,,1746,,30.72,,16.19,,4.099,
23-Jun-2019 18:00,15.9,,3.288,,180.4,,7.01,,1804,,29.11,,13.57,,3.196,
23-Jun-2019 19:00,19.2,,1.803,,181.2,,3.676,,1953,,26.83,,23.9,,1.646,
23-Jun-2019 20:00,17.8,,2.516,,184.6,,5.195,,2055,,26.11,,12.61,,2.455,
23-Jun-2019 21:00,16.9,,4.957,,155.6,,9.11,,2140,,25.37,,19.9,,4.658,
23-Jun-2019 22:00,16.3,,3.417,,203.9,,4.656,,2204,,23.57,,9.26,,3.372,
23-Jun-2019 23:00,14.8,,3.188,,230.7,,4.803,,2301,,23.06,,39.42,,2.433,
24-Jun-2019 00:00,13.8,,2.202,,332.3,,4.411,,13,,19.67,,13.57,,2.14,
24-Jun-2019 01:00,12.6,,1.506,,322.8,,2.304,,139,,18.46,,17.4,,1.436,
24-Jun-2019 02:00,17,,1.445,,340.5,,2.255,,256,,17.3,,21.92,,1.339,
24-Jun-2019 03:00,18.1,,1.735,,297.2,,2.794,,334,,16.56,,7.85,,1.718,
24-Jun-2019 04:00,19.5,,2.341,,312.1,,3.48,,445,,16.33,,8.59,,2.314,
24-Jun-2019 05:00,18.9,,2.649,,310.1,,4.754,,515,,16.65,,9.59,,2.612,
24-Jun-2019 06:00,22.5,,1.422,,323,,2.451,,603,,19.12,,16.7,,1.362,
24-Jun-2019 07:00,23.2,,0.971,,215.8,,2.353,,750,,23.76,,58.7,,0.461,
24-Jun-2019 08:00,14.9,,1.419,,128.4,,4.068,,856,,26.08,,48.44,,0.911,
24-Jun-2019 09:00,15.2,,1.496,,126.4,,4.117,,901,,27.33,,34.38,,1.227,
24-Jun-2019 10:00,14.2,,3.607,,151.7,,8.48,,1046,,28.89,,21.44,,3.354,
24-Jun-2019 11:00,14.3,,5.474,,133.4,,10.29,,1138,,30.19,,13.9,,5.313,
24-Jun-2019 12:00,15.2,,8.31,,154.2,,14.41,,1245,,31.75,,13.85,,8.06,
24-Jun-2019 13:00,14.7,,9.15,,164,,14.06,,1326,,32.29,,11.81,,8.95,
24-Jun-2019 14:00,12.3,,8.1,,160.4,,12.89,,1450,,32.45,,13.71,,7.86,
24-Jun-2019 15:00,13.6,,7.02,,157.4,,12.59,,1536,,32.21,,11.65,,6.878,
24-Jun-2019 16:00,13.7,,7.14,,156.2,,12.45,,1631,,32.85,,13.52,,6.94,
24-Jun-2019 17:00,14.6,,6.542,,166.1,,11.22,,1718,,32.43,,14.39,,6.335,
24-Jun-2019 18:00,15.6,,5.968,,158.5,,10.05,,1825,,31.55,,8.71,,5.899,
24-Jun-2019 19:00,15.8,,4.914,,115.6,,8.28,,1924,,29.71,,9.51,,4.846,
24-Jun-2019 20:00,14.8,,6.374,,127.2,,9.21,,2025,,28.78,,9.12,,6.294,
24-Jun-2019 21:00,13.8,,5.965,,146,,8.97,,2139,,27.77,,8.78,,5.895,
24-Jun-2019 22:00,13.7,,3.122,,190.9,,6.371,,2202,,25.13,,17.44,,2.977,
24-Jun-2019 23:00,12.6,,2.399,,156.2,,5.293,,2303,,24.43,,54.97,,1.294,
25-Jun-2019 00:00,12.9,,2.307,,124.5,,4.705,,14,,23.24,,15.48,,2.222,
25-Jun-2019 01:00,13.8,,1.116,,268.1,,2.255,,135,,21.7,,43.98,,0.787,
25-Jun-2019 02:00,12.3,,2.051,,318.5,,3.823,,220,,19.32,,15.23,,1.979,
25-Jun-2019 03:00,12.4,,1.647,,322.2,,2.206,,334,,17.95,,19.34,,1.553,
25-Jun-2019 04:00,13.8,,1.404,,325.9,,2.402,,432,,16.82,,9.14,,1.386,
25-Jun-2019 05:00,17.1,,1.723,,324,,2.549,,551,,15.57,,16,,1.655,
25-Jun-2019 06:00,22,,1.532,,330.8,,2.598,,646,,19.9,,11.89,,1.499,
25-Jun-2019 07:00,11.2,,1.402,,97.5,,3.529,,727,,24.38,,56.88,,0.711,
25-Jun-2019 08:00,16,,1.665,,176.4,,4.166,,815,,26.22,,38.45,,1.289,
25-Jun-2019 09:00,16.5,,2.246,,142.9,,4.705,,940,,27.44,,30.06,,1.937,
25-Jun-2019 10:00,12.8,,3.78,,148.9,,8.23,,1051,,28.47,,23.02,,3.474,
25-Jun-2019 11:00,13.7,,5.775,,138.6,,10.14,,1153,,29.61,,16.25,,5.542,
25-Jun-2019 12:00,14,,7.46,,159.8,,12.64,,1242,,30.48,,19.56,,7.03,
25-Jun-2019 13:00,16.1,,8.29,,166.1,,13.72,,1343,,31.03,,14.97,,8.01,
25-Jun-2019 14:00,17.2,,9.11,,159.2,,14.31,,1402,,31.55,,13.63,,8.86,
25-Jun-2019 15:00,16.1,,9.19,,147.9,,14.01,,1514,,31.88,,12.68,,8.97,
25-Jun-2019 16:00,13.9,,9.18,,150.2,,13.57,,1628,,31.88,,10.19,,9.04,
25-Jun-2019 17:00,13.6,,9.06,,155.2,,13.43,,1757,,31.51,,8.67,,8.95,
25-Jun-2019 18:00,18,,8.49,,137.8,,12.89,,1826,,30.17,,9.94,,8.36,
25-Jun-2019 19:00,18,,8.45,,123.2,,12.74,,1936,,28.1,,7.28,,8.38,
25-Jun-2019 20:00,21.5,,8.51,,128.4,,12.45,,2006,,26.92,,9.44,,8.4,
25-Jun-2019 21:00,19.1,,7.61,,150.9,,11.91,,2116,,25.99,,7.77,,7.54,
25-Jun-2019 22:00,20.4,,5.359,,176.3,,9.75,,2214,,24.06,,18.9,,5.068,
25-Jun-2019 23:00,15.7,,3.163,,158.5,,5.195,,2303,,22.79,,34.64,,2.584,
26-Jun-2019 00:00,16.2,,2.118,,127.1,,3.774,,12,,21.46,,11.06,,2.079,
26-Jun-2019 01:00,15.8,,1.213,,263.2,,2.647,,151,,20.04,,34.22,,0.996,
26-Jun-2019 02:00,15.2,,1.824,,332,,3.284,,220,,17.01,,26.46,,1.629,
26-Jun-2019 03:00,17,,1.116,,333.1,,1.716,,306,,15.5,,11.55,,1.094,
26-Jun-2019 04:00,16.4,,1.454,,319.2,,2.745,,453,,14.96,,20.37,,1.362,
26-Jun-2019 05:00,20.3,,1.656,,299.9,,2.5,,503,,14.87,,9.13,,1.635,
26-Jun-2019 06:00,15.3,,1.444,,319.3,,2.598,,621,,18,,29.49,,1.253,
26-Jun-2019 07:00,14,,0.948,,150.7,,3.627,,756,,22.15,,59.8,,0.432,
26-Jun-2019 08:00,15.6,,2.342,,142.5,,4.509,,852,,24.13,,22.85,,2.156,
26-Jun-2019 09:00,17,,3.533,,147.7,,6.42,,931,,25.33,,17.28,,3.372,
26-Jun-2019 10:00,14.5,,5.005,,147.6,,9.11,,1051,,26.65,,17.24,,4.778,
26-Jun-2019 11:00,17.9,,5.939,,128,,11.12,,1153,,27.85,,17.55,,5.66,
26-Jun-2019 12:00,15.3,,8.2,,158.2,,13.97,,1249,,29.24,,16.87,,7.85,
26-Jun-2019 13:00,12.6,,8.87,,148.3,,14.01,,1346,,30.14,,14.05,,8.61,
26-Jun-2019 14:00,16.7,,10.01,,144.5,,14.65,,1435,,31.04,,12.59,,9.77,
26-Jun-2019 15:00,5.8,,8.72,,153.4,,13.28,,1526,,31.65,,10.96,,8.56,
26-Jun-2019 16:00,8.6,,7.34,,141.7,,15.48,,1657,,31.42,,17.7,,6.986,
26-Jun-2019 17:00,8.2,,6.048,,143.4,,12.5,,1729,,31.14,,20.66,,5.655,
26-Jun-2019 18:00,12.2,,4.158,,120.7,,9.95,,1859,,30.39,,31.27,,3.538,
26-Jun-2019 19:00,21.6,,4.428,,66.3,,10.34,,1900,,28.32,,31.92,,3.74,
26-Jun-2019 20:00,12.3,,2.157,,80.7,,5.391,,2056,,26.67,,32.2,,1.816,
26-Jun-2019 21:00,14.7,,4.503,,147.3,,8.23,,2105,,25.25,,13.18,,4.384,
26-Jun-2019 22:00,10.4,,5.445,,159.1,,9.31,,2216,,24.35,,13.72,,5.289,
26-Jun-2019 23:00,10.8,,4.341,,185.4,,9.07,,2310,,22.99,,20.34,,4.067,
27-Jun-2019 00:00,11.5,,1.202,,31.8,,2.892,,1,,21.63,,40.58,,0.901,
27-Jun-2019 01:00,11.8,,1.406,,359,,2.549,,109,,20.25,,60.7,,0.616,
27-Jun-2019 02:00,10,,2.205,,319.3,,3.235,,215,,16.15,,13.79,,2.141,
27-Jun-2019 03:00,9.3,,2.077,,312.7,,2.941,,300,,15.55,,10.51,,2.042,
27-Jun-2019 04:00,9,,2.234,,305.7,,3.235,,438,,14.99,,11.16,,2.191,
27-Jun-2019 05:00,10.8,,2.378,,316.1,,3.431,,525,,14.78,,15.06,,2.296,
27-Jun-2019 06:00,16.6,,2.194,,331.2,,4.754,,655,,17.24,,19.66,,2.065,
27-Jun-2019 07:00,4.6,,2.864,,1.5,,5.293,,705,,21.1,,16.03,,2.751,
27-Jun-2019 08:00,5.5,,1.478,,14.8,,4.019,,801,,24.01,,60.37,,0.657,
27-Jun-2019 09:00,,AX,3.322,,157.9,,7.99,,957,,25.7,,23.42,,3.044,
27-Jun-2019 10:00,9.6,,4.415,,160.4,,7.94,,1009,,26.55,,25.79,,3.968,
27-Jun-2019 11:00,9.9,,4.767,,125.8,,8.92,,1103,,27.41,,14.84,,4.607,
27-Jun-2019 12:00,10.6,,6.872,,137.3,,12.4,,1253,,29.51,,15.12,,6.633,
27-Jun-2019 13:00,13.4,,8.03,,136.2,,13.33,,1332,,30.85,,14.39,,7.78,
27-Jun-2019 14:00,30.8,,9.78,,132,,14.85,,1447,,31.53,,9.55,,9.65,
27-Jun-2019 15:00,29.7,,10.88,,125.1,,16.07,,1532,,31.86,,9.79,,10.72,
27-Jun-2019 16:00,23.6,,10.57,,121.8,,15.24,,1606,,31.76,,10.22,,10.4,
27-Jun-2019 17:00,36.1,,10.58,,128.5,,16.12,,1712,,30.83,,10.89,,10.39,
27-Jun-2019 18:00,24.3,,10.21,,123.1,,15.58,,1806,,29.02,,10.3,,10.05,
27-Jun-2019 19:00,15,,8.43,,126.8,,13.72,,1900,,27.4,,9.08,,8.32,
27-Jun-2019 20:00,15.5,,9.15,,140,,15.39,,2056,,26.6,,12.73,,8.92,
27-Jun-2019 21:00,14.4,,8.61,,139.5,,13.52,,2121,,24.99,,11.96,,8.43,
27-Jun-2019 22:00,13.4,,9.16,,141.7,,13.87,,2225,,23.7,,10.08,,9.02,
27-Jun-2019 23:00,10.3,,6.032,,162,,11.42,,2306,,22.27,,15.65,,5.807,
28-Jun-2019 00:00,10.3,,4.401,,128.6,,7.55,,25,,20.44,,8.08,,4.357,
28-Jun-2019 01:00,10.6,,2.995,,91.1,,5.587,,128,,19.85,,25.3,,2.703,
28-Jun-2019 02:00,11.7,,2.287,,115.8,,4.019,,205,,19.3,,31.21,,1.948,
28-Jun-2019 03:00,10.6,,1.753,,324.2,,3.431,,358,,16.52,,16.45,,1.681,
28-Jun-2019 04:00,10.7,,2.668,,318.8,,4.166,,433,,12.43,,9.26,,2.633,
28-Jun-2019 05:00,14.3,,1.306,,321.2,,3.137,,500,,12.61,,22.61,,1.204,
28-Jun-2019 06:00,13.9,,1.403,,350.3,,2.206,,651,,16.35,,16.53,,1.344,
28-Jun-2019 07:00,7.2,,1.093,,325.3,,2.402,,713,,21.08,,55.36,,0.583,
28-Jun-2019 08:00,7.6,,2.09,,121.2,,5.146,,847,,23.51,,25.15,,1.889,
28-Jun-2019 09:00,8.4,,3.067,,157.9,,5.881,,937,,25.14,,22.08,,2.839,
28-Jun-2019 10:00,11.8,,4.652,,139.1,,8.87,,1058,,26.36,,22.23,,4.302,
28-Jun-2019 11:00,14.4,,6.812,,145.6,,12.25,,1145,,27.71,,16.09,,6.543,
28-Jun-2019 12:00,17.9,,9.47,,155.1,,15.73,,1232,,29.16,,12.49,,9.24,
28-Jun-2019 13:00,26.1,,11.66,,158,,16.12,,1335,,30.49,,8.96,,11.51,
28-Jun-2019 14:00,14.5,,10.4,,152.6,,16.51,,1428,,31,,10.72,,10.22,
28-Jun-2019 15:00,11.3,,9.66,,139,,14.99,,1544,,31.61,,12.02,,9.45,
28-Jun-2019 16:00,3.8,,7.96,,142,,12.94,,1602,,31.86,,12.9,,7.76,
28-Jun-2019 17:00,10.2,,7.14,,145.8,,11.42,,1745,,31.28,,15.64,,6.872,
28-Jun-2019 18:00,15.2,,6.854,,118.9,,10.68,,1828,,29.15,,10.42,,6.741,
28-Jun-2019 19:00,13,,8.2,,118.7,,11.47,,1943,,26.95,,7.12,,8.14,
28-Jun-2019 20:00,8.9,,7.97,,133.8,,12.5,,2017,,26.29,,11.85,,7.8,
28-Jun-2019 21:00,11.7,,5.536,,160.5,,9.11,,2104,,24.58,,19.25,,5.223,
28-Jun-2019 22:00,9.9,,4.442,,187.4,,7.01,,2211,,22.76,,10.39,,4.369,
28-Jun-2019 23:00,11.3,,4.443,,174.1,,9.07,,2318,,21.91,,10.33,,4.371,
29-Jun-2019 00:00,13.1,,2.212,,123.5,,5.44,,58,,21.26,,40.85,,1.649,
29-Jun-2019 01:00,12.1,,1.864,,175.9,,5.881,,107,,18.77,,40.92,,1.388,
29-Jun-2019 02:00,9.1,,2.193,,301.8,,2.941,,201,,15.96,,31.31,,1.865,
29-Jun-2019 03:00,12.6,,2.104,,323.9,,3.529,,341,,14.98,,36.86,,1.668,
29-Jun-2019 04:00,10.9,,1.924,,301.6,,3.431,,400,,13.41,,12.45,,1.879,
29-Jun-2019 05:00,14.9,,1.392,,327.1,,2.402,,502,,13.11,,14.18,,1.349,
29-Jun-2019 06:00,14.3,,1.294,,297.1,,2.892,,636,,16.99,,19.39,,1.219,
29-Jun-2019 07:00,12.6,,1.291,,15.4,,2.843,,744,,21.56,,34.66,,1.055,
29-Jun-2019 08:00,4.8,,0.882,,29,,3.039,,858,,24.53,,57,,0.445,
29-Jun-2019 09:00,6.6,,1.166,,9.8,,3.137,,923,,25.86,,73,,0.219,
29-Jun-2019 10:00,7.6,,2.903,,132.1,,6.567,,1037,,27.08,,28.87,,2.534,
29-Jun-2019 11:00,9.2,,5.575,,155.3,,9.02,,1123,,28.1,,16.88,,5.333,
29-Jun-2019 12:00,10.7,,8.15,,135.7,,13.08,,1232,,29.65,,12.64,,7.95,
29-Jun-2019 13:00,11.2,,8.42,,156.1,,13.82,,1340,,30.74,,12.05,,8.23,
29-Jun-2019 14:00,13.8,,10.26,,152.1,,15.93,,1411,,31.8,,9.53,,10.12,
29-Jun-2019 15:00,10.3,,10.27,,151.7,,14.8,,1502,,32.18,,10.12,,10.11,
29-Jun-2019 16:00,10.8,,10.13,,143,,15.29,,1633,,32.26,,8.91,,10.01,
29-Jun-2019 17:00,9.9,,8.08,,151.1,,12.64,,1712,,32.06,,10.11,,7.95,
29-Jun-2019 18:00,13.8,,7.36,,133.8,,11.91,,1837,,30.78,,14.58,,7.12,
29-Jun-2019 19:00,12.9,,8.54,,128.9,,12.99,,1939,,28.97,,9.15,,8.43,
29-Jun-2019 20:00,10.7,,5.406,,166.6,,9.26,,2017,,27.01,,15.37,,5.212,
29-Jun-2019 21:00,13,,4.467,,194.3,,7.55,,2117,,25.16,,10.15,,4.397,
29-Jun-2019 22:00,11.8,,3.726,,192.9,,6.077,,2245,,24.08,,9.77,,3.672,
29-Jun-2019 23:00,9,,2.442,,152.6,,6.763,,2304,,23.01,,16.37,,2.342,
30-Jun-2019 00:00,11.2,,2.753,,135.1,,5.832,,55,,21.9,,11.34,,2.699,
30-Jun-2019 01:00,10.8,,2.008,,145.9,,5.097,,104,,21.45,,41.45,,1.482,
30-Jun-2019 02:00,10.7,,1.723,,291.8,,3.088,,251,,18.96,,49.94,,1.068,
30-Jun-2019 03:00,9.5,,2.118,,309.7,,3.039,,312,,15.29,,10.36,,2.084,
30-Jun-2019 04:00,11.2,,1.975,,341.9,,3.039,,456,,14,,16.32,,1.895,
30-Jun-2019 05:00,14.7,,2.26,,319.4,,3.823,,532,,13.45,,21.17,,2.106,
30-Jun-2019 06:00,12.2,,1.235,,347.5,,2.549,,614,,17.52,,46.19,,0.834,
30-Jun-2019 07:00,15.5,,2.109,,348.6,,3.872,,724,,21.34,,26.82,,1.878,
30-Jun-2019 08:00,7.8,,1.032,,141.8,,3.431,,855,,24.71,,67.2,,0.322,
30-Jun-2019 09:00,9.7,,2.437,,133,,5.587,,946,,25.94,,22.27,,2.253,
30-Jun-2019 10:00,8.8,,3.427,,150.2,,6.028,,1040,,27.18,,21.19,,3.193,
30-Jun-2019 11:00,8.6,,4.679,,150.1,,10,,1151,,28.55,,16.4,,4.487,
30-Jun-2019 12:00,12,,6.329,,146.7,,11.07,,1239,,29.55,,15.33,,6.102,
30-Jun-2019 13:00,14.7,,4.866,,163.5,,10.44,,1354,,30.9,,25.09,,4.399,
30-Jun-2019 14:00,8.7,,4.798,,124.9,,9.07,,1424,,31.79,,20.14,,4.501,
30-Jun-2019 15:00,7.4,,4.668,,137.7,,8.87,,1510,,32.23,,18.92,,4.413,
30-Jun-2019 16:00,7.6,,3.982,,138.5,,8.04,,1602,,32.82,,23.34,,3.651,
30-Jun-2019 17:00,8.2,,4.09,,138.3,,7.55,,1720,,32.71,,18.35,,3.88,
30-Jun-2019 18:00,12,,4.227,,136.7,,6.224,,1819,,31.4,,6.69,,4.198,
30-Jun-2019 19:00,14,,4.499,,134.5,,6.469,,1941,,28.63,,6.81,,4.467,
30-Jun-2019 20:00,12.2,,3.752,,159.3,,6.42,,2027,,26.4,,14.49,,3.632,
30-Jun-2019 21:00,8.8,,4.061,,191,,6.518,,2143,,24.96,,7.74,,4.024,
30-Jun-2019 22:00,9.7,,3.273,,178.4,,5.783,,2252,,23.51,,28.49,,2.868,
30-Jun-2019 23:00,10.4,,2.881,,160.7,,4.509,,2321,,23.06,,12.32,,2.814,
