,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Jun-2019 09:00,1.357,,299.3,,3.47,,917,,25.12,,62.05,,0.56,,9.8,
23-Jun-2019 10:00,1.711,,164.2,,4.646,,1056,,27.15,,40.93,,1.274,,11.6,
23-Jun-2019 11:00,2.433,,183.7,,6.351,,1122,,27.82,,32.85,,2.033,,11.9,
23-Jun-2019 12:00,3.03,,161.7,,7.802,,1252,,28.88,,33.52,,2.512,,11.7,
23-Jun-2019 13:00,3.459,,135.1,,7.096,,1339,,29.85,,31.16,,2.947,,11.6,
23-Jun-2019 14:00,3.201,,144.4,,9.43,,1454,,30.86,,37.94,,2.499,,11.4,
23-Jun-2019 15:00,3.795,,179.5,,7.449,,1501,,31.35,,22.24,,3.509,,15,
23-Jun-2019 16:00,3.895,,184.5,,8.02,,1628,,31.65,,20.23,,3.652,,16.6,
23-Jun-2019 17:00,3.592,,183.6,,6.253,,1704,,31.51,,16.94,,3.435,,18,
23-Jun-2019 18:00,4.012,,171.6,,7.214,,1848,,30.71,,12.81,,3.911,,19.1,
23-Jun-2019 19:00,4.144,,135.4,,7.077,,1933,,28.91,,15.18,,3.998,,16.4,
23-Jun-2019 20:00,4.589,,121.6,,7.194,,2020,,27.73,,8.62,,4.537,,20.3,
23-Jun-2019 21:00,3.42,,122.1,,5.665,,2158,,27.02,,8.44,,3.383,,18.6,
23-Jun-2019 22:00,3.28,,115.5,,4.803,,2219,,26.81,,8.41,,3.245,,17.8,
23-Jun-2019 23:00,2.234,,147.1,,4.156,,2300,,25.55,,49.25,,1.408,,20.2,
24-Jun-2019 00:00,1.852,,11.5,,3.235,,46,,23.82,,23.06,,1.702,,18.5,
24-Jun-2019 01:00,1.839,,338.8,,4.176,,150,,20.68,,33.6,,1.523,,20,
24-Jun-2019 02:00,2.262,,353.3,,3.803,,201,,20.64,,9.44,,2.231,,21.8,
24-Jun-2019 03:00,0.638,,111.6,,2.49,,300,,18.52,,51.65,,0.378,,21.5,
24-Jun-2019 04:00,1.207,,86.2,,2.157,,445,,18.56,,25.56,,1.086,,24.2,
24-Jun-2019 05:00,1.077,,125.7,,2.765,,518,,17.63,,39.15,,0.825,,21.8,
24-Jun-2019 06:00,1.07,,128.7,,1.941,,655,,20.89,,24.03,,0.976,,19.5,
24-Jun-2019 07:00,1.738,,159.9,,3.686,,754,,23.74,,20.58,,1.626,,17.9,
24-Jun-2019 08:00,2.335,,161.1,,4.627,,803,,25.31,,15.45,,2.25,,17.5,
24-Jun-2019 09:00,2.18,,163.5,,4.039,,949,,27.53,,24.27,,1.985,,19.9,
24-Jun-2019 10:00,2.217,,175.8,,4.352,,1039,,29.27,,29.74,,1.918,,19.7,
24-Jun-2019 11:00,2.528,,148.8,,6.979,,1149,,31.08,,27.63,,2.234,,13.1,
24-Jun-2019 12:00,6.145,,179.9,,12.23,,1240,,32.78,,24.29,,5.592,,11.7,
24-Jun-2019 13:00,8.67,,188.7,,12.96,,1323,,33.16,,10.18,,8.54,,17.9,
24-Jun-2019 14:00,8.4,,185.5,,11.74,,1402,,33.18,,9.51,,8.29,,17.3,
24-Jun-2019 15:00,7.751,,186.6,,10.82,,1506,,33.29,,9.03,,7.654,,20,
24-Jun-2019 16:00,7.61,,178.3,,11.45,,1647,,33.44,,11.75,,7.45,,18.7,
24-Jun-2019 17:00,8.26,,176.5,,12.41,,1735,,33,,8.76,,8.16,,21.1,
24-Jun-2019 18:00,6.232,,164,,9.68,,1811,,31.61,,15.58,,6.002,,23,
24-Jun-2019 19:00,5.214,,120.1,,7.919,,1956,,29.95,,8.4,,5.158,,16.2,
24-Jun-2019 20:00,4.973,,122.1,,7.351,,2031,,29.11,,9.21,,4.908,,16,
24-Jun-2019 21:00,3.661,,117.5,,6.136,,2102,,28.98,,11.81,,3.583,,12.9,
24-Jun-2019 22:00,1.939,,146.5,,3.333,,2227,,26.29,,22.96,,1.783,,19.7,
24-Jun-2019 23:00,1.323,,314.9,,3.705,,2306,,24.66,,61.54,,0.559,,15.8,
25-Jun-2019 00:00,1.7,,114.6,,3.353,,11,,25.06,,35.79,,1.368,,19.7,
25-Jun-2019 01:00,1.59,,113.9,,3.764,,125,,24.67,,15.62,,1.531,,19.6,
25-Jun-2019 02:00,0.822,,316.7,,2.353,,259,,23.59,,52.83,,0.472,,19.6,
25-Jun-2019 03:00,1.42,,280.7,,2.804,,313,,22.28,,45.71,,0.968,,20.9,
25-Jun-2019 04:00,1.14,,337,,3.921,,454,,20.27,,35.24,,0.925,,20.1,
25-Jun-2019 05:00,1.84,,9.8,,3.372,,500,,21.39,,19.67,,1.732,,27.5,
25-Jun-2019 06:00,1.121,,156.3,,2.373,,642,,22.08,,41.03,,0.833,,24.9,
25-Jun-2019 07:00,0.76,,195.6,,1.941,,727,,24.6,,63.11,,0.299,,16.5,
25-Jun-2019 08:00,1.508,,177.2,,3.98,,838,,26.41,,31.76,,1.276,,19,
25-Jun-2019 09:00,1.605,,168.8,,3.215,,953,,27.81,,44.95,,1.11,,17.4,
25-Jun-2019 10:00,3.349,,155.3,,6.704,,1040,,28.77,,28.04,,2.948,,15.7,
25-Jun-2019 11:00,4.038,,154,,7.527,,1117,,30.5,,25.53,,3.637,,17.4,
25-Jun-2019 12:00,5.705,,164.1,,12.82,,1204,,31.27,,20.09,,5.354,,20.2,
25-Jun-2019 13:00,6.642,,168.4,,12.23,,1352,,31.97,,19.37,,6.263,,20.1,
25-Jun-2019 14:00,8.43,,180.9,,12.17,,1411,,32.4,,9.53,,8.31,,21.5,
25-Jun-2019 15:00,8.28,,176.3,,12.11,,1514,,32.82,,12.83,,8.07,,20.1,
25-Jun-2019 16:00,7.327,,170.4,,11,,1615,,32.65,,13.05,,7.137,,16.2,
25-Jun-2019 17:00,8.87,,168.3,,12.78,,1738,,32.03,,10.29,,8.72,,17.8,
25-Jun-2019 18:00,7.73,,157.6,,12.55,,1815,,30.49,,10.98,,7.588,,24.6,
25-Jun-2019 19:00,6.565,,126.1,,9.82,,1933,,28.12,,10.72,,6.45,,23.8,
25-Jun-2019 20:00,5.645,,124.6,,10.29,,2015,,27.06,,10.87,,5.543,,24.7,
25-Jun-2019 21:00,5.218,,157.9,,8.86,,2137,,25.86,,15.97,,5.015,,25.8,
25-Jun-2019 22:00,1.88,,140.8,,4.391,,2200,,24.66,,38.61,,1.453,,25.5,
25-Jun-2019 23:00,2.194,,112.3,,5.43,,2334,,23.97,,26.71,,1.955,,22.7,
26-Jun-2019 00:00,0.951,,41.3,,3.215,,0,,23.26,,61.11,,0.41,,22,
26-Jun-2019 01:00,0.92,,78.8,,2.373,,132,,22.72,,27.62,,0.813,,21.9,
26-Jun-2019 02:00,1.792,,312.3,,4.254,,245,,20.76,,27.64,,1.583,,23.2,
26-Jun-2019 03:00,2.506,,344.5,,3.921,,306,,19.85,,22.96,,2.304,,26.2,
26-Jun-2019 04:00,1.078,,104,,2.941,,451,,16.51,,50.12,,0.665,,28.1,
26-Jun-2019 05:00,0.986,,163.3,,2.51,,500,,15.92,,67.62,,0.299,,24.5,
26-Jun-2019 06:00,0.74,,127.5,,2.255,,700,,20.12,,31.45,,0.629,,21.7,
26-Jun-2019 07:00,3.15,,154,,4.391,,721,,21.88,,9.16,,3.11,,19.9,
26-Jun-2019 08:00,2.274,,161.9,,4.803,,859,,23.91,,20.26,,2.131,,14.7,
26-Jun-2019 09:00,3.03,,154.8,,5.528,,957,,25.5,,16.83,,2.899,,20.1,
26-Jun-2019 10:00,2.75,,163.5,,5.391,,1006,,27.14,,28.85,,2.401,,18.9,
26-Jun-2019 11:00,4.241,,141.4,,10.08,,1150,,28.88,,31.81,,3.587,,22.4,
26-Jun-2019 12:00,6.412,,164.7,,12.41,,1247,,30.24,,18.55,,6.075,,18.7,
26-Jun-2019 13:00,8.67,,164.5,,12.9,,1301,,31.21,,15.17,,8.37,,15.1,
26-Jun-2019 14:00,9.9,,163,,14.13,,1427,,31.6,,11.41,,9.7,,16.3,
26-Jun-2019 15:00,9.62,,157.4,,13.68,,1523,,31.88,,10.38,,9.46,,12,
26-Jun-2019 16:00,8.73,,158.3,,12.19,,1625,,31.59,,9.26,,8.62,,8.5,
26-Jun-2019 17:00,8.02,,154.6,,11.72,,1742,,30.98,,8.64,,7.925,,13.9,
26-Jun-2019 18:00,4.737,,151.6,,9.37,,1820,,30.28,,27.15,,4.205,,9.6,
26-Jun-2019 19:00,6.194,,123.6,,9.9,,1950,,27.82,,17.73,,5.897,,16.6,
26-Jun-2019 20:00,6.616,,130.2,,9.68,,2014,,27.15,,14.2,,6.413,,18.2,
26-Jun-2019 21:00,4.282,,129.3,,8.57,,2108,,25.29,,13.21,,4.168,,13.4,
26-Jun-2019 22:00,2.669,,138,,4.705,,2221,,24.37,,20.32,,2.501,,17.6,
26-Jun-2019 23:00,2.544,,157.5,,4.764,,2313,,22.61,,16.01,,2.445,,15.6,
27-Jun-2019 00:00,1.149,,154.1,,2.98,,2,,21.36,,37.14,,0.908,,12.8,
27-Jun-2019 01:00,2.346,,329.5,,4.274,,118,,20.86,,43.26,,1.677,,12.7,
27-Jun-2019 02:00,3.759,,336,,5.195,,224,,19.28,,16.47,,3.604,,13.2,
27-Jun-2019 03:00,2.805,,342.9,,4.509,,303,,18.12,,16.45,,2.689,,15.1,
27-Jun-2019 04:00,1.914,,353.4,,4.45,,411,,16.01,,39.46,,1.46,,15.1,
27-Jun-2019 05:00,0.823,,34,,2.118,,540,,16.12,,71.17,,0.188,,17.7,
27-Jun-2019 06:00,0.544,,137.9,,1.373,,642,,19.85,,71.51,,0.12,,15.5,
27-Jun-2019 07:00,1.104,,197.2,,2.157,,714,,22.09,,31.13,,0.941,,13,
27-Jun-2019 08:00,1.257,,174.8,,3.176,,827,,24.35,,33.95,,1.036,,,AX
27-Jun-2019 09:00,2.106,,175.3,,5.254,,942,,26.01,,33.74,,1.74,,6.3,
27-Jun-2019 10:00,2.669,,186.6,,4.803,,1037,,26.94,,28.9,,2.329,,12.4,
27-Jun-2019 11:00,2.064,,158.1,,5.332,,1140,,28.47,,41.41,,1.524,,11.4,
27-Jun-2019 12:00,4.054,,154.7,,10.33,,1245,,30.78,,25.07,,3.665,,11.3,
27-Jun-2019 13:00,8.13,,163.1,,11.84,,1309,,31.83,,13.68,,7.897,,9.3,
27-Jun-2019 14:00,8.87,,148.8,,12.94,,1413,,32.36,,12.52,,8.66,,12.2,
27-Jun-2019 15:00,9.22,,148,,13.56,,1543,,32.48,,11.03,,9.05,,13.9,
27-Jun-2019 16:00,9.04,,145.1,,12.58,,1656,,32.38,,9.71,,8.91,,6.9,
27-Jun-2019 17:00,10.05,,155,,14.05,,1713,,31.12,,8.77,,9.93,,17.8,
27-Jun-2019 18:00,8.29,,130.5,,13.47,,1837,,29.18,,13.16,,8.07,,39.8,
27-Jun-2019 19:00,6.088,,120.7,,10.02,,1907,,27.59,,13.53,,5.918,,22.1,
27-Jun-2019 20:00,4.64,,135.1,,8.64,,2010,,26.9,,16.16,,4.455,,14.4,
27-Jun-2019 21:00,4.173,,161.3,,7.586,,2114,,24.79,,11.58,,4.088,,15.7,
27-Jun-2019 22:00,3.842,,146.7,,7.998,,2204,,23.08,,26.48,,3.431,,14.6,
27-Jun-2019 23:00,3.428,,137.4,,5.705,,2313,,21.66,,14.96,,3.311,,14.1,
28-Jun-2019 00:00,1.571,,132.9,,4.705,,8,,21.06,,26.84,,1.399,,13.8,
28-Jun-2019 01:00,1.047,,96.2,,3.235,,109,,20.63,,30.56,,0.898,,11.8,
28-Jun-2019 02:00,1.286,,10.1,,2.98,,243,,20.62,,29.81,,1.112,,13.6,
28-Jun-2019 03:00,1.832,,354.3,,3.039,,335,,20.09,,12.29,,1.79,,15.7,
28-Jun-2019 04:00,1.323,,60.2,,2.686,,454,,19.76,,30.84,,1.131,,13.9,
28-Jun-2019 05:00,1.689,,111.9,,3.333,,516,,19.39,,31.42,,1.435,,15.5,
28-Jun-2019 06:00,1.55,,12.2,,3.313,,618,,19.56,,41.41,,1.145,,15.2,
28-Jun-2019 07:00,0.787,,176.1,,1.981,,723,,22.9,,71.61,,0.172,,12.2,
28-Jun-2019 08:00,1.581,,171.2,,3.725,,857,,24,,37.82,,1.236,,10.2,
28-Jun-2019 09:00,1.985,,185.5,,3.98,,951,,25.18,,35.47,,1.604,,11.6,
28-Jun-2019 10:00,2.882,,155.6,,6.253,,1056,,26.54,,30.98,,2.461,,15.5,
28-Jun-2019 11:00,4.729,,164.8,,10.6,,1133,,28.58,,23.74,,4.323,,21.9,
28-Jun-2019 12:00,9.95,,178.3,,14.96,,1248,,30.1,,10.25,,9.79,,26.4,
28-Jun-2019 13:00,10.58,,179,,14.51,,1314,,31.25,,8.37,,10.47,,22.2,
28-Jun-2019 14:00,9.08,,166.5,,13.13,,1406,,31.86,,13.65,,8.82,,9.9,
28-Jun-2019 15:00,8.35,,149.6,,13.54,,1559,,32.2,,10.52,,8.21,,11.8,
28-Jun-2019 16:00,9.59,,162.1,,13.25,,1605,,32.09,,11.4,,9.4,,6.9,
28-Jun-2019 17:00,8.5,,164.6,,12.43,,1730,,31.39,,10.41,,8.36,,12.3,
28-Jun-2019 18:00,7.923,,155.3,,11.94,,1810,,29.1,,8.78,,7.829,,17.2,
28-Jun-2019 19:00,6.853,,122.5,,11.66,,1952,,26.57,,19.45,,6.458,,9,
28-Jun-2019 20:00,5.503,,116.4,,11.39,,2009,,26.92,,13.32,,5.354,,11,
28-Jun-2019 21:00,4.961,,118.4,,7.508,,2113,,26.22,,12.26,,4.848,,10,
28-Jun-2019 22:00,3.057,,130.6,,4.783,,2220,,24.04,,11.39,,2.997,,15.2,
28-Jun-2019 23:00,1.418,,135,,5.254,,2324,,22.95,,45.15,,0.977,,12.5,
29-Jun-2019 00:00,1.743,,124.6,,4.764,,24,,22.57,,40.97,,1.297,,16.3,
29-Jun-2019 01:00,1.254,,357.4,,2.373,,136,,21.95,,23.8,,1.145,,16.1,
29-Jun-2019 02:00,2.348,,341.4,,3.47,,231,,21.4,,27.97,,2.068,,18.7,
29-Jun-2019 03:00,2.178,,344.9,,3.627,,311,,15.89,,48,,1.413,,13,
29-Jun-2019 04:00,3.813,,341.4,,5.705,,443,,16.69,,10.82,,3.745,,17.9,
29-Jun-2019 05:00,1.383,,64.2,,5.077,,500,,15.22,,60.67,,0.607,,24.2,
29-Jun-2019 06:00,0.932,,158.2,,1.922,,655,,18.89,,28.27,,0.818,,18.5,
29-Jun-2019 07:00,1.617,,167.6,,2.51,,756,,21.87,,19.07,,1.527,,15.3,
29-Jun-2019 08:00,1.18,,155.8,,2.706,,801,,24.1,,29.31,,1.025,,10,
29-Jun-2019 09:00,1.941,,174.4,,4.47,,927,,25.82,,34.04,,1.598,,11.6,
29-Jun-2019 10:00,2.486,,178.8,,4.901,,1009,,27.05,,29.72,,2.152,,9.8,
29-Jun-2019 11:00,3.49,,145.6,,6.332,,1155,,28.33,,21.79,,3.237,,12.9,
29-Jun-2019 12:00,3.56,,145.3,,8.53,,1251,,30.23,,25.64,,3.204,,10,
29-Jun-2019 13:00,7.832,,169.7,,13.15,,1329,,31.69,,13.99,,7.598,,12.2,
29-Jun-2019 14:00,9.93,,180.9,,14.19,,1438,,32.57,,8.47,,9.82,,14.2,
29-Jun-2019 15:00,8.35,,163.6,,13.11,,1502,,32.77,,14.75,,8.07,,10.2,
29-Jun-2019 16:00,8.75,,161.3,,12.35,,1655,,32.82,,12.28,,8.55,,13.1,
29-Jun-2019 17:00,7.947,,165.1,,11.29,,1741,,32.36,,9.01,,7.849,,12.8,
29-Jun-2019 18:00,6.892,,146.5,,10.31,,1811,,30.82,,16.71,,6.598,,15.6,
29-Jun-2019 19:00,6.226,,136.7,,9.06,,1955,,28.96,,14.65,,6.022,,14.6,
29-Jun-2019 20:00,4.074,,132.1,,7.782,,2001,,27.79,,16.37,,3.908,,12.1,
29-Jun-2019 21:00,3.45,,130.4,,5.959,,2115,,26.44,,12.58,,3.367,,9.6,
29-Jun-2019 22:00,2.165,,139.5,,5.959,,2232,,25.19,,44.14,,1.522,,14.8,
29-Jun-2019 23:00,2.22,,147.1,,5.234,,2303,,25.11,,35.64,,1.79,,13.2,
30-Jun-2019 00:00,2.222,,102.4,,4.313,,30,,23.89,,15.05,,2.146,,13.7,
30-Jun-2019 01:00,1.781,,121.4,,3.568,,130,,23.63,,32.35,,1.497,,14.7,
30-Jun-2019 02:00,2.136,,87.2,,3.372,,228,,20.94,,50.43,,1.308,,15.7,
30-Jun-2019 03:00,1.408,,343.9,,3.137,,329,,21.46,,46.33,,0.947,,15,
30-Jun-2019 04:00,2.07,,4.1,,3.921,,410,,20.11,,27.49,,1.832,,18.5,
30-Jun-2019 05:00,1.308,,24.1,,3.47,,556,,17.36,,61.22,,0.561,,18.6,
30-Jun-2019 06:00,1.846,,72.1,,3.745,,649,,19.9,,51.8,,1.091,,22.4,
30-Jun-2019 07:00,1.072,,145.8,,2.882,,700,,23.91,,34.82,,0.874,,16.3,
30-Jun-2019 08:00,1.692,,240.5,,4.019,,846,,24.88,,47.89,,1.1,,16.7,
30-Jun-2019 09:00,1.877,,204.6,,4.176,,958,,26.06,,39.66,,1.427,,10,
30-Jun-2019 10:00,2.372,,178.8,,4.764,,1035,,27.58,,30.98,,2.025,,10.7,
30-Jun-2019 11:00,2.572,,173.6,,5.842,,1152,,29.03,,35.89,,2.067,,17.3,
30-Jun-2019 12:00,3.298,,147.5,,8.25,,1220,,30.51,,37.32,,2.598,,12.9,
30-Jun-2019 13:00,2.732,,166.5,,7.606,,1310,,31.78,,53.4,,1.545,,14.5,
30-Jun-2019 14:00,3.587,,167.1,,9.25,,1455,,32.75,,29.2,,3.121,,10.9,
30-Jun-2019 15:00,4.885,,167.3,,8.27,,1546,,33.34,,21.93,,4.527,,9.2,
30-Jun-2019 16:00,4.797,,172.8,,8.78,,1655,,33.71,,16.53,,4.597,,8.2,
30-Jun-2019 17:00,6.503,,179.7,,10.82,,1701,,33.23,,8.28,,6.435,,13.4,
30-Jun-2019 18:00,4.823,,155.3,,7.018,,1819,,31.74,,19.24,,4.551,,16.6,
30-Jun-2019 19:00,4.45,,128.4,,6.861,,1901,,29.03,,8.99,,4.395,,8.8,
30-Jun-2019 20:00,3.498,,133.2,,6.214,,2058,,28.2,,15.53,,3.37,,18.2,
30-Jun-2019 21:00,3.232,,128.6,,4.921,,2100,,27.05,,23.21,,2.967,,16.1,
30-Jun-2019 22:00,2.189,,138.3,,3.843,,2214,,25.55,,38.09,,1.705,,9.1,
30-Jun-2019 23:00,1.543,,128.6,,2.784,,2350,,24.99,,39.1,,1.183,,10.1,
