,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Jun-2019 03:00,13.29,,332.4,,17.84,,306,,17.49,,0,,23.25,,5.21,,13.24,
22-Jun-2019 04:00,11.79,,330,,16.71,,407,,17.07,,0,,22.53,,4.85,,11.74,
22-Jun-2019 05:00,11.26,,328.5,,15.14,,511,,16.81,,0,,22.91,,4.98,,11.21,
22-Jun-2019 06:00,12.29,,327,,16.76,,643,,17.41,,0,,21.69,,5.33,,12.24,
22-Jun-2019 07:00,11.57,,328.2,,15.88,,707,,18.32,,0,,22,,3.95,,11.55,
22-Jun-2019 08:00,9.85,,325.6,,13.18,,807,,20.02,,0,,18.83,,6.65,,9.79,
22-Jun-2019 09:00,6.718,,329.2,,13.77,,915,,21.41,,0,,16.34,,12.24,,6.565,
22-Jun-2019 10:00,3.895,,335.8,,9.16,,1011,,22.91,,0,,14.26,,16.35,,3.736,
22-Jun-2019 11:00,2.549,,331.6,,5.587,,1134,,24.2,,0,,12.76,,26.97,,2.266,
22-Jun-2019 12:00,1.857,,3,,4.264,,1204,,25.47,,0,,11.72,,32.64,,1.556,
22-Jun-2019 13:00,2.264,,64,,4.852,,1308,,26.24,,0,,11.04,,36.19,,1.812,
22-Jun-2019 14:00,2.522,,107,,6.077,,1422,,27.45,,0,,10.4,,57.8,,1.238,
22-Jun-2019 15:00,1.953,,181.7,,6.273,,1503,,28,,0,,9.68,,72.1,,0.404,
22-Jun-2019 16:00,0.995,,11.3,,2.549,,1606,,27.91,,0,,9.79,,60.9,,0.432,
22-Jun-2019 17:00,0.846,,197.9,,2.108,,1729,,28.14,,0,,9.51,,64.73,,0.306,
22-Jun-2019 18:00,1.184,,217.1,,2.647,,1825,,27.85,,0,,10.2,,17.99,,1.126,
22-Jun-2019 19:00,4.548,,151.9,,6.861,,1927,,26.53,,0,,11.2,,25.6,,4.094,
22-Jun-2019 20:00,5.274,,138.8,,6.812,,2012,,24.96,,0,,11.26,,5.15,,5.253,
22-Jun-2019 21:00,4.377,,147.4,,6.714,,2113,,23.25,,0,,14.17,,30.38,,3.762,
22-Jun-2019 22:00,2.609,,139.7,,4.019,,2247,,22.37,,0,,15.61,,23.01,,2.398,
22-Jun-2019 23:00,2.609,,136.5,,4.803,,2336,,22.34,,0,,12.52,,24.47,,2.371,
23-Jun-2019 00:00,1.632,,13.7,,3.284,,36,,20.8,,0,,17.06,,67.69,,0.492,
23-Jun-2019 01:00,2.122,,94,,3.284,,136,,19.48,,0,,19.42,,18.44,,2.012,
23-Jun-2019 02:00,1.407,,353,,4.362,,259,,19.39,,0,,20.79,,36.78,,1.117,
23-Jun-2019 03:00,2.545,,273.2,,4.656,,304,,17.67,,0,,22.83,,43.68,,1.805,
23-Jun-2019 04:00,2.445,,240.5,,4.656,,440,,17.33,,0,,21.18,,30.17,,2.106,
23-Jun-2019 05:00,2.746,,229.3,,4.117,,549,,16.1,,0,,24.43,,15.85,,2.641,
23-Jun-2019 06:00,2.406,,282.6,,4.264,,607,,16.99,,0,,33.15,,30.56,,2.063,
23-Jun-2019 07:00,1.911,,265.1,,3.676,,750,,19.27,,0,,29.19,,33.87,,1.577,
23-Jun-2019 08:00,1.529,,330.6,,2.99,,800,,21.73,,0,,18.72,,26.12,,1.37,
23-Jun-2019 09:00,1.83,,341,,2.647,,923,,23.77,,0,,14.18,,6.18,,1.82,
23-Jun-2019 10:00,1.408,,338.3,,2.843,,1059,,25.86,,0,,11.71,,21.97,,1.304,
23-Jun-2019 11:00,1.629,,259.7,,3.284,,1100,,27.71,,0,,10.56,,29.18,,1.417,
23-Jun-2019 12:00,1.768,,229.3,,4.166,,1230,,28.88,,0,,10.33,,54.2,,0.977,
23-Jun-2019 13:00,1.314,,334.6,,3.382,,1333,,30.2,,0,,10.41,,74.2,,0.21,
23-Jun-2019 14:00,2.296,,36.8,,7.5,,1424,,30.74,,0,,10.79,,50.93,,1.388,
23-Jun-2019 15:00,5.358,,213.4,,9.6,,1553,,31.27,,0,,11.42,,12.51,,5.23,
23-Jun-2019 16:00,5.973,,206.1,,9.41,,1616,,31.18,,0,,12.05,,15.69,,5.749,
23-Jun-2019 17:00,5.776,,196,,9.6,,1743,,30.93,,0,,12.81,,10.19,,5.684,
23-Jun-2019 18:00,5.491,,190.1,,7.69,,1804,,30.26,,0,,14.84,,11.67,,5.377,
23-Jun-2019 19:00,5.344,,196,,7.11,,1957,,28.26,,0,,19.72,,14.27,,5.178,
23-Jun-2019 20:00,5.615,,180.3,,7.69,,2006,,27.08,,0,,18.12,,4.08,,5.601,
23-Jun-2019 21:00,5.105,,171.1,,8.87,,2154,,26.98,,0,,17.58,,12.49,,4.984,
23-Jun-2019 22:00,4.954,,167.7,,8.63,,2202,,26.24,,0,,18.62,,15.18,,4.78,
23-Jun-2019 23:00,2.648,,105.1,,4.215,,2303,,25.33,,0,,20.05,,28.49,,2.321,
24-Jun-2019 00:00,2.8,,87.1,,4.999,,20,,23.39,,0,,24.36,,41.99,,2.047,
24-Jun-2019 01:00,2.354,,60.1,,3.774,,126,,21.61,,0,,32.53,,15,,2.273,
24-Jun-2019 02:00,0.96,,231.5,,1.618,,227,,21.26,,0,,30.5,,37.32,,0.756,
24-Jun-2019 03:00,0.556,,56.4,,1.569,,325,,19.77,,0,,32.48,,51.55,,0.331,
24-Jun-2019 04:00,0.801,,225.9,,2.01,,458,,19.19,,0,,35.24,,55.14,,0.43,
24-Jun-2019 05:00,1.094,,301.1,,2.01,,535,,18.9,,0,,37.27,,13.3,,1.064,
24-Jun-2019 06:00,1.491,,269.3,,2.451,,628,,20.16,,0,,37.69,,16.92,,1.426,
24-Jun-2019 07:00,1.184,,350.4,,1.814,,722,,22.08,,0,,32.72,,9.92,,1.166,
24-Jun-2019 08:00,1.096,,257.9,,2.304,,829,,25.26,,0,,24.73,,19.21,,1.034,
24-Jun-2019 09:00,1.484,,327.7,,2.353,,903,,27.06,,0,,21.94,,25.05,,1.342,
24-Jun-2019 10:00,1.841,,316.8,,3.529,,1030,,28.86,,0,,18.73,,23.23,,1.69,
24-Jun-2019 11:00,3.827,,212.4,,11.71,,1150,,31.12,,0,,13.26,,59.94,,1.731,
24-Jun-2019 12:00,8.41,,199.5,,13.48,,1240,,32.47,,0,,9.91,,12.05,,8.22,
24-Jun-2019 13:00,8.59,,202.7,,11.96,,1306,,32.47,,0,,10.29,,8.81,,8.49,
24-Jun-2019 14:00,7.84,,201.1,,13.08,,1405,,32.5,,0,,10.63,,11.32,,7.68,
24-Jun-2019 15:00,7.57,,181.8,,12.55,,1517,,32.49,,0,,11.49,,9.29,,7.47,
24-Jun-2019 16:00,9.21,,186.5,,13.28,,1624,,32.88,,0,,12.02,,7.57,,9.13,
24-Jun-2019 17:00,9.84,,183.1,,13.72,,1740,,32.75,,0,,12.4,,9.42,,9.71,
24-Jun-2019 18:00,8.8,,189.4,,12.1,,1826,,31.59,,0,,15.79,,10.67,,8.65,
24-Jun-2019 19:00,6.909,,191.4,,9.11,,1902,,29.39,,0,,18.46,,7.67,,6.847,
24-Jun-2019 20:00,7.3,,180.8,,10.68,,2024,,28.75,,0,,16.27,,4.52,,7.28,
24-Jun-2019 21:00,2.357,,147.5,,4.95,,2117,,28.14,,0,,16.73,,23.28,,2.162,
24-Jun-2019 22:00,2.913,,114.1,,6.371,,2228,,27.68,,0,,20.76,,24.84,,2.639,
24-Jun-2019 23:00,2.11,,162.5,,5.244,,2345,,26.88,,0,,21.83,,60.41,,0.936,
25-Jun-2019 00:00,3.062,,210.7,,5.391,,49,,24.44,,0,,26.59,,25.92,,2.748,
25-Jun-2019 01:00,2.951,,132,,5.734,,159,,22.74,,0,,30.18,,26.96,,2.624,
25-Jun-2019 02:00,3.487,,113.3,,6.861,,209,,23.6,,0,,24.8,,21.5,,3.241,
25-Jun-2019 03:00,2.937,,120.4,,5.293,,305,,23.09,,0,,25,,17.17,,2.805,
25-Jun-2019 04:00,1.747,,108.1,,3.284,,403,,20.59,,0,,31.44,,59.76,,0.796,
25-Jun-2019 05:00,1.472,,166.6,,2.647,,527,,19.07,,0,,39.56,,23.9,,1.344,
25-Jun-2019 06:00,0.549,,330.5,,1.716,,654,,21.86,,0,,31.79,,70.3,,0.136,
25-Jun-2019 07:00,1.188,,265.8,,2.108,,707,,22.86,,0,,27.56,,41.03,,0.883,
25-Jun-2019 08:00,1.018,,332.5,,1.814,,859,,25.04,,0,,24.02,,26.94,,0.905,
25-Jun-2019 09:00,1.204,,327.4,,3.578,,951,,27.57,,0,,18.56,,60.56,,0.531,
25-Jun-2019 10:00,2.973,,219.3,,7.89,,1057,,29.12,,0,,15.19,,21.71,,2.76,
25-Jun-2019 11:00,3.752,,144.1,,9.41,,1145,,30.18,,0,,14.57,,47.56,,2.459,
25-Jun-2019 12:00,5.695,,128.5,,11.56,,1255,,30.78,,0,,14.38,,18.87,,5.386,
25-Jun-2019 13:00,7.97,,191.3,,13.08,,1356,,31.44,,0,,13.65,,21.34,,7.41,
25-Jun-2019 14:00,7.74,,183.2,,12.3,,1417,,32.15,,0,,12.48,,18.27,,7.35,
25-Jun-2019 15:00,7.24,,176.6,,13.28,,1546,,32.53,,0,,12.06,,13.24,,7.05,
25-Jun-2019 16:00,7.85,,176.7,,12.74,,1617,,32.42,,0,,11.77,,18.01,,7.47,
25-Jun-2019 17:00,9.04,,181.2,,12.94,,1726,,31.71,,0,,12.09,,9.38,,8.92,
25-Jun-2019 18:00,9.97,,192.8,,14.46,,1804,,29.92,,0,,16.43,,8.38,,9.86,
25-Jun-2019 19:00,9.2,,196.1,,12.69,,1909,,27.33,,0,,21.6,,5.63,,9.16,
25-Jun-2019 20:00,3.703,,167.7,,8.77,,2001,,26.93,,0,,19.21,,42.01,,2.707,
25-Jun-2019 21:00,1.832,,172.3,,5.783,,2103,,26.12,,0,,20.53,,49.24,,1.155,
25-Jun-2019 22:00,3.474,,191.1,,8.23,,2249,,25.46,,0,,20.18,,22.83,,3.198,
25-Jun-2019 23:00,5.199,,151.3,,7.5,,2334,,23.61,,0,,22.91,,17.23,,4.963,
26-Jun-2019 00:00,5.545,,134.9,,8.87,,26,,22.94,,0,,24.38,,13.14,,5.399,
26-Jun-2019 01:00,3.446,,113.3,,6.91,,158,,22.32,,0,,24.59,,14.44,,3.337,
26-Jun-2019 02:00,2.613,,122.8,,6.371,,229,,21.25,,0,,26.1,,38.69,,2.017,
26-Jun-2019 03:00,3.075,,93.9,,6.616,,321,,20.75,,0,,26.51,,22,,2.848,
26-Jun-2019 04:00,2.462,,18.6,,3.823,,415,,19.37,,0,,30.64,,19.1,,2.325,
26-Jun-2019 05:00,1.304,,46.4,,2.892,,500,,20.51,,0,,27.41,,34.85,,1.063,
26-Jun-2019 06:00,1.016,,226.9,,1.912,,630,,21.02,,0,,28.9,,18.99,,0.961,
26-Jun-2019 07:00,1.471,,289.3,,2.255,,721,,22.33,,0,,25.38,,11.88,,1.44,
26-Jun-2019 08:00,2.235,,300.9,,3.088,,823,,23.95,,0,,22.27,,16.73,,2.139,
26-Jun-2019 09:00,1.828,,268.9,,3.333,,910,,26,,0,,18.93,,30.76,,1.564,
26-Jun-2019 10:00,2.517,,189,,7.6,,1043,,27.75,,0,,16.28,,57.3,,1.258,
26-Jun-2019 11:00,5.192,,135.4,,11.12,,1151,,28.91,,0,,15.05,,21.8,,4.816,
26-Jun-2019 12:00,7.32,,186.1,,12.84,,1233,,30,,0,,12.85,,25.27,,6.61,
26-Jun-2019 13:00,7.23,,184.6,,12.4,,1302,,30.59,,0,,11.53,,17.24,,6.898,
26-Jun-2019 14:00,7.2,,183,,12.94,,1443,,31.03,,0,,10.71,,17.67,,6.861,
26-Jun-2019 15:00,8.01,,209.9,,13.33,,1532,,31.41,,0,,8.53,,14.44,,7.76,
26-Jun-2019 16:00,8.99,,182.7,,16.51,,1656,,31.04,,0,,7.84,,16.76,,8.61,
26-Jun-2019 17:00,11.82,,170.8,,15.88,,1715,,30.1,,0,,9.72,,6.67,,11.74,
26-Jun-2019 18:00,8.73,,188.2,,13.33,,1806,,29.16,,0,,10.61,,11.77,,8.55,
26-Jun-2019 19:00,10,,192,,14.16,,1944,,27.23,,0,,13.51,,7.85,,9.9,
26-Jun-2019 20:00,11.05,,191.4,,14.99,,2042,,26.03,,0,,14.18,,7.98,,10.94,
26-Jun-2019 21:00,7.49,,176.9,,11.71,,2100,,25.61,,0,,12.87,,18.47,,7.1,
26-Jun-2019 22:00,5.772,,155.2,,10.73,,2202,,24.58,,0,,13.48,,8.57,,5.707,
26-Jun-2019 23:00,7.82,,145.6,,10.88,,2340,,23.07,,0,,17.32,,5.77,,7.78,
27-Jun-2019 00:00,8.07,,143.2,,10.73,,38,,21.93,,0,,20.23,,6.16,,8.02,
27-Jun-2019 01:00,4.73,,128.1,,8.87,,102,,20.74,,0,,22.92,,7.86,,4.685,
27-Jun-2019 02:00,4.149,,127.8,,7.74,,238,,20.23,,0,,23.7,,23.9,,3.788,
27-Jun-2019 03:00,3.157,,73,,4.362,,332,,17.9,,0,,32.89,,20.01,,2.965,
27-Jun-2019 04:00,3.276,,37.4,,5.587,,425,,18.4,,0,,25.51,,22.97,,3.012,
27-Jun-2019 05:00,0.801,,202,,2.206,,502,,19.11,,0,,22.32,,63.84,,0.303,
27-Jun-2019 06:00,1.94,,259.8,,3.97,,652,,19.51,,0,,23.02,,18.7,,1.837,
27-Jun-2019 07:00,2.416,,291.3,,3.235,,706,,21.03,,0,,21.09,,6.32,,2.401,
27-Jun-2019 08:00,1.91,,318.8,,3.137,,841,,23.67,,0,,15.82,,18.05,,1.815,
27-Jun-2019 09:00,1.826,,299,,3.382,,958,,25.31,,0,,13.94,,34.41,,1.496,
27-Jun-2019 10:00,1.463,,308.4,,4.068,,1047,,26.89,,0,,12.74,,59.65,,0.669,
27-Jun-2019 11:00,3.766,,101.3,,12.01,,1145,,28.95,,0,,11.87,,51.96,,2.216,
27-Jun-2019 12:00,8.04,,157.4,,13.82,,1251,,30.81,,0,,9.07,,27.47,,7.12,
27-Jun-2019 13:00,8.49,,176.7,,13.48,,1307,,31.51,,0,,7.89,,15.57,,8.18,
27-Jun-2019 14:00,7.41,,163.2,,17.3,,1433,,31.87,,0,,8.24,,21.49,,6.888,
27-Jun-2019 15:00,7.15,,174.3,,12.84,,1535,,32,,0,,8.65,,22.61,,6.589,
27-Jun-2019 16:00,9.52,,191.8,,13.67,,1649,,31.88,,0,,8.22,,13.46,,9.26,
27-Jun-2019 17:00,10.5,,161.5,,15.44,,1752,,30.74,,0,,9.73,,12.85,,10.23,
27-Jun-2019 18:00,10.31,,162,,14.41,,1800,,29.62,,0,,9.93,,7.29,,10.22,
27-Jun-2019 19:00,7.36,,145.8,,12.3,,1902,,27.84,,0,,10.77,,20.42,,6.894,
27-Jun-2019 20:00,5.863,,137.9,,10.88,,2000,,26.77,,0,,10.99,,10.71,,5.76,
27-Jun-2019 21:00,3.221,,133.6,,9.31,,2133,,25.96,,0,,11.32,,28.94,,2.81,
27-Jun-2019 22:00,4.368,,190.4,,9.26,,2207,,23.57,,0,,15.62,,17.18,,4.172,
27-Jun-2019 23:00,4.487,,192.2,,8.23,,2348,,23.13,,0,,14.1,,20.39,,4.203,
28-Jun-2019 00:00,3.627,,124,,7.79,,9,,22.19,,0,,15.39,,51.05,,2.186,
28-Jun-2019 01:00,2.298,,272.3,,4.656,,146,,21.44,,0,,17.34,,42.03,,1.679,
28-Jun-2019 02:00,1.58,,141.2,,4.166,,202,,18.59,,0,,22.98,,37.74,,1.237,
28-Jun-2019 03:00,3.338,,107.3,,5.244,,331,,17.35,,0,,26.8,,18.43,,3.166,
28-Jun-2019 04:00,2.441,,105.3,,5.636,,458,,17.55,,0,,22.01,,18.15,,2.319,
28-Jun-2019 05:00,3.658,,88.4,,5.538,,502,,18.22,,0,,22.25,,9.4,,3.609,
28-Jun-2019 06:00,1.497,,82,,2.794,,635,,19.37,,0,,22.01,,12.19,,1.463,
28-Jun-2019 07:00,1.2,,43,,2.696,,701,,20.76,,0,,20.65,,52.46,,0.696,
28-Jun-2019 08:00,1.081,,354.8,,2.745,,852,,23.19,,0,,16.7,,32.27,,0.909,
28-Jun-2019 09:00,1.682,,308.6,,4.313,,955,,24.78,,0,,14.04,,48.98,,1.067,
28-Jun-2019 10:00,3.529,,232.7,,12.55,,1026,,27.14,,0,,13.24,,48.13,,2.283,
28-Jun-2019 11:00,6.628,,212,,15.19,,1131,,28.84,,0,,12.35,,37.74,,5.189,
28-Jun-2019 12:00,11.07,,204.4,,15.83,,1220,,29.93,,0,,10.93,,8.36,,10.95,
28-Jun-2019 13:00,10.02,,197.5,,14.75,,1314,,31.01,,0,,9.71,,9.33,,9.88,
28-Jun-2019 14:00,8.44,,170.5,,15.24,,1454,,31.55,,0,,8.47,,17.74,,8.04,
28-Jun-2019 15:00,9.81,,178.9,,14.85,,1541,,31.78,,0,,7.82,,13.68,,9.53,
28-Jun-2019 16:00,9.09,,202.5,,14.85,,1613,,31.47,,0,,7.75,,15.7,,8.74,
28-Jun-2019 17:00,9.37,,192.2,,12.55,,1725,,30.44,,0,,9.32,,7.18,,9.3,
28-Jun-2019 18:00,10.03,,189.8,,13.08,,1826,,28.53,,0,,11.41,,6.34,,9.97,
28-Jun-2019 19:00,10.14,,175.3,,15.93,,1929,,27,,0,,9.87,,6.11,,10.08,
28-Jun-2019 20:00,10.45,,189.2,,13.92,,2037,,26.35,,0,,10.31,,5.7,,10.4,
28-Jun-2019 21:00,5.756,,172.3,,13.08,,2104,,25.34,,0,,10.85,,32.51,,4.829,
28-Jun-2019 22:00,3.277,,137.6,,10.78,,2209,,25.1,,0,,10.63,,33.99,,2.7,
28-Jun-2019 23:00,2.311,,146.6,,5.048,,2302,,23.99,,0,,11.28,,27.92,,2.037,
29-Jun-2019 00:00,2.803,,121.3,,5.391,,39,,22.37,,0,,14.11,,26.3,,2.508,
29-Jun-2019 01:00,3.822,,87.1,,5.293,,159,,21.08,,0,,15.62,,17.19,,3.65,
29-Jun-2019 02:00,4.516,,124,,6.567,,210,,20.43,,0,,20.35,,13.49,,4.391,
29-Jun-2019 03:00,3.224,,121.2,,5.685,,308,,20.31,,0,,22.87,,22.3,,2.979,
29-Jun-2019 04:00,2.411,,358,,4.362,,427,,17.48,,0,,30.29,,23.92,,2.201,
29-Jun-2019 05:00,2.326,,354,,3.48,,516,,17.26,,0,,29.13,,26.75,,2.073,
29-Jun-2019 06:00,0.936,,161.5,,2.108,,600,,18.74,,0,,28.45,,41.99,,0.685,
29-Jun-2019 07:00,0.821,,292.3,,2.304,,759,,21.36,,0,,21.28,,14.1,,0.796,
29-Jun-2019 08:00,1.136,,323.8,,2.206,,826,,22.89,,0,,16.82,,25.56,,1.023,
29-Jun-2019 09:00,1.307,,301.3,,3.333,,958,,24.91,,0,,14.12,,50.91,,0.791,
29-Jun-2019 10:00,1.834,,327.5,,3.48,,1049,,26.52,,0,,12.74,,32.16,,1.545,
29-Jun-2019 11:00,1.659,,299.5,,4.264,,1159,,28.64,,0,,11.64,,43.38,,1.183,
29-Jun-2019 12:00,4.514,,219.4,,12.35,,1241,,30.62,,0,,9.29,,28.53,,3.954,
29-Jun-2019 13:00,9.3,,208.6,,14.21,,1343,,31.56,,0,,7.89,,11.23,,9.13,
29-Jun-2019 14:00,8.34,,201.3,,12.94,,1408,,32.19,,0,,7.54,,11.81,,8.16,
29-Jun-2019 15:00,6.772,,170.6,,11.71,,1528,,32.51,,0,,6.73,,18.26,,6.428,
29-Jun-2019 16:00,7.54,,186.3,,13.97,,1647,,32.47,,0,,6.94,,16.07,,7.24,
29-Jun-2019 17:00,8.07,,203.5,,11.86,,1752,,31.56,,0,,9.96,,11.81,,7.9,
29-Jun-2019 18:00,9.37,,192.5,,12.45,,1827,,30.04,,0,,10.8,,7.47,,9.29,
29-Jun-2019 19:00,6.815,,165.3,,11.03,,1952,,29.38,,0,,9.52,,14.38,,6.601,
29-Jun-2019 20:00,5.723,,156.3,,9.36,,2055,,28.58,,0,,9.89,,16.18,,5.494,
29-Jun-2019 21:00,7,,119.2,,12.01,,2131,,27.2,,0,,11.47,,8.27,,6.928,
29-Jun-2019 22:00,4.729,,136.3,,9.02,,2203,,26.39,,0,,11.58,,20.67,,4.421,
29-Jun-2019 23:00,4.602,,156.6,,7.6,,2349,,25.22,,0,,12.15,,17.58,,4.386,
30-Jun-2019 00:00,5.67,,128.1,,8.87,,35,,23.92,,0,,14.64,,11.5,,5.556,
30-Jun-2019 01:00,1.623,,90.6,,5.293,,116,,22.62,,0,,19.38,,33.83,,1.34,
30-Jun-2019 02:00,4.398,,104.9,,7.94,,227,,21.98,,0,,20.85,,17.68,,4.189,
30-Jun-2019 03:00,2.445,,129.6,,4.264,,313,,21.41,,0,,20.77,,20.05,,2.296,
30-Jun-2019 04:00,3.207,,128,,4.852,,415,,21.29,,0,,19.83,,10.08,,3.158,
30-Jun-2019 05:00,0.903,,354.8,,2.304,,503,,19.44,,0,,26.34,,41.9,,0.661,
30-Jun-2019 06:00,0.826,,349.5,,1.618,,642,,20.28,,0,,25.5,,39.7,,0.628,
30-Jun-2019 07:00,1.152,,343.5,,2.549,,750,,21.59,,0,,20.59,,20.93,,1.076,
30-Jun-2019 08:00,1.77,,331.9,,2.696,,819,,22.75,,0,,19.48,,10.43,,1.74,
30-Jun-2019 09:00,1.358,,342.7,,2.206,,911,,25.09,,0,,15.96,,6.69,,1.349,
30-Jun-2019 10:00,1.594,,318.6,,4.362,,1058,,27.38,,0,,13.27,,65.84,,0.541,
30-Jun-2019 11:00,2.717,,238.8,,5.685,,1125,,29.1,,0,,11.97,,24.91,,2.46,
30-Jun-2019 12:00,2.761,,352.7,,6.763,,1229,,30.46,,0,,11.16,,37.16,,2.18,
30-Jun-2019 13:00,3.221,,168.4,,9.16,,1333,,32.01,,0,,9.89,,65.87,,1.091,
30-Jun-2019 14:00,5.559,,186.1,,9.56,,1415,,32.6,,0,,9.15,,26.29,,4.973,
30-Jun-2019 15:00,6.302,,173.9,,11.81,,1533,,33.31,,0,,8.37,,20.22,,5.909,
30-Jun-2019 16:00,7.47,,193.2,,11.42,,1639,,33.25,,0,,8.43,,12.47,,7.3,
30-Jun-2019 17:00,7.57,,201.9,,11.42,,1709,,32.48,,0,,11.63,,12.14,,7.4,
30-Jun-2019 18:00,6.678,,182.5,,10.05,,1835,,31.43,,0,,12.93,,11.05,,6.554,
30-Jun-2019 19:00,5.152,,167.4,,8.09,,1906,,29.97,,0,,13.67,,11.91,,5.04,
30-Jun-2019 20:00,4.479,,132,,7.01,,2050,,29,,0,,14.49,,13.82,,4.349,
30-Jun-2019 21:00,4.863,,136.9,,6.861,,2154,,27.69,,0,,15.13,,6.64,,4.83,
30-Jun-2019 22:00,5.066,,157.1,,8.18,,2239,,26.47,,0,,16.16,,12.97,,4.936,
30-Jun-2019 23:00,5.77,,130.1,,8.53,,2324,,25.34,,0,,18.21,,22.39,,5.329,
