,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Jun-2019 19:00,0.774,,204.4,,1.569,,1938,,9.21,,,AN,29.16,,0.673,
23-Jun-2019 20:00,0.641,,188.9,,1.52,,2002,,7.56,,,AN,21.92,,0.594,
23-Jun-2019 21:00,0.413,,175.5,,1.177,,2142,,6.61,,,AN,13.11,,0.402,
23-Jun-2019 22:00,0.455,,181.4,,1.128,,2223,,5.87,,,AN,18.03,,0.433,
23-Jun-2019 23:00,0.429,,173.8,,1.128,,2319,,5.17,,,AN,9.67,,0.423,
24-Jun-2019 00:00,0.259,,175.6,,1.128,,54,,4.89,,,AN,9.02,,0.256,
24-Jun-2019 01:00,0.106,,181,,0.785,,132,,4.16,,,AN,13.29,,0.103,
24-Jun-2019 02:00,0.08,,176.3,,0.785,,214,,3.01,,,AN,31.23,,0.068,
24-Jun-2019 03:00,0.111,,174,,1.079,,321,,2.49,,,AN,17.84,,0.105,
24-Jun-2019 04:00,0.091,,167.2,,0.932,,424,,2.71,,,AN,19.48,,0.085,
24-Jun-2019 05:00,0.109,,152.4,,0.981,,510,,2.48,,,AN,43.41,,0.078,
24-Jun-2019 06:00,2.059,,162.5,,7.008,,640,,9.07,,,AN,37.66,,1.614,
24-Jun-2019 07:00,1.976,,183.8,,5.636,,713,,13.79,,,AN,45.06,,1.364,
24-Jun-2019 08:00,1.637,,212.9,,6.224,,827,,14.57,,,AN,62.12,,0.674,
24-Jun-2019 09:00,1.529,,237.2,,4.999,,933,,15.19,,,AN,49.46,,0.959,
24-Jun-2019 10:00,1.878,,207.7,,6.42,,1051,,15.84,,,AN,54.95,,1.014,
24-Jun-2019 11:00,2.181,,198.8,,6.714,,1129,,15.91,,,AN,56.12,,1.134,
24-Jun-2019 12:00,2.424,,197.5,,7.596,,1230,,16.35,,,AN,47.02,,1.607,
24-Jun-2019 13:00,2.386,,211.5,,8.14,,1315,,16.4,,,AN,45.96,,1.618,
24-Jun-2019 14:00,2.197,,229,,6.812,,1429,,16.35,,,AN,50.31,,1.349,
24-Jun-2019 15:00,2.238,,216.7,,8.58,,1527,,16.06,,,AN,49.04,,1.417,
24-Jun-2019 16:00,1.576,,203,,6.714,,1601,,15.78,,,AN,61.54,,0.666,
24-Jun-2019 17:00,1.963,,245.7,,5.881,,1753,,14.81,,,AN,42.24,,1.429,
24-Jun-2019 18:00,1.267,,215.3,,4.558,,1812,,13.34,,,AN,43.61,,0.9,
24-Jun-2019 19:00,2.875,,166.3,,6.518,,1922,,12.43,,,AN,19.79,,2.704,
24-Jun-2019 20:00,3.189,,167.2,,6.861,,2053,,11.69,,,AN,15.8,,3.067,
24-Jun-2019 21:00,3.363,,171.5,,6.42,,2124,,10.99,,,AN,16.07,,3.23,
24-Jun-2019 22:00,3.074,,166.6,,7.106,,2224,,11.11,,,AN,17.27,,2.934,
24-Jun-2019 23:00,1.859,,168.3,,4.362,,2302,,8.74,,,AN,26.95,,1.653,
25-Jun-2019 00:00,2.569,,158.8,,5.587,,58,,8.34,,,AN,18.46,,2.435,
25-Jun-2019 01:00,2.619,,162.5,,6.714,,145,,9.32,,,AN,21.4,,2.436,
25-Jun-2019 02:00,2.731,,167.4,,6.714,,225,,9.56,,,AN,16.88,,2.613,
25-Jun-2019 03:00,2.482,,160,,5.881,,343,,8.47,,,AN,19.25,,2.342,
25-Jun-2019 04:00,3.409,,167.8,,7.841,,418,,9.9,,,AN,19.1,,3.219,
25-Jun-2019 05:00,2.999,,181.7,,7.008,,540,,10.53,,,AN,26.01,,2.69,
25-Jun-2019 06:00,3.582,,164.5,,8.53,,619,,11.79,,,AN,23.46,,3.282,
25-Jun-2019 07:00,3.968,,165.1,,11.03,,737,,12.61,,,AN,23.48,,3.635,
25-Jun-2019 08:00,3.205,,166.1,,9.7,,806,,13.58,,,AN,35.17,,2.601,
25-Jun-2019 09:00,2.369,,187.4,,7.155,,955,,14.43,,,AN,52.47,,1.375,
25-Jun-2019 10:00,2.399,,189.2,,8.92,,1037,,14.69,,,AN,49.89,,1.489,
25-Jun-2019 11:00,2.471,,193.6,,10.93,,1147,,14.54,,,AN,54.6,,1.348,
25-Jun-2019 12:00,2.583,,218.7,,9.12,,1245,,14.76,,,AN,51.23,,1.55,
25-Jun-2019 13:00,2.482,,199.2,,9.46,,1319,,14.72,,,AN,61.37,,1.057,
25-Jun-2019 14:00,2.684,,192.4,,10.14,,1429,,14.66,,,AN,60.94,,1.165,
25-Jun-2019 15:00,2.922,,191.7,,7.547,,1553,,14.31,,,AN,44.25,,2.05,
25-Jun-2019 16:00,2.885,,191.9,,7.596,,1623,,13.73,,,AN,45.25,,1.985,
25-Jun-2019 17:00,3.039,,188.3,,7.988,,1703,,12.74,,,AN,37.73,,2.38,
25-Jun-2019 18:00,2.28,,200.6,,7.792,,1836,,11.35,,,AN,44.65,,1.587,
25-Jun-2019 19:00,1.73,,232.2,,6.126,,1909,,9.99,,,AN,46.16,,1.168,
25-Jun-2019 20:00,2.861,,169.3,,8.38,,2042,,9.7,,,AN,27.37,,2.534,
25-Jun-2019 21:00,2.618,,171.1,,7.204,,2101,,9.89,,,AN,40.95,,1.949,
25-Jun-2019 22:00,2.517,,181.1,,7.841,,2251,,9.53,,,AN,42.04,,1.839,
25-Jun-2019 23:00,2.171,,177.8,,7.645,,2334,,8.88,,,AN,44.47,,1.516,
26-Jun-2019 00:00,1.741,,189.3,,6.763,,56,,8.66,,,AN,42.7,,1.257,
26-Jun-2019 01:00,2.779,,178.6,,7.4,,123,,8.27,,,AN,36.74,,2.207,
26-Jun-2019 02:00,1.499,,163.7,,4.607,,229,,7.59,,,AN,37.87,,1.171,
26-Jun-2019 03:00,2.054,,166,,6.665,,333,,7.41,,,AN,27.13,,1.824,
26-Jun-2019 04:00,1.655,,161.6,,7.988,,438,,7.18,,,AN,37.7,,1.297,
26-Jun-2019 05:00,2.594,,172.7,,9.46,,548,,8.08,,,AN,36.96,,2.054,
26-Jun-2019 06:00,3.378,,171.8,,8.77,,635,,8.58,,,AN,35.25,,2.738,
26-Jun-2019 07:00,2.862,,175.7,,8.38,,734,,9.01,,,AN,39.36,,2.186,
26-Jun-2019 08:00,2.96,,244.5,,8.63,,836,,9.62,,,AN,34.78,,2.415,
26-Jun-2019 09:00,2.938,,254.8,,9.56,,933,,10.25,,,AN,35.58,,2.371,
26-Jun-2019 10:00,3.023,,231.9,,8.87,,1011,,11,,,AN,45.11,,2.086,
26-Jun-2019 11:00,3.18,,228.6,,10.83,,1158,,11.09,,,AN,47.44,,2.089,
26-Jun-2019 12:00,3.574,,217.1,,10.05,,1255,,11.36,,,AN,45.71,,2.436,
26-Jun-2019 13:00,2.842,,221.7,,10.59,,1320,,11.31,,,AN,49.73,,1.771,
26-Jun-2019 14:00,2.839,,171,,12.59,,1426,,11.27,,,AN,58.67,,1.35,
26-Jun-2019 15:00,2.268,,148.5,,8.33,,1513,,11.08,,,AN,69.28,,0.609,
26-Jun-2019 16:00,1.983,,115.7,,6.959,,1617,,11.08,,,AN,66.53,,0.645,
26-Jun-2019 17:00,1.826,,251.4,,6.371,,1718,,10.01,,,AN,78.69,,0.103,
26-Jun-2019 18:00,1.44,,11,,4.901,,1819,,8.81,,,AN,61.11,,0.621,
26-Jun-2019 19:00,2.04,,149,,6.812,,1938,,7.71,,,AN,65.79,,0.694,
26-Jun-2019 20:00,2.149,,182.7,,9.26,,2043,,6.99,,,AN,57.12,,1.08,
26-Jun-2019 21:00,1.898,,211.2,,7.302,,2113,,6.9,,,AN,71.08,,0.436,
26-Jun-2019 22:00,2.21,,159.2,,10.24,,2235,,6.78,,,AN,59.32,,1.025,
26-Jun-2019 23:00,1.457,,110.8,,7.498,,2330,,6.38,,,AN,77.82,,0.112,
27-Jun-2019 00:00,1.766,,190.8,,6.469,,25,,6.43,,,AN,73.93,,0.295,
27-Jun-2019 01:00,1.991,,203.3,,6.665,,150,,6.23,,,AN,75.41,,0.265,
27-Jun-2019 02:00,1.655,,319.4,,7.694,,210,,5.85,,,AN,61.69,,0.695,
27-Jun-2019 03:00,1.679,,19.8,,5.734,,322,,5.75,,,AN,61.31,,0.717,
27-Jun-2019 04:00,2.03,,178.3,,7.939,,439,,5.94,,,AN,68.63,,0.573,
27-Jun-2019 05:00,2.037,,150,,8.33,,504,,6,,,AN,66.11,,0.68,
27-Jun-2019 06:00,2.194,,139.4,,8.92,,626,,6.79,,,AN,72.4,,0.441,
27-Jun-2019 07:00,2.019,,137.8,,8.48,,756,,7.81,,,AN,68.09,,0.592,
27-Jun-2019 08:00,2.634,,170,,8.33,,834,,8.68,,,AN,52.62,,1.522,
27-Jun-2019 09:00,3.053,,160.7,,10.59,,934,,9.24,,,AN,50.58,,1.863,
27-Jun-2019 10:00,3.037,,160.7,,11.76,,1019,,9.39,,,AN,52.88,,1.742,
27-Jun-2019 11:00,1.878,,151.4,,10.73,,1155,,9.92,,,AN,70.62,,0.45,
27-Jun-2019 12:00,2.307,,159.3,,8.82,,1248,,10.65,,,AN,51.88,,1.361,
27-Jun-2019 13:00,2.688,,174.7,,10.88,,1317,,10.61,,,AN,59.94,,1.216,
27-Jun-2019 14:00,1.91,,164.3,,8.72,,1409,,10.45,,,AN,60.07,,0.86,
27-Jun-2019 15:00,2.234,,159.4,,8.87,,1502,,10.33,,,AN,45.43,,1.531,
27-Jun-2019 16:00,1.704,,185.6,,8.77,,1605,,10.12,,,AN,62.42,,0.692,
27-Jun-2019 17:00,2.23,,172.8,,9.31,,1756,,9.41,,,AN,47.26,,1.471,
27-Jun-2019 18:00,2.055,,180.8,,8.97,,1828,,8.59,,,AN,36.73,,1.633,
27-Jun-2019 19:00,2.51,,177.4,,7.498,,1939,,7.88,,,AN,29.99,,2.166,
27-Jun-2019 20:00,1.763,,187.9,,6.812,,2003,,7.35,,,AN,30.28,,1.517,
27-Jun-2019 21:00,1.46,,192.3,,5.685,,2103,,6.26,,,AN,29.68,,1.264,
27-Jun-2019 22:00,1.681,,197.8,,3.578,,2256,,5.8,,,AN,22.74,,1.548,
27-Jun-2019 23:00,1.541,,199.7,,4.754,,2305,,6.72,,,AN,30.5,,1.323,
28-Jun-2019 00:00,0.53,,202,,2.5,,43,,6.16,,,AN,42.27,,0.386,
28-Jun-2019 01:00,1.205,,192.9,,4.852,,144,,6.82,,,AN,31.71,,1.02,
28-Jun-2019 02:00,1.313,,211,,2.794,,228,,6.89,,,AN,20.58,,1.228,
28-Jun-2019 03:00,2.207,,190.7,,6.224,,357,,6.87,,,AN,18.5,,2.092,
28-Jun-2019 04:00,2.21,,197.5,,5.783,,401,,6.8,,,AN,20.83,,2.064,
28-Jun-2019 05:00,1.633,,207.8,,3.627,,527,,6.86,,,AN,21.48,,1.518,
28-Jun-2019 06:00,1.544,,191.3,,3.48,,658,,7.81,,,AN,22.41,,1.426,
28-Jun-2019 07:00,1.794,,182.4,,4.852,,757,,8.25,,,AN,21.24,,1.67,
28-Jun-2019 08:00,2.678,,164.9,,5.048,,818,,8.9,,,AN,17.86,,2.548,
28-Jun-2019 09:00,1.438,,162.7,,5.93,,946,,9.58,,,AN,51.38,,0.859,
28-Jun-2019 10:00,1.979,,166.2,,6.763,,1012,,10.52,,,AN,49.1,,1.252,
28-Jun-2019 11:00,2.753,,159.8,,7.694,,1145,,10.39,,,AN,33.85,,2.272,
28-Jun-2019 12:00,3.204,,170.6,,9.51,,1236,,10.58,,,AN,34.33,,2.629,
28-Jun-2019 13:00,3.054,,157.9,,10.63,,1319,,11.25,,,AN,40.85,,2.277,
28-Jun-2019 14:00,2.12,,188.4,,6.714,,1449,,11.72,,,AN,41.1,,1.574,
28-Jun-2019 15:00,1.649,,189.5,,6.273,,1520,,11.31,,,AN,50.63,,1.005,
28-Jun-2019 16:00,1.874,,165.1,,5.685,,1607,,11.23,,,AN,32.46,,1.573,
28-Jun-2019 17:00,2.054,,177.8,,7.792,,1742,,10.5,,,AN,37.58,,1.612,
28-Jun-2019 18:00,1.707,,175.6,,7.596,,1819,,9.96,,,AN,47.03,,1.131,
28-Jun-2019 19:00,0.993,,215.8,,3.627,,1923,,8.05,,,AN,47.69,,0.649,
28-Jun-2019 20:00,0.414,,209.8,,1.912,,2031,,5.52,,,AN,65.84,,0.14,
28-Jun-2019 21:00,0.293,,342.1,,1.716,,2126,,3.99,,,AN,76.73,,0.03,
28-Jun-2019 22:00,0.582,,352.5,,2.059,,2256,,2.76,,,AN,45.64,,0.397,
28-Jun-2019 23:00,0.754,,188.5,,4.509,,2336,,4.23,,,AN,70.41,,0.184,
29-Jun-2019 00:00,0.32,,340,,2.402,,11,,3.74,,,AN,44.22,,0.225,
29-Jun-2019 01:00,0.238,,290.7,,2.01,,144,,3.01,,,AN,66.98,,0.075,
29-Jun-2019 02:00,0.312,,70.4,,1.667,,258,,1.91,,,AN,76.06,,0.037,
29-Jun-2019 03:00,0.276,,274.3,,1.471,,311,,0.86,,,AN,75.02,,0.039,
29-Jun-2019 04:00,0.294,,314.1,,1.863,,429,,1.79,,,AN,74.17,,0.047,
29-Jun-2019 05:00,0.412,,345.1,,3.921,,556,,3.54,,,AN,63.06,,0.162,
29-Jun-2019 06:00,1.769,,160.3,,6.224,,635,,9.42,,,AN,36.36,,1.413,
29-Jun-2019 07:00,2.531,,173.7,,6.714,,706,,11.34,,,AN,28.3,,2.222,
29-Jun-2019 08:00,2.512,,177.6,,6.616,,839,,12.53,,,AN,30.49,,2.156,
29-Jun-2019 09:00,2.157,,162.4,,9.7,,915,,13.76,,,AN,46.73,,1.439,
29-Jun-2019 10:00,2.143,,166.6,,5.93,,1021,,14.86,,,AN,45.52,,1.467,
29-Jun-2019 11:00,2.222,,165.6,,7.106,,1158,,15.15,,,AN,38.14,,1.73,
29-Jun-2019 12:00,2.647,,153.2,,8.28,,1234,,15.17,,,AN,44.17,,1.86,
29-Jun-2019 13:00,2.175,,161,,7.057,,1307,,14.68,,,AN,47.22,,1.436,
29-Jun-2019 14:00,1.739,,260.1,,6.077,,1407,,14.65,,,AN,66.68,,0.561,
29-Jun-2019 15:00,1.719,,288.5,,6.126,,1501,,13.83,,,AN,51.42,,1.026,
29-Jun-2019 16:00,1.37,,189.7,,5.685,,1607,,13.59,,,AN,47.85,,0.892,
29-Jun-2019 17:00,1.297,,270.7,,5.391,,1706,,13.42,,,AN,59.72,,0.592,
29-Jun-2019 18:00,0.961,,293.7,,3.725,,1822,,11.97,,,AN,47.63,,0.629,
29-Jun-2019 19:00,0.365,,297.5,,2.059,,1900,,9.37,,,AN,53.57,,0.205,
29-Jun-2019 20:00,0.381,,223.6,,1.667,,2029,,6.99,,,AN,25.52,,0.343,
29-Jun-2019 21:00,0.476,,225.2,,3.333,,2155,,6.26,,,AN,62.96,,0.189,
29-Jun-2019 22:00,2.674,,182.2,,7.351,,2216,,10.31,,,AN,25.33,,2.413,
29-Jun-2019 23:00,3.249,,177.3,,7.841,,2336,,10.8,,,AN,26.84,,2.893,
30-Jun-2019 00:00,1.224,,213.1,,5.244,,8,,9.1,,,AN,60.41,,0.543,
30-Jun-2019 01:00,0.848,,258.2,,4.264,,154,,6.91,,,AN,54.71,,0.461,
30-Jun-2019 02:00,0.518,,333.2,,3.284,,231,,5.35,,,AN,46.04,,0.351,
30-Jun-2019 03:00,0.291,,228.3,,1.765,,313,,4.53,,,AN,67.77,,0.087,
30-Jun-2019 04:00,0.148,,135.4,,1.569,,446,,4.56,,,AN,64.4,,0.054,
30-Jun-2019 05:00,0.3,,208.9,,1.961,,513,,6.13,,,AN,66.16,,0.1,
30-Jun-2019 06:00,0.464,,311.1,,1.667,,640,,7.6,,,AN,66.62,,0.15,
30-Jun-2019 07:00,0.628,,319.7,,3.725,,755,,9.27,,,AN,59.07,,0.294,
30-Jun-2019 08:00,1.873,,158,,6.028,,839,,12.49,,,AN,34.47,,1.534,
30-Jun-2019 09:00,2.572,,160.4,,7.89,,952,,14.02,,,AN,38.41,,1.994,
30-Jun-2019 10:00,1.509,,195.8,,5.048,,1038,,14.91,,,AN,61.01,,0.653,
30-Jun-2019 11:00,2.107,,176,,6.273,,1141,,15.27,,,AN,53.71,,1.18,
30-Jun-2019 12:00,1.988,,176.2,,7.106,,1220,,15.8,,,AN,52.49,,1.153,
30-Jun-2019 13:00,2.185,,241.5,,6.224,,1315,,15.58,,,AN,60.07,,0.983,
30-Jun-2019 14:00,1.787,,198.4,,6.665,,1400,,15.44,,,AN,60.53,,0.789,
30-Jun-2019 15:00,1.835,,236.1,,6.322,,1506,,15.6,,,AN,59.01,,0.861,
30-Jun-2019 16:00,1.733,,191.2,,6.469,,1646,,15.33,,,AN,52.94,,0.993,
30-Jun-2019 17:00,1.672,,277.2,,5.44,,1735,,14.25,,,AN,51.69,,0.991,
30-Jun-2019 18:00,1.175,,270.6,,3.823,,1801,,12.44,,,AN,38.93,,0.903,
30-Jun-2019 19:00,0.215,,230.8,,1.569,,1901,,9.68,,,AN,30.58,,0.184,
30-Jun-2019 20:00,0.526,,222.2,,1.765,,2037,,7.53,,,AN,31.88,,0.445,
30-Jun-2019 21:00,2.193,,195.3,,5.979,,2134,,10.24,,,AN,24.61,,1.99,
30-Jun-2019 22:00,1.931,,209.7,,5.097,,2200,,11.43,,,AN,24.91,,1.748,
30-Jun-2019 23:00,0.425,,358.2,,2.843,,2337,,7.64,,,AN,66.65,,0.137,
