,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Oct-2018 08:00,0.893,,97.6,,3.137,,848,,9.97,,31.23,,0.76,,26.6,,12.2,
21-Oct-2018 09:00,1.75,,130.1,,4.215,,957,,11.11,,33.32,,1.454,,17.3,,7.9,
21-Oct-2018 10:00,1.786,,111,,5.783,,1020,,12.01,,52.5,,1.036,,16.4,,6.3,
21-Oct-2018 11:00,1.814,,111,,6.077,,1116,,13.09,,47.19,,1.198,,14.3,,4.8,
21-Oct-2018 12:00,2.268,,127.7,,7.057,,1217,,13.4,,35.47,,1.833,,15.9,,4.7,
21-Oct-2018 13:00,1.994,,42.4,,5.832,,1322,,13.23,,49.36,,1.254,,13.3,,4.6,
21-Oct-2018 14:00,1.295,,306.4,,4.117,,1414,,12.99,,43.25,,0.926,,14.2,,4.3,
21-Oct-2018 15:00,1.834,,240.5,,5.734,,1539,,12.95,,40.05,,1.386,,21.5,,7.9,
21-Oct-2018 16:00,1.505,,242.8,,5.244,,1622,,10.52,,37.52,,1.182,,23.6,,9.3,
21-Oct-2018 17:00,1.499,,248.6,,5.097,,1710,,9.1,,35.03,,1.219,,22.2,,10,
21-Oct-2018 18:00,1.215,,245,,4.019,,1835,,8.15,,35.74,,0.978,,24.8,,10.7,
21-Oct-2018 19:00,1.506,,280.5,,3.431,,1944,,6.79,,23.05,,1.384,,22.3,,9.3,
21-Oct-2018 20:00,1.254,,268.9,,3.284,,2016,,6.11,,25.89,,1.126,,26.6,,12,
21-Oct-2018 21:00,1.286,,277.2,,2.402,,2120,,3.76,,16.38,,1.233,,28.2,,13.6,
21-Oct-2018 22:00,1.402,,274.6,,2.843,,2217,,2.05,,14.06,,1.36,,26.2,,12.2,
21-Oct-2018 23:00,1.253,,268,,3.235,,2329,,1.33,,18.33,,1.188,,19.8,,10.2,
22-Oct-2018 00:00,1.416,,270.8,,2.5,,1,,0.72,,12.74,,1.381,,25.5,,13.4,
22-Oct-2018 01:00,1.348,,264.1,,3.088,,150,,0.41,,16.16,,1.295,,21.3,,10.6,
22-Oct-2018 02:00,1.305,,258.8,,2.745,,223,,0.26,,17.55,,1.244,,19.2,,9.5,
22-Oct-2018 03:00,1.127,,260.1,,2.255,,300,,-0.38,,15.89,,1.084,,20.1,,9.1,
22-Oct-2018 04:00,1.392,,266.8,,2.451,,409,,-1.1,,11.99,,1.362,,17.5,,8,
22-Oct-2018 05:00,1.331,,270,,2.598,,552,,-1.4,,16.08,,1.279,,20.8,,9.8,
22-Oct-2018 06:00,1.645,,272.6,,2.745,,612,,-1.05,,13.24,,1.601,,32.1,,14.2,
22-Oct-2018 07:00,0.335,,266.8,,1.716,,705,,3.57,,19.28,,0.316,,70,,28.9,
22-Oct-2018 08:00,1.105,,113.2,,2.794,,843,,9.07,,32.33,,0.929,,45.4,,11.6,
22-Oct-2018 09:00,1.532,,116.3,,4.558,,955,,10.47,,35.28,,1.241,,30.7,,9,
22-Oct-2018 10:00,2.154,,106.2,,5.979,,1054,,11.13,,36.37,,1.72,,29.3,,7.4,
22-Oct-2018 11:00,2.053,,116,,5.391,,1131,,11.98,,45.99,,1.391,,29.4,,6,
22-Oct-2018 12:00,1.386,,167.4,,5.783,,1240,,13.07,,55.94,,0.725,,19.9,,6,
22-Oct-2018 13:00,1.606,,163,,4.509,,1302,,12.43,,40.99,,1.194,,21.5,,5.8,
22-Oct-2018 14:00,1.436,,241.4,,5.097,,1442,,13.44,,50.31,,0.882,,16.2,,6.3,
22-Oct-2018 15:00,2.133,,230.5,,5.979,,1551,,12.35,,31.11,,1.819,,20.5,,8,
22-Oct-2018 16:00,2.136,,233.6,,7.645,,1656,,9.94,,33.01,,1.781,,25.1,,9.7,
22-Oct-2018 17:00,1.881,,241.9,,5.881,,1716,,8.38,,35.01,,1.529,,36.5,,14.7,
22-Oct-2018 18:00,1.691,,243.9,,6.028,,1820,,7.52,,34.93,,1.376,,41.1,,17.9,
22-Oct-2018 19:00,1.681,,256.8,,5.293,,1951,,7.06,,35.58,,1.356,,34.2,,15.8,
22-Oct-2018 20:00,1.184,,271.4,,4.509,,2027,,6.61,,36.09,,0.949,,29.2,,13.1,
22-Oct-2018 21:00,1.073,,273.7,,2.99,,2122,,5.76,,33.11,,0.894,,33.2,,15.9,
22-Oct-2018 22:00,1.19,,284.8,,2.451,,2234,,3.21,,20.92,,1.111,,53.6,,24,
22-Oct-2018 23:00,1.188,,285.9,,2.843,,2304,,1.84,,16.63,,1.138,,39.3,,23.1,
23-Oct-2018 00:00,1.473,,278.4,,2.01,,35,,0.48,,8.13,,1.458,,29,,17.1,
23-Oct-2018 01:00,1.23,,282.7,,2.206,,119,,0.21,,11.86,,1.204,,30.2,,16.9,
23-Oct-2018 02:00,1.152,,282.6,,2.794,,255,,1.49,,19.01,,1.088,,29.1,,15.6,
23-Oct-2018 03:00,1.184,,267.3,,3.137,,304,,3.29,,33.11,,0.986,,27.8,,13.5,
23-Oct-2018 04:00,1.468,,267.7,,3.137,,441,,2.25,,25.16,,1.327,,25.8,,13.8,
23-Oct-2018 05:00,1.821,,274.1,,4.117,,551,,0.89,,18.62,,1.724,,22.5,,11,
23-Oct-2018 06:00,1.267,,259.9,,3.186,,610,,1.18,,25.01,,1.146,,29.8,,13.5,
23-Oct-2018 07:00,0.76,,217.1,,2.206,,718,,6.88,,40.49,,0.57,,29.3,,12.5,
23-Oct-2018 08:00,1.109,,111.3,,2.843,,828,,9.16,,43.03,,0.796,,40.7,,11.7,
23-Oct-2018 09:00,1.25,,121.2,,3.58,,910,,10.26,,35.58,,1.009,,27.3,,9.8,
23-Oct-2018 10:00,1.454,,205.8,,4.656,,1042,,12.03,,63.1,,0.571,,21.8,,8,
23-Oct-2018 11:00,1.751,,250.1,,6.126,,1112,,12.97,,39.23,,1.341,,14.9,,5.6,
23-Oct-2018 12:00,2.092,,247.1,,6.714,,1223,,13.45,,39.66,,1.591,,11.2,,4.1,
23-Oct-2018 13:00,2.033,,226.3,,6.224,,1312,,13.33,,34.43,,1.666,,10.3,,3.8,
23-Oct-2018 14:00,1.877,,223.3,,5.734,,1413,,12.77,,33.77,,1.55,,12.4,,4.3,
23-Oct-2018 15:00,1.859,,235.7,,6.616,,1528,,12.02,,34.58,,1.52,,13.4,,4.6,
23-Oct-2018 16:00,1.86,,233.8,,7.498,,1601,,10.08,,31.85,,1.572,,17.4,,6.2,
23-Oct-2018 17:00,1.25,,264.1,,4.068,,1739,,8.81,,33.01,,1.042,,18.6,,6.9,
23-Oct-2018 18:00,1.202,,265.2,,3.431,,1838,,8.02,,25.03,,1.087,,19.4,,8.3,
23-Oct-2018 19:00,0.757,,275.9,,2.5,,1944,,7.02,,38.84,,0.583,,32.2,,16.7,
23-Oct-2018 20:00,1.254,,266.4,,3.088,,2051,,4.47,,16.86,,1.199,,38.5,,21.4,
23-Oct-2018 21:00,1.414,,265.7,,3.039,,2126,,3.28,,16.96,,1.352,,33,,18.3,
23-Oct-2018 22:00,1.436,,266.4,,2.647,,2202,,2.14,,15.28,,1.385,,23.7,,13.1,
23-Oct-2018 23:00,1.019,,261.2,,2.402,,2357,,1.35,,20.41,,0.954,,20.8,,11.8,
24-Oct-2018 00:00,1.375,,264.7,,3.186,,17,,0.7,,16.65,,1.317,,25.8,,14.6,
24-Oct-2018 01:00,1.2,,279,,2.696,,154,,0.55,,33.11,,1,,21.1,,11.4,
24-Oct-2018 02:00,1.086,,269.4,,2.353,,204,,-0.37,,20.96,,1.014,,16.4,,8.3,
24-Oct-2018 03:00,0.944,,267.5,,2.353,,350,,-0.54,,25.29,,0.852,,15.3,,8.7,
24-Oct-2018 04:00,0.985,,265.6,,2.157,,426,,-1.07,,19.17,,0.93,,14.2,,7.5,
24-Oct-2018 05:00,0.84,,269.3,,1.864,,501,,-1.44,,27.79,,0.742,,17,,8.8,
24-Oct-2018 06:00,0.92,,270.5,,2.01,,643,,-1.28,,18.46,,0.873,,37.5,,17.3,
24-Oct-2018 07:00,0.446,,269.8,,1.471,,704,,3.33,,35.21,,0.362,,72.9,,23.4,
24-Oct-2018 08:00,0.883,,87,,2.696,,828,,10.21,,23.27,,0.81,,76.1,,12.5,
24-Oct-2018 09:00,1.746,,88.4,,4.117,,952,,11.96,,29.25,,1.519,,51.8,,7.4,
24-Oct-2018 10:00,1.461,,115.7,,4.558,,1002,,13.73,,40.71,,1.092,,27.7,,6.4,
24-Oct-2018 11:00,1.457,,225.4,,5.587,,1147,,15.94,,40.79,,1.088,,11.5,,4,
24-Oct-2018 12:00,2.023,,238.1,,6.616,,1224,,16.52,,39.08,,1.552,,13.7,,4.1,
24-Oct-2018 13:00,2.381,,217.6,,6.224,,1310,,16.13,,28.88,,2.078,,14.1,,4.9,
24-Oct-2018 14:00,2.092,,227.8,,5.93,,1441,,15.63,,33.04,,1.743,,16.4,,5.5,
24-Oct-2018 15:00,2.305,,236.9,,7.4,,1526,,14.77,,32.61,,1.931,,19.8,,7.5,
24-Oct-2018 16:00,1.649,,246.9,,5.538,,1649,,12.54,,37.86,,1.288,,24.4,,9.7,
24-Oct-2018 17:00,1.831,,263.8,,5.881,,1753,,11.22,,35.25,,1.484,,27.6,,11.1,
24-Oct-2018 18:00,1.56,,268.2,,6.567,,1800,,10.4,,27.83,,1.375,,27.1,,10.9,
24-Oct-2018 19:00,1.579,,276.5,,3.823,,1941,,9.45,,22.84,,1.453,,28.6,,14.1,
24-Oct-2018 20:00,1.245,,275.6,,2.5,,2014,,7.19,,26.85,,1.108,,40.9,,20.3,
24-Oct-2018 21:00,1.451,,278.7,,3.431,,2153,,5.04,,13.75,,1.409,,32.7,,17.2,
24-Oct-2018 22:00,1.283,,270.3,,2.892,,2237,,4.49,,22.59,,1.183,,27.3,,13.8,
24-Oct-2018 23:00,1.21,,277.8,,3.578,,2317,,3.46,,21.03,,1.129,,22.1,,10.9,
25-Oct-2018 00:00,1.248,,271.5,,2.745,,33,,2.77,,21.86,,1.157,,17.3,,9,
25-Oct-2018 01:00,1.123,,274.8,,2.255,,138,,1.85,,20.82,,1.049,,17.1,,8.3,
25-Oct-2018 02:00,0.905,,272.7,,2.255,,204,,1.17,,26.56,,0.808,,16.1,,8.7,
25-Oct-2018 03:00,1.021,,267.9,,1.961,,323,,0.87,,18.72,,0.966,,16.3,,7.9,
25-Oct-2018 04:00,0.939,,252.6,,2.402,,435,,0.83,,17.46,,0.896,,13.8,,6.5,
25-Oct-2018 05:00,1.134,,261.2,,2.549,,559,,0.54,,15.04,,1.095,,12.4,,5.4,
25-Oct-2018 06:00,1.081,,267,,3.333,,600,,1.28,,21.11,,1.008,,18.9,,7.5,
25-Oct-2018 07:00,0.476,,289.5,,1.422,,724,,3.28,,15.79,,0.458,,56.4,,15.6,
25-Oct-2018 08:00,0.398,,100.2,,1.912,,839,,11.22,,48.03,,0.258,,33.2,,9.1,
25-Oct-2018 09:00,1.704,,88.9,,5.195,,940,,12.8,,37.08,,1.347,,17.2,,4.1,
25-Oct-2018 10:00,1.805,,62.5,,4.95,,1046,,13.7,,46.89,,1.2,,14.8,,3.9,
25-Oct-2018 11:00,1.714,,71.3,,6.616,,1115,,14.91,,51.26,,1.028,,17.1,,4,
25-Oct-2018 12:00,2.037,,28.9,,5.587,,1250,,15.17,,49.28,,1.283,,20.1,,4,
25-Oct-2018 13:00,2.116,,28,,6.616,,1330,,15.85,,45.21,,1.457,,16.4,,3.8,
25-Oct-2018 14:00,1.491,,22.3,,5.391,,1414,,16.62,,50.05,,0.922,,16.4,,4,
25-Oct-2018 15:00,1.471,,14.5,,4.509,,1508,,16.62,,37.48,,1.156,,14.7,,4.2,
25-Oct-2018 16:00,0.809,,344.8,,3.431,,1609,,14.74,,46.31,,0.545,,28.3,,6.2,
25-Oct-2018 17:00,0.916,,281,,2.01,,1707,,9.67,,21.84,,0.849,,55,,16.3,
25-Oct-2018 18:00,1.171,,262.7,,2.941,,1814,,7.43,,20.33,,1.097,,33.7,,15.4,
25-Oct-2018 19:00,1.514,,270,,2.941,,1902,,6.38,,16.29,,1.453,,38.2,,19.9,
25-Oct-2018 20:00,1.341,,267.8,,2.941,,2044,,5.01,,13.84,,1.302,,35.1,,18.9,
25-Oct-2018 21:00,0.883,,257.7,,2.01,,2142,,3.88,,17.3,,0.843,,36,,19.6,
25-Oct-2018 22:00,1.154,,275.6,,2.647,,2212,,3.78,,19.11,,1.09,,27.5,,14.6,
25-Oct-2018 23:00,0.995,,257.3,,2.255,,2311,,2.77,,20.94,,0.928,,26,,13.2,
26-Oct-2018 00:00,0.928,,271.5,,1.863,,3,,2.09,,18.72,,0.878,,28.4,,14.2,
26-Oct-2018 01:00,0.927,,274.8,,1.765,,129,,1.44,,13.26,,0.902,,19.7,,8.1,
26-Oct-2018 02:00,0.961,,268.6,,2.745,,217,,1.65,,18.6,,0.91,,18.8,,9,
26-Oct-2018 03:00,0.953,,275.6,,1.765,,305,,1.03,,12.79,,0.929,,21.5,,11.7,
26-Oct-2018 04:00,0.977,,277.9,,1.569,,408,,0.5,,12.68,,0.953,,15.8,,8.6,
26-Oct-2018 05:00,0.858,,269.9,,1.52,,552,,0.38,,16.51,,0.822,,17.8,,6.9,
26-Oct-2018 06:00,0.818,,274.7,,1.422,,632,,0.06,,10.37,,0.804,,32.5,,13.1,
26-Oct-2018 07:00,0.485,,276.6,,1.177,,710,,3.67,,9.48,,0.478,,54.8,,17.2,
26-Oct-2018 08:00,0.332,,136.4,,1.961,,859,,12.06,,57.1,,0.167,,38.8,,10.1,
26-Oct-2018 09:00,0.734,,122.2,,2.549,,959,,14.85,,56.16,,0.381,,18.9,,4.7,
26-Oct-2018 10:00,1.368,,118.2,,3.333,,1059,,16.19,,30.92,,1.169,,24.9,,4.9,
26-Oct-2018 11:00,1.372,,112.9,,3.235,,1152,,17.57,,35.12,,1.114,,21.1,,5.1,
26-Oct-2018 12:00,1.612,,130.3,,4.411,,1217,,19.43,,45.22,,1.109,,20.4,,5,
26-Oct-2018 13:00,1.83,,261,,4.901,,1330,,19.98,,36.37,,1.461,,26.3,,12.4,
26-Oct-2018 14:00,2.134,,261.3,,6.616,,1458,,18.74,,35.52,,1.723,,42.4,,21.4,
26-Oct-2018 15:00,2.057,,240.9,,6.616,,1548,,17.29,,34.08,,1.693,,38.1,,18.6,
26-Oct-2018 16:00,1.736,,239.9,,6.714,,1623,,15.36,,32.74,,1.452,,35.5,,18.1,
26-Oct-2018 17:00,0.935,,276.2,,2.402,,1702,,13.33,,28.25,,0.821,,39.1,,20.6,
26-Oct-2018 18:00,1.474,,244.5,,4.411,,1852,,12.67,,32.89,,1.231,,33.9,,18.5,
26-Oct-2018 19:00,0.652,,214.2,,2.108,,1902,,11.28,,73.95,,0.109,,36.1,,18.7,
26-Oct-2018 20:00,0.995,,263.9,,2.548,,2035,,7.66,,25.85,,0.894,,45.5,,24.8,
26-Oct-2018 21:00,0.845,,268.6,,2.059,,2142,,5.73,,20.57,,0.79,,44.8,,26.2,
26-Oct-2018 22:00,0.95,,264.9,,2.402,,2206,,7.91,,24.45,,0.863,,46.3,,27,
26-Oct-2018 23:00,0.988,,261.4,,2.451,,2338,,7.91,,33.67,,0.818,,44.3,,26.1,
27-Oct-2018 00:00,0.808,,262.8,,2.304,,31,,5.33,,39.59,,0.615,,43.4,,26,
27-Oct-2018 01:00,0.802,,263.8,,1.912,,136,,3.32,,28.22,,0.705,,29.6,,17.3,
27-Oct-2018 02:00,0.929,,268,,2.304,,221,,2.62,,20.66,,0.869,,23.3,,12.7,
27-Oct-2018 03:00,0.973,,269,,2.402,,339,,2.13,,19.69,,0.915,,20.5,,11.1,
27-Oct-2018 04:00,1.126,,269.7,,2.5,,417,,1.8,,26.69,,1.004,,20.8,,10.5,
27-Oct-2018 05:00,1.28,,277.9,,3.088,,538,,1.95,,28.42,,1.123,,21.1,,10.4,
27-Oct-2018 06:00,1.209,,265.6,,2.794,,605,,2.78,,24.47,,1.099,,23.1,,10.8,
27-Oct-2018 07:00,1.743,,281.6,,3.921,,727,,10.1,,21.08,,1.625,,24.9,,10.7,
27-Oct-2018 08:00,1.565,,292.8,,5.587,,857,,15.19,,31.6,,1.327,,19.4,,6.6,
27-Oct-2018 09:00,1.814,,266.2,,6.028,,915,,16.87,,35.02,,1.475,,14.5,,5.5,
27-Oct-2018 10:00,2.11,,259.5,,5.44,,1027,,17.87,,37.61,,1.655,,15.1,,5.2,
27-Oct-2018 11:00,2.26,,263.5,,8.72,,1159,,18.34,,36.77,,1.794,,15.8,,5.9,
27-Oct-2018 12:00,2.221,,251.1,,6.126,,1215,,18.56,,37.06,,1.756,,16.2,,6.5,
27-Oct-2018 13:00,2.216,,253.7,,7.792,,1306,,18.44,,37.56,,1.739,,17.2,,6.4,
27-Oct-2018 14:00,2.058,,252.6,,6.518,,1413,,18.55,,38.09,,1.603,,16.4,,5.6,
27-Oct-2018 15:00,2.031,,265.9,,6.469,,1509,,17.47,,36.45,,1.62,,16,,7,
27-Oct-2018 16:00,1.543,,253.2,,6.518,,1615,,15.08,,37.09,,1.219,,16.9,,6.8,
27-Oct-2018 17:00,1.072,,264.3,,4.019,,1704,,13.26,,34.62,,0.876,,19,,8,
27-Oct-2018 18:00,1.494,,284,,5.44,,1851,,12.02,,25.69,,1.343,,23.9,,10.3,
27-Oct-2018 19:00,2.2,,276.2,,7.351,,1940,,12.11,,27.09,,1.954,,21.2,,9.4,
27-Oct-2018 20:00,1.406,,269.5,,4.558,,2032,,11.57,,35.72,,1.133,,20.6,,9.3,
27-Oct-2018 21:00,1.294,,242.1,,5.587,,2159,,11.27,,39.92,,0.98,,24.4,,10,
27-Oct-2018 22:00,2.253,,264.2,,6.812,,2215,,11.15,,33.38,,1.87,,20.6,,9.2,
27-Oct-2018 23:00,1.714,,253.4,,7.841,,2306,,10.95,,38.36,,1.33,,30.7,,15.5,
28-Oct-2018 00:00,1.228,,210.9,,6.518,,7,,10.68,,48.92,,0.78,,31.3,,16.1,
28-Oct-2018 01:00,0.686,,155.5,,3.578,,156,,8.91,,56.56,,0.352,,21,,9.6,
28-Oct-2018 02:00,1.224,,221.6,,5.881,,239,,10.52,,52.42,,0.711,,16.6,,7.8,
28-Oct-2018 03:00,2.224,,244.4,,9.46,,352,,10.85,,35.21,,1.804,,22.4,,11.1,
28-Oct-2018 04:00,2.372,,252.3,,8.72,,404,,10.58,,36.6,,1.887,,26.7,,13.6,
28-Oct-2018 05:00,2.224,,248.3,,8.23,,554,,10.51,,35.22,,1.804,,21.8,,10.6,
28-Oct-2018 06:00,1.823,,246.4,,6.518,,646,,11.06,,37.32,,1.436,,15.1,,6.8,
28-Oct-2018 07:00,1.965,,253.9,,6.714,,746,,11.04,,36.94,,1.556,,14.5,,5.9,
28-Oct-2018 08:00,2.065,,247.2,,8.67,,811,,12.47,,37.52,,1.622,,14.5,,5.6,
28-Oct-2018 09:00,2.624,,245.4,,8.53,,918,,15.63,,37.2,,2.071,,12.6,,3.5,
28-Oct-2018 10:00,2.963,,242,,10.34,,1036,,15.54,,37.98,,2.312,,21.5,,5.5,
28-Oct-2018 11:00,3.563,,245.6,,10.34,,1147,,15.41,,34.96,,2.899,,28.5,,6,
28-Oct-2018 12:00,3.365,,244.5,,10.78,,1254,,15.4,,36.47,,2.683,,25,,6.1,
28-Oct-2018 13:00,3.174,,243.2,,10,,1358,,16.05,,38.34,,2.463,,17.2,,3.5,
28-Oct-2018 14:00,3.188,,245.9,,9.8,,1447,,15.25,,38.74,,2.459,,18.9,,3.6,
28-Oct-2018 15:00,3.286,,248.1,,10.63,,1544,,13.66,,36.56,,2.617,,22.1,,5.4,
28-Oct-2018 16:00,2.807,,242.7,,8.82,,1617,,12.09,,36.77,,2.229,,18.5,,6.6,
28-Oct-2018 17:00,2.578,,247.6,,8.77,,1756,,10.98,,37.21,,2.034,,19.1,,7.9,
28-Oct-2018 18:00,2.469,,245.7,,10.05,,1813,,10.7,,37.5,,1.94,,16.3,,6.3,
28-Oct-2018 19:00,2.348,,249.3,,9.46,,1936,,10.62,,36.69,,1.866,,12.2,,4.5,
28-Oct-2018 20:00,2.954,,243.8,,8.63,,2008,,9.65,,36.41,,2.357,,19.5,,7.1,
28-Oct-2018 21:00,2.658,,237.7,,8.53,,2117,,8.68,,37.09,,2.101,,19.2,,6.9,
28-Oct-2018 22:00,2.852,,242.7,,10.34,,2235,,8.35,,36.32,,2.278,,16.8,,5.4,
28-Oct-2018 23:00,2.892,,245.9,,10.88,,2335,,8.5,,38.61,,2.235,,9.3,,2.2,
29-Oct-2018 00:00,3.067,,253.6,,9.85,,4,,8.14,,37.44,,2.411,,9.6,,2.1,
29-Oct-2018 01:00,2.699,,238.8,,12.4,,155,,7.84,,35.85,,2.171,,10.1,,3.5,
29-Oct-2018 02:00,2.777,,237.2,,10,,237,,8.23,,37.32,,2.188,,7.6,,2.4,
29-Oct-2018 03:00,2.068,,241.9,,9.46,,318,,8.07,,40.97,,1.539,,3.1,,1,
29-Oct-2018 04:00,2.042,,236.8,,9.16,,446,,7.77,,39.95,,1.545,,4.8,,1.2,
29-Oct-2018 05:00,1.376,,244.6,,6.812,,521,,7.31,,48.92,,0.874,,3.1,,1,
29-Oct-2018 06:00,1.354,,285,,5.587,,609,,7.34,,43.11,,0.97,,4.5,,1.3,
29-Oct-2018 07:00,1.335,,309.1,,4.558,,741,,8.86,,28.02,,1.175,,7.8,,1.6,
29-Oct-2018 08:00,2.064,,290.5,,5.587,,858,,10.53,,31.12,,1.759,,8.8,,1.6,
29-Oct-2018 09:00,2.059,,271.1,,6.224,,958,,11.8,,32.59,,1.726,,6.5,,1.3,
29-Oct-2018 10:00,2.315,,269.6,,7.008,,1035,,12.56,,35.33,,1.874,,3.1,,0.9,
29-Oct-2018 11:00,2.278,,266.7,,8.48,,1149,,12.45,,34.22,,1.872,,6.3,,1.2,
29-Oct-2018 12:00,1.864,,269.5,,5.783,,1232,,11.86,,36.23,,1.491,,6,,1.7,
29-Oct-2018 13:00,2.292,,255.9,,6.861,,1350,,12.34,,37.24,,1.807,,8.8,,2.2,
29-Oct-2018 14:00,1.984,,232.9,,6.273,,1406,,12.71,,30.5,,1.703,,10.5,,3,
29-Oct-2018 15:00,1.817,,240.8,,7.743,,1518,,12.25,,36.73,,1.443,,11.5,,3.7,
29-Oct-2018 16:00,1.969,,243.5,,6.812,,1606,,10.16,,31.76,,1.666,,14.3,,5.3,
29-Oct-2018 17:00,1.994,,274.3,,7.449,,1752,,8.57,,27.43,,1.765,,16.7,,6.1,
29-Oct-2018 18:00,1.867,,280.7,,5.342,,1825,,7.73,,26.82,,1.663,,17.1,,6.3,
29-Oct-2018 19:00,2.519,,313.1,,9.8,,1953,,6.54,,39.32,,1.926,,25.6,,12.4,
29-Oct-2018 20:00,2.678,,338.9,,9.51,,2004,,5.06,,42.85,,1.928,,15.4,,5.9,
29-Oct-2018 21:00,0.715,,283.9,,6.273,,2157,,2.87,,55.34,,0.381,,28.2,,14.3,
29-Oct-2018 22:00,2.932,,330.3,,10.98,,2212,,2.77,,35.4,,2.372,,15.1,,4.8,
29-Oct-2018 23:00,0.716,,257.1,,1.667,,2306,,0.77,,53.17,,0.408,,18.3,,7.9,
30-Oct-2018 00:00,0.493,,264.1,,1.716,,14,,-1.46,,43.01,,0.354,,23,,12.5,
30-Oct-2018 01:00,0.515,,243.1,,1.275,,128,,-2.4,,37.23,,0.406,,14.1,,7.2,
30-Oct-2018 02:00,0.474,,271.6,,1.618,,204,,-2.96,,30.84,,0.405,,11.8,,5.6,
30-Oct-2018 03:00,1.048,,234.7,,3.48,,337,,-2.4,,42.52,,0.76,,12,,5.5,
30-Oct-2018 04:00,1.508,,299.9,,6.175,,433,,-1.92,,47.74,,0.984,,9.2,,4.1,
30-Oct-2018 05:00,1.421,,271.5,,4.803,,542,,-1.64,,48.56,,0.91,,9.8,,3.9,
30-Oct-2018 06:00,1.284,,286.5,,5.195,,617,,-1.3,,55.6,,0.679,,8.2,,2.6,
30-Oct-2018 07:00,2.397,,335.2,,7.106,,726,,-0.34,,38.67,,1.85,,8,,1.7,
30-Oct-2018 08:00,2.083,,360,,5.881,,849,,0.83,,38.97,,1.601,,8.5,,2,
30-Oct-2018 09:00,2.223,,15.6,,6.763,,926,,1.79,,42.38,,1.614,,10.8,,1.9,
30-Oct-2018 10:00,1.377,,11.5,,4.411,,1012,,3.75,,71.2,,0.313,,7.8,,1.6,
30-Oct-2018 11:00,1.409,,140,,4.019,,1114,,6.02,,46.99,,0.935,,8.5,,1.6,
30-Oct-2018 12:00,2.166,,59.1,,6.42,,1257,,7.57,,43.07,,1.554,,,AT,,AT
30-Oct-2018 13:00,2.307,,46,,7.596,,1351,,8.01,,38.81,,1.778,,13.4,,1.5,
30-Oct-2018 14:00,1.767,,41.3,,4.607,,1447,,8.41,,42.01,,1.292,,14.7,,1.5,
30-Oct-2018 15:00,1.845,,343.2,,4.803,,1542,,8.13,,45.64,,1.259,,8.6,,1.4,
30-Oct-2018 16:00,1.851,,330.2,,4.411,,1619,,6,,23.97,,1.689,,12.4,,2.8,
30-Oct-2018 17:00,1.034,,301.2,,3.039,,1701,,3.49,,27.91,,0.911,,19.4,,7.4,
30-Oct-2018 18:00,0.94,,276.1,,2.451,,1833,,0.5,,27.58,,0.831,,41.8,,22.2,
30-Oct-2018 19:00,0.906,,271.8,,1.716,,1947,,-0.99,,22.11,,0.839,,50.1,,30.9,
30-Oct-2018 20:00,0.737,,276.4,,2.647,,2014,,-2.11,,21.84,,0.684,,25.3,,14.7,
30-Oct-2018 21:00,0.416,,268.5,,1.03,,2139,,-3.36,,29.13,,0.362,,49.4,,33.8,
30-Oct-2018 22:00,0.468,,260.3,,1.471,,2241,,-3.7,,21.17,,0.436,,33.2,,21.3,
30-Oct-2018 23:00,0.59,,277.2,,1.471,,2357,,-4.05,,10.98,,0.579,,25.7,,13.4,
31-Oct-2018 00:00,0.862,,273.2,,2.108,,44,,-3.84,,20.03,,0.809,,15,,7.7,
31-Oct-2018 01:00,0.722,,273.5,,2.549,,130,,-3.95,,20.84,,0.674,,13.7,,6.5,
31-Oct-2018 02:00,0.961,,269.5,,2.5,,228,,-4.22,,18.87,,0.909,,13.6,,7.4,
31-Oct-2018 03:00,0.876,,259.5,,2.647,,358,,-3.61,,22.58,,0.808,,11.7,,6.5,
31-Oct-2018 04:00,1.056,,267,,2.206,,417,,-3.59,,15.03,,1.019,,7.5,,4.1,
31-Oct-2018 05:00,1.217,,271,,2.353,,509,,-3.78,,17.01,,1.163,,7.9,,3.4,
31-Oct-2018 06:00,1.221,,268.2,,2.304,,615,,-3.42,,14.35,,1.183,,22.2,,7.9,
31-Oct-2018 07:00,0.808,,278.3,,1.912,,700,,-1.02,,15.23,,0.779,,45.9,,15.9,
31-Oct-2018 08:00,0.498,,252.4,,2.5,,845,,6.88,,66.89,,0.158,,38.3,,15,
31-Oct-2018 09:00,2.23,,353.3,,6.42,,919,,9.49,,51.1,,1.343,,12.9,,2.7,
31-Oct-2018 10:00,1.668,,15.3,,5.734,,1024,,10.57,,61.48,,0.707,,11,,1.7,
31-Oct-2018 11:00,1.788,,357.4,,5.587,,1137,,11.49,,56.02,,0.933,,11.6,,1.5,
31-Oct-2018 12:00,2.23,,15,,7.645,,1253,,12.06,,52.3,,1.3,,13.4,,1.5,
31-Oct-2018 13:00,2.967,,320.2,,8.48,,1303,,11.99,,30.71,,2.54,,4.3,,0.8,
