,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
21-Oct-2018 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Oct-2018 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Oct-2018 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Oct-2018 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Oct-2018 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Oct-2018 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Oct-2018 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Oct-2018 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Oct-2018 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Oct-2018 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Oct-2018 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Oct-2018 08:00,,BA,,AV,,BA,,BA,,BA,,AV,,AV,,BA,,BA,,BA
24-Oct-2018 09:00,,BA,,AV,,BA,,BA,,BA,,AV,,AV,,BA,,BA,,BA
24-Oct-2018 10:00,,BA,,AV,,BA,,BA,,BA,,AV,,AV,,BA,,BA,,BA
24-Oct-2018 11:00,,BA,,AV,,BA,,BA,,BA,,AV,,AV,,BA,,BA,,BA
24-Oct-2018 12:00,1.304,,,AV,339.6,,3.529,,1221,,,AV,,AV,36.15,,1.045,,11.5,
24-Oct-2018 13:00,1.636,,,AV,105,,5.293,,1359,,,AV,,AV,52.55,,0.947,,10.5,
24-Oct-2018 14:00,3.682,,,AV,128,,6.253,,1424,,,AV,,AV,25.8,,3.308,,12.7,
24-Oct-2018 15:00,4.107,,,AV,178,,7.116,,1533,,,AV,,AV,13.37,,3.995,,10.6,
24-Oct-2018 16:00,2.561,,,AV,174.1,,6.273,,1603,,,AV,,AV,15.69,,2.465,,11,
24-Oct-2018 17:00,2.506,,,AV,166.6,,4.803,,1708,,,AV,,AV,16.68,,2.4,,14.7,
24-Oct-2018 18:00,1.977,,,AV,161.3,,3.549,,1812,,,AV,,AV,14.41,,1.915,,14.2,
24-Oct-2018 19:00,1.68,,,AV,158.9,,3.666,,1925,,,AV,,AV,31.79,,1.421,,20,
24-Oct-2018 20:00,1.346,,,AV,225.2,,2.177,,2059,,,AV,,AV,15.1,,1.3,,24,
24-Oct-2018 21:00,1.35,,,AV,176.5,,2.412,,2124,,,AV,,AV,25.81,,1.213,,24.8,
24-Oct-2018 22:00,1.093,,,AV,205.6,,2.294,,2216,,,AV,,AV,30.69,,0.936,,21.9,
24-Oct-2018 23:00,0.952,,,AV,201.9,,1.647,,2327,,,AV,,AV,33.8,,0.786,,21.2,
25-Oct-2018 00:00,0.885,,,AV,212.8,,2.039,,51,,,AV,,AV,13.19,,0.862,,21.6,
25-Oct-2018 01:00,0.759,,,AV,237.4,,1.824,,147,,,AV,,AV,30.02,,0.654,,22,
25-Oct-2018 02:00,0.82,,,AV,250.7,,1.765,,209,,,AV,,AV,35.73,,0.661,,19.3,
25-Oct-2018 03:00,0.706,,,AV,276,,1.628,,339,,,AV,,AV,17.85,,0.672,,17.6,
25-Oct-2018 04:00,1.113,,,AV,263.8,,2.588,,423,,,AV,,AV,31.78,,0.942,,14.2,
25-Oct-2018 05:00,0.885,,,AV,253.4,,2,,535,,,AV,,AV,27.39,,0.784,,12,
25-Oct-2018 06:00,0.783,,,AV,204.3,,1.843,,602,,,AV,,AV,58.82,,0.37,,16.5,
25-Oct-2018 07:00,0.616,,,AV,316.6,,3.313,,758,,,AV,,AV,51.35,,0.369,,20.5,
25-Oct-2018 08:00,2.39,,,AV,7.6,,4.176,,804,,,AV,,AV,14.46,,2.314,,15.2,
25-Oct-2018 09:00,1.448,,,AV,346.2,,3.176,,950,,,AV,,AV,29.61,,1.254,,15.5,
25-Oct-2018 10:00,2.262,,,AV,25.6,,4.352,,1021,,,AV,,AV,21.93,,2.096,,11.9,
25-Oct-2018 11:00,1.648,,,AV,13.1,,3.921,,1149,,,AV,,AV,26.71,,1.469,,14.6,
25-Oct-2018 12:00,1.693,,,AV,20.7,,4.156,,1218,,,AV,,AV,32.16,,1.426,,14.6,
25-Oct-2018 13:00,1.755,,,AV,23.7,,3.941,,1305,,,AV,,AV,31.18,,1.495,,12.5,
25-Oct-2018 14:00,1.257,,,AV,332.9,,2.706,,1444,,,AV,,AV,29.6,,1.089,,13.4,
25-Oct-2018 15:00,1.116,,,AV,346,,2.765,,1518,,,AV,,AV,31.9,,0.943,,35.8,
25-Oct-2018 16:00,0.818,,,AV,263.1,,1.961,,1659,,,AV,,AV,30.29,,0.703,,18.3,
25-Oct-2018 17:00,1.368,,,AV,178.4,,3.921,,1733,,,AV,,AV,28.25,,1.202,,11.5,
25-Oct-2018 18:00,1.341,,,AV,171.6,,2.784,,1819,,,AV,,AV,26.95,,1.193,,11.5,
25-Oct-2018 19:00,2.199,,,AV,160.8,,3.059,,1952,,,AV,,AV,7.75,,2.179,,10.6,
25-Oct-2018 20:00,1.855,,,AV,187,,3.157,,2038,,,AV,,AV,11.3,,1.819,,9.4,
25-Oct-2018 21:00,1.862,,,AV,175.9,,3.039,,2119,,,AV,,AV,14.16,,1.805,,9.6,
25-Oct-2018 22:00,1.527,,,AV,186,,2.706,,2229,,,AV,,AV,19.19,,1.441,,9.3,
25-Oct-2018 23:00,1.025,,,AV,226.6,,2.255,,2321,,,AV,,AV,19.82,,0.963,,9.1,
26-Oct-2018 00:00,1.269,,,AV,209.9,,2.079,,35,,,AV,,AV,20,,1.192,,10.5,
26-Oct-2018 01:00,0.731,,,AV,239.5,,1.549,,115,,,AV,,AV,19.78,,0.688,,9.1,
26-Oct-2018 02:00,1.11,,,AV,263.2,,1.941,,257,,,AV,,AV,20.77,,1.037,,9.8,
26-Oct-2018 03:00,1.267,,,AV,214.2,,2.177,,316,,,AV,,AV,32.37,,1.065,,9.7,
26-Oct-2018 04:00,0.969,,,AV,217,,1.824,,446,,,AV,,AV,22.45,,0.895,,9.1,
26-Oct-2018 05:00,0.658,,,AV,277.2,,1.726,,531,,,AV,,AV,39.55,,0.501,,11.7,
26-Oct-2018 06:00,0.87,,,AV,269.4,,2.137,,659,,,AV,,AV,13.6,,0.845,,10.8,
26-Oct-2018 07:00,0.586,,,AV,39.2,,1.667,,701,,,AV,,AV,51.58,,0.348,,37.6,
26-Oct-2018 08:00,1.577,,,AV,6.9,,3.196,,853,,,AV,,AV,18.65,,1.494,,17,
26-Oct-2018 09:00,1.693,,,AV,358.9,,3.196,,1000,,,AV,,AV,22.7,,1.56,,13.6,
26-Oct-2018 10:00,1.752,,,AV,8.1,,3.157,,1000,,,AV,,AV,21.91,,1.624,,9.9,
26-Oct-2018 11:00,1.373,,,AV,20.7,,3.215,,1128,,,AV,,AV,27.84,,1.211,,10.5,
26-Oct-2018 12:00,1.737,,,AV,27.1,,3.549,,1213,,,AV,,AV,28.45,,1.523,,8.4,
26-Oct-2018 13:00,1.466,,,AV,31.7,,3.235,,1331,,,AV,,AV,33.38,,1.217,,9.5,
26-Oct-2018 14:00,1.211,,,AV,150.2,,4.117,,1458,,,AV,,AV,60.48,,0.536,,9.9,
26-Oct-2018 15:00,3.117,,,AV,175.3,,6.175,,1523,,,AV,,AV,17.35,,2.974,,10.2,
26-Oct-2018 16:00,2.634,,,AV,195.4,,4.078,,1631,,,AV,,AV,14.44,,2.55,,10.4,
26-Oct-2018 17:00,2.042,,,AV,184.7,,3.47,,1703,,,AV,,AV,26.62,,1.821,,11.8,
26-Oct-2018 18:00,2.106,,,AV,167.6,,3.039,,1851,,,AV,,AV,8.61,,2.082,,12.1,
26-Oct-2018 19:00,1.902,,,AV,168.2,,3.196,,1905,,,AV,,AV,12.37,,1.858,,11.2,
26-Oct-2018 20:00,1.701,,,AV,168.8,,2.549,,2015,,,AV,,AV,10.92,,1.67,,11.4,
26-Oct-2018 21:00,1.797,,,AV,176.9,,2.823,,2129,,,AV,,AV,12.72,,1.753,,10.9,
26-Oct-2018 22:00,1.49,,,AV,206.6,,2.314,,2238,,,AV,,AV,12.52,,1.454,,12.1,
26-Oct-2018 23:00,1.157,,,AV,200.6,,2.157,,2300,,,AV,,AV,15.82,,1.112,,13.8,
27-Oct-2018 00:00,0.898,,,AV,217.8,,1.765,,35,,,AV,,AV,19.91,,0.844,,15.1,
27-Oct-2018 01:00,0.75,,,AV,236.3,,1.706,,154,,,AV,,AV,20.78,,0.7,,12.6,
27-Oct-2018 02:00,0.808,,,AV,224.8,,2.471,,241,,,AV,,AV,34.84,,0.658,,11.2,
27-Oct-2018 03:00,0.942,,,AV,235.2,,1.863,,307,,,AV,,AV,26.06,,0.844,,12.1,
27-Oct-2018 04:00,0.965,,,AV,221.3,,1.941,,412,,,AV,,AV,19.83,,0.907,,11.6,
27-Oct-2018 05:00,1.043,,,AV,255.9,,2.235,,543,,,AV,,AV,19.2,,0.984,,11,
27-Oct-2018 06:00,0.388,,,AV,234,,1.393,,602,,,AV,,AV,35.99,,0.311,,11.4,
27-Oct-2018 07:00,0.373,,,AV,334,,1.412,,714,,,AV,,AV,52.12,,0.218,,19,
27-Oct-2018 08:00,0.691,,,AV,20.2,,1.589,,829,,,AV,,AV,28.22,,0.608,,21,
27-Oct-2018 09:00,1.326,,,AV,8,,3,,958,,,AV,,AV,21.11,,1.236,,14.9,
27-Oct-2018 10:00,1.975,,,AV,14.6,,3.509,,1022,,,AV,,AV,22.4,,1.824,,12.6,
27-Oct-2018 11:00,2.256,,,AV,12.1,,4.195,,1153,,,AV,,AV,19.22,,2.129,,11.6,
27-Oct-2018 12:00,1.841,,,AV,10.8,,4.352,,1209,,,AV,,AV,23.88,,1.681,,10.4,
27-Oct-2018 13:00,1.722,,,AV,7.5,,4.176,,1310,,,AV,,AV,25.9,,1.546,,13.5,
27-Oct-2018 14:00,1.002,,,AV,9.6,,3.313,,1431,,,AV,,AV,40.31,,0.754,,16.9,
27-Oct-2018 15:00,0.534,,,AV,128.4,,2.451,,1507,,,AV,,AV,35.08,,0.434,,15.9,
27-Oct-2018 16:00,0.906,,,AV,258.1,,2.235,,1653,,,AV,,AV,42.12,,0.661,,21.9,
27-Oct-2018 17:00,1.236,,,AV,225.3,,2.157,,1752,,,AV,,AV,22.04,,1.145,,19,
27-Oct-2018 18:00,0.977,,,AV,197.3,,2.51,,1850,,,AV,,AV,22.64,,0.901,,18.3,
27-Oct-2018 19:00,1.191,,,AV,204.5,,2.569,,1939,,,AV,,AV,22.23,,1.101,,16.9,
27-Oct-2018 20:00,1.109,,,AV,176.5,,1.981,,2011,,,AV,,AV,27.95,,0.977,,16.4,
27-Oct-2018 21:00,0.926,,,AV,210.2,,2.079,,2151,,,AV,,AV,27.76,,0.817,,16.8,
27-Oct-2018 22:00,1.323,,,AV,193.7,,2.765,,2234,,,AV,,AV,28.63,,1.158,,19.2,
27-Oct-2018 23:00,1.26,,,AV,225.3,,2.353,,2344,,,AV,,AV,20.13,,1.182,,19.6,
28-Oct-2018 00:00,1.048,,,AV,221.7,,2.118,,53,,,AV,,AV,24.22,,0.954,,19.7,
28-Oct-2018 01:00,0.844,,,AV,222.3,,1.824,,149,,,AV,,AV,29.14,,0.735,,18.8,
28-Oct-2018 02:00,0.994,,,AV,242.3,,2.118,,236,,,AV,,AV,28.76,,0.869,,16.6,
28-Oct-2018 03:00,0.982,,,AV,233.9,,2.157,,311,,,AV,,AV,18.4,,0.932,,17.4,
28-Oct-2018 04:00,1.464,,,AV,213.4,,2.569,,442,,,AV,,AV,27.07,,1.3,,15.9,
28-Oct-2018 05:00,1.086,,,AV,193.6,,2.608,,532,,,AV,,AV,32.25,,0.914,,15.9,
28-Oct-2018 06:00,0.716,,,AV,214.8,,2.137,,600,,,AV,,AV,52.6,,0.414,,20.3,
28-Oct-2018 07:00,0.769,,,AV,327.5,,1.961,,747,,,AV,,AV,34.75,,0.627,,22.4,
28-Oct-2018 08:00,0.406,,,AV,351.5,,1.334,,808,,,AV,,AV,67.41,,0.125,,16,
28-Oct-2018 09:00,1.314,,,AV,13,,2.608,,953,,,AV,,AV,22.58,,1.212,,51.7,
28-Oct-2018 10:00,1.697,,,AV,9.3,,3.255,,1041,,,AV,,AV,24.65,,1.54,,16.8,
28-Oct-2018 11:00,1.662,,,AV,2.1,,3.686,,1128,,,AV,,AV,31.45,,1.411,,16.4,
28-Oct-2018 12:00,2.785,,,AV,149.2,,7.567,,1257,,,AV,,AV,65.73,,0.951,,18.5,
28-Oct-2018 13:00,6.939,,,AV,164.8,,11.09,,1350,,,AV,,AV,13.15,,6.756,,44.9,
28-Oct-2018 14:00,8.03,,,AV,163.6,,12.29,,1418,,,AV,,AV,12.08,,7.854,,42.7,
28-Oct-2018 15:00,8.46,,,AV,162.1,,13.11,,1547,,,AV,,AV,11.04,,8.3,,50.9,
28-Oct-2018 16:00,7.809,,,AV,171.7,,12.35,,1602,,,AV,,AV,11.74,,7.645,,32.4,
28-Oct-2018 17:00,6.919,,,AV,181.5,,11.58,,1733,,,AV,,AV,11.13,,6.789,,24,
28-Oct-2018 18:00,3.469,,,AV,178.4,,9.59,,1810,,,AV,,AV,26.62,,3.095,,33.4,
28-Oct-2018 19:00,3.579,,,AV,155.8,,9.08,,1933,,,AV,,AV,21.85,,3.318,,31.9,
28-Oct-2018 20:00,4.658,,,AV,159.4,,9.8,,2023,,,AV,,AV,21.13,,4.341,,28.9,
28-Oct-2018 21:00,2.273,,,AV,206.5,,5.234,,2105,,,AV,,AV,31.97,,1.919,,27.9,
28-Oct-2018 22:00,1.632,,,AV,232.1,,3.196,,2256,,,AV,,AV,30.24,,1.404,,26,
28-Oct-2018 23:00,1.614,,,AV,261.7,,3.843,,2305,,,AV,,AV,43.07,,1.158,,25.7,
29-Oct-2018 00:00,1.206,,,AV,285.7,,3.353,,1,,,AV,,AV,48.78,,0.769,,26.1,
29-Oct-2018 01:00,1.418,,,AV,191.7,,3.451,,134,,,AV,,AV,44.64,,0.987,,23.9,
29-Oct-2018 02:00,1.072,,,AV,210.4,,3.823,,250,,,AV,,AV,39.76,,0.814,,22.1,
29-Oct-2018 03:00,1.034,,,AV,212.1,,2.627,,300,,,AV,,AV,34.12,,0.85,,21.5,
29-Oct-2018 04:00,1.128,,,AV,235.9,,2.529,,428,,,AV,,AV,28.53,,0.988,,19.3,
29-Oct-2018 05:00,1.227,,,AV,183.9,,2.353,,546,,,AV,,AV,29.64,,1.063,,19.3,
29-Oct-2018 06:00,1.246,,,AV,218.4,,2.451,,649,,,AV,,AV,16.16,,1.196,,18.4,
29-Oct-2018 07:00,0.967,,,AV,283.8,,1.902,,739,,,AV,,AV,73.03,,0.181,,51.1,
29-Oct-2018 08:00,0.837,,,AV,32.7,,1.589,,802,,,AV,,AV,22.06,,0.775,,20.2,
29-Oct-2018 09:00,1.466,,,AV,5.4,,3.431,,959,,,AV,,AV,20.44,,1.372,,18.8,
29-Oct-2018 10:00,2.057,,,AV,8.1,,3.705,,1022,,,AV,,AV,21.36,,1.914,,14.5,
29-Oct-2018 11:00,1.372,,,AV,351.6,,3.764,,1104,,,AV,,AV,43.09,,0.984,,10.4,
29-Oct-2018 12:00,1.88,,,AV,35,,4.097,,1227,,,AV,,AV,33.95,,1.55,,8.2,
29-Oct-2018 13:00,1.5,,,AV,33.2,,3.274,,1318,,,AV,,AV,27.87,,1.323,,6.6,
29-Oct-2018 14:00,1.645,,,AV,37.5,,3.627,,1411,,,AV,,AV,36.64,,1.308,,8.9,
29-Oct-2018 15:00,1.24,,,AV,262.1,,3.803,,1517,,,AV,,AV,75.71,,0.157,,12,
29-Oct-2018 16:00,0.615,,,AV,209.3,,2.275,,1603,,,AV,,AV,32.38,,0.517,,17.9,
29-Oct-2018 17:00,0.85,,,AV,170.3,,2.137,,1740,,,AV,,AV,23.73,,0.777,,21.3,
29-Oct-2018 18:00,1.316,,,AV,192.2,,2.059,,1824,,,AV,,AV,15.47,,1.268,,12.6,
29-Oct-2018 19:00,1.367,,,AV,171.4,,2.529,,1943,,,AV,,AV,15.36,,1.318,,14.2,
29-Oct-2018 20:00,1.608,,,AV,161.8,,2.863,,2030,,,AV,,AV,17.66,,1.532,,19.4,
29-Oct-2018 21:00,1.951,,,AV,38.9,,4.568,,2147,,,AV,,AV,34.32,,1.601,,24.1,
29-Oct-2018 22:00,2.425,,,AV,60,,6.214,,2250,,,AV,,AV,20.46,,2.27,,28.6,
29-Oct-2018 23:00,2.523,,,AV,46.4,,5.803,,2325,,,AV,,AV,19.13,,2.383,,24.8,
30-Oct-2018 00:00,2.672,,,AV,43.8,,7.586,,49,,,AV,,AV,18.03,,2.539,,23.8,
30-Oct-2018 01:00,4.588,,,AV,50.8,,8.94,,156,,,AV,,AV,14.02,,4.45,,23.6,
30-Oct-2018 02:00,4.94,,,AV,47.7,,9.12,,221,,,AV,,AV,12.07,,4.831,,21.8,
30-Oct-2018 03:00,3.183,,,AV,21.9,,8.1,,348,,,AV,,AV,25.82,,2.86,,21.1,
30-Oct-2018 04:00,5.902,,,AV,39.5,,11.02,,432,,,AV,,AV,15.45,,5.687,,29.1,
30-Oct-2018 05:00,5.669,,,AV,42.3,,10,,522,,,AV,,AV,12.56,,5.533,,26.7,
30-Oct-2018 06:00,4.934,,,AV,28,,10.35,,629,,,AV,,AV,16.79,,4.722,,59.3,
30-Oct-2018 07:00,5.285,,,AV,18.2,,10.31,,757,,,AV,,AV,16.78,,5.059,,58.5,
30-Oct-2018 08:00,7.4,,,AV,15.8,,11.96,,818,,,AV,,AV,15.1,,7.143,,145.6,
30-Oct-2018 09:00,7.779,,,AV,10,,12.58,,953,,,AV,,AV,17.55,,7.414,,85.4,
30-Oct-2018 10:00,8.38,,,AV,13,,12.33,,1011,,,AV,,AV,19,,7.918,,113,
30-Oct-2018 11:00,7.715,,,AV,14.2,,12.84,,1112,,,AV,,AV,15.6,,7.429,,62.9,
30-Oct-2018 12:00,6.24,,,AV,14,,10.74,,1214,,,AV,,AV,19.39,,5.882,,16.5,
30-Oct-2018 13:00,5.703,,,AV,17.8,,9.33,,1307,,,AV,,AV,17.89,,5.425,,12.9,
30-Oct-2018 14:00,5.629,,,AV,13.4,,9.17,,1449,,,AV,,AV,18.53,,5.334,,10.9,
30-Oct-2018 15:00,5.076,,,AV,15.4,,8.7,,1502,,,AV,,AV,13.26,,4.94,,9,
30-Oct-2018 16:00,2.373,,,AV,359,,5.352,,1605,,,AV,,AV,25.57,,2.137,,11.1,
30-Oct-2018 17:00,1.094,,,AV,300,,3.823,,1707,,,AV,,AV,35.56,,0.883,,9.6,
30-Oct-2018 18:00,1.336,,,AV,319.7,,3.549,,1827,,,AV,,AV,34.05,,1.1,,15.3,
30-Oct-2018 19:00,1.639,,,AV,323.3,,5.45,,1935,,,AV,,AV,34.18,,1.347,,9.8,
30-Oct-2018 20:00,2.37,,,AV,348.8,,7.116,,2059,,,AV,,AV,25.13,,2.142,,11.6,
30-Oct-2018 21:00,4.595,,,AV,3.3,,8.23,,2102,,,AV,,AV,21.31,,4.277,,12.5,
30-Oct-2018 22:00,1.853,,,AV,322.4,,5.489,,2201,,,AV,,AV,28.77,,1.619,,10.3,
30-Oct-2018 23:00,1.429,,,AV,315.5,,3.784,,2300,,,AV,,AV,29.19,,1.243,,10.2,
31-Oct-2018 00:00,1.091,,,AV,321.3,,3.627,,21,,,AV,,AV,37.12,,0.862,,8.2,
31-Oct-2018 01:00,1.601,,,AV,285.6,,4.646,,139,,,AV,,AV,66.61,,0.518,,6.8,
31-Oct-2018 02:00,1.684,,,AV,354.7,,4.685,,257,,,AV,,AV,26.82,,1.499,,7.6,
31-Oct-2018 03:00,1.44,,,AV,305.9,,3.764,,302,,,AV,,AV,76.95,,0.14,,7.9,
31-Oct-2018 04:00,1.127,,,AV,232.5,,2.569,,434,,,AV,,AV,26.97,,1.002,,6.6,
31-Oct-2018 05:00,1.257,,,AV,197.4,,2.412,,520,,,AV,,AV,25.74,,1.13,,6.3,
31-Oct-2018 06:00,1.13,,,AV,231,,2.627,,627,,,AV,,AV,14.31,,1.095,,8,
31-Oct-2018 07:00,0.348,,,AV,239.9,,1.255,,713,,,AV,,AV,60.76,,0.152,,6.1,
31-Oct-2018 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
31-Oct-2018 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
31-Oct-2018 10:00,2.717,,,AV,352.6,,5.646,,1059,,,AV,,AV,25.81,,2.441,,6.7,
31-Oct-2018 11:00,2.942,,,AV,355.4,,6.43,,1120,,,AV,,AV,24.58,,2.671,,7.9,
31-Oct-2018 12:00,1.852,,,AV,21,,4.862,,1210,,,AV,,AV,31.23,,1.577,,4.5,
31-Oct-2018 13:00,1.166,,,AV,73.9,,3.862,,1308,,,AV,,AV,41.25,,0.863,,4,
31-Oct-2018 14:00,1.242,,,AV,42.4,,4.47,,1428,,,AV,,AV,37.57,,0.975,,7.5,
31-Oct-2018 15:00,0.963,,,AV,53.8,,2.353,,1554,,,AV,,AV,36.37,,0.769,,9.5,
31-Oct-2018 16:00,1.277,,,AV,155.2,,2.412,,1659,,,AV,,AV,51.38,,0.763,,10.3,
31-Oct-2018 17:00,1.502,,,AV,214.1,,2.843,,1741,,,AV,,AV,23.18,,1.379,,10.2,
31-Oct-2018 18:00,1.496,,,AV,164,,2.627,,1842,,,AV,,AV,14.01,,1.451,,8.4,
31-Oct-2018 19:00,1.459,,,AV,198.5,,2.588,,1932,,,AV,,AV,17.32,,1.392,,6.8,
31-Oct-2018 20:00,1.204,,,AV,212.2,,2.157,,2003,,,AV,,AV,38.13,,0.937,,7.7,
31-Oct-2018 21:00,1.12,,,AV,192.6,,1.922,,2149,,,AV,,AV,32.43,,0.941,,7.8,
31-Oct-2018 22:00,1.029,,,AV,193.6,,1.863,,2201,,,AV,,AV,36.56,,0.82,,7.2,
31-Oct-2018 23:00,1.378,,,AV,211.9,,2.843,,2354,,,AV,,AV,20.07,,1.294,,6.9,
