,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
26-Oct-2018 00:00,3.553,,339.3,,6.136,,51,,11.5,,3.481,,0.6,
26-Oct-2018 01:00,4.838,,323.2,,6.41,,104,,5.85,,4.813,,1,
26-Oct-2018 02:00,3.575,,333.3,,5.607,,223,,25.22,,3.229,,2.9,
26-Oct-2018 03:00,2.561,,357.1,,3.96,,307,,9.46,,2.526,,3.1,
26-Oct-2018 04:00,2.532,,322.3,,4.078,,427,,10.92,,2.486,,8.5,
26-Oct-2018 05:00,1.82,,358,,5.411,,556,,39,,1.398,,1.4,
26-Oct-2018 06:00,2.76,,327.2,,6.469,,603,,38.54,,2.135,,6.8,
26-Oct-2018 07:00,0.84,,204.5,,2.725,,706,,31.67,,0.711,,8.3,
26-Oct-2018 08:00,0.397,,130.6,,2.275,,854,,48.38,,0.255,,,AX
26-Oct-2018 09:00,1.441,,147.2,,2.765,,921,,24.23,,1.312,,,BA
26-Oct-2018 10:00,0.97,,213.6,,2.745,,1001,,47.51,,0.637,,,BA
26-Oct-2018 11:00,1.14,,135.3,,2.686,,1140,,53.32,,0.646,,,BA
26-Oct-2018 12:00,1.991,,139.5,,3.49,,1218,,29.23,,1.731,,,AT
26-Oct-2018 13:00,1.802,,168,,3.255,,1331,,29.01,,1.571,,,AT
26-Oct-2018 14:00,2.086,,147.5,,3.745,,1441,,21.94,,1.933,,,AT
26-Oct-2018 15:00,2.128,,120.7,,3.666,,1510,,15.69,,2.048,,,AT
26-Oct-2018 16:00,1.599,,108.9,,2.451,,1626,,10.82,,1.571,,10.4,
26-Oct-2018 17:00,1.589,,253.3,,2.667,,1723,,32.77,,1.329,,59.2,
26-Oct-2018 18:00,1.474,,5.5,,2.804,,1830,,42.41,,1.07,,108.7,
26-Oct-2018 19:00,2.285,,114.2,,4.058,,1928,,26.59,,2.039,,10.8,
26-Oct-2018 20:00,2.215,,242.5,,3.059,,2040,,11,,2.174,,14.1,
26-Oct-2018 21:00,1.6,,18.2,,2.961,,2106,,25.06,,1.447,,15.3,
26-Oct-2018 22:00,1.656,,344.1,,2.549,,2257,,22.76,,1.525,,18.2,
26-Oct-2018 23:00,2.869,,346,,3.843,,2349,,7.38,,2.845,,10.8,
27-Oct-2018 00:00,3.238,,342.4,,4.979,,58,,6.88,,3.214,,9.9,
27-Oct-2018 01:00,3.804,,336.6,,5.607,,143,,10.5,,3.74,,9.3,
27-Oct-2018 02:00,4.728,,331.1,,6.175,,230,,7.11,,4.691,,9.9,
27-Oct-2018 03:00,3.931,,325,,5.92,,316,,24.16,,3.581,,12.2,
27-Oct-2018 04:00,1.7,,337.1,,3.137,,443,,19.9,,1.597,,13.7,
27-Oct-2018 05:00,2.428,,326.3,,3.745,,527,,17,,2.321,,30.8,
27-Oct-2018 06:00,1.533,,9.2,,3.235,,603,,23.86,,1.4,,21.3,
27-Oct-2018 07:00,0.725,,2.5,,1.726,,700,,20.68,,0.677,,62.3,
27-Oct-2018 08:00,0.46,,163.5,,1.824,,838,,33.29,,0.383,,14.9,
27-Oct-2018 09:00,0.758,,178,,1.981,,913,,65.2,,0.267,,11.5,
27-Oct-2018 10:00,1.013,,79.6,,2.784,,1053,,33.13,,0.843,,14.6,
27-Oct-2018 11:00,0.978,,306.9,,2.49,,1102,,65.28,,0.343,,5.9,
27-Oct-2018 12:00,2.413,,148.2,,4.744,,1216,,23.27,,2.214,,7.7,
27-Oct-2018 13:00,1.077,,184.3,,3.196,,1303,,43.72,,0.763,,12.9,
27-Oct-2018 14:00,1.344,,140.5,,3.353,,1433,,35.25,,1.089,,15.7,
27-Oct-2018 15:00,1.796,,124.3,,3.235,,1504,,18.7,,1.7,,11.5,
27-Oct-2018 16:00,1.773,,126.5,,2.49,,1610,,12.87,,1.728,,13.7,
27-Oct-2018 17:00,1.756,,252.7,,2.431,,1756,,63.57,,0.674,,13.2,
27-Oct-2018 18:00,1.635,,335.4,,2.627,,1802,,57.77,,0.803,,15.3,
27-Oct-2018 19:00,1.244,,15.6,,2.275,,1944,,31.18,,1.06,,12.3,
27-Oct-2018 20:00,1.996,,352.8,,3.411,,2024,,22.35,,1.844,,15.5,
27-Oct-2018 21:00,2.168,,344.2,,3.078,,2105,,20.73,,2.026,,17.3,
27-Oct-2018 22:00,2.233,,346.1,,3.274,,2241,,13.68,,2.169,,15.2,
27-Oct-2018 23:00,2.928,,345.1,,5.019,,2348,,13.15,,2.851,,14.9,
28-Oct-2018 00:00,2.793,,348.9,,4.117,,21,,12.1,,2.73,,14,
28-Oct-2018 01:00,3.913,,341.2,,6.489,,154,,16.18,,3.757,,12.5,
28-Oct-2018 02:00,4.441,,331,,5.92,,256,,8.6,,4.391,,13.3,
28-Oct-2018 03:00,3.522,,339.1,,6.175,,313,,19,,3.328,,15.2,
28-Oct-2018 04:00,1.542,,336.4,,3.47,,453,,35.27,,1.25,,23.3,
28-Oct-2018 05:00,2.497,,352.7,,3.745,,509,,21.13,,2.327,,13.8,
28-Oct-2018 06:00,2.151,,343.4,,4.45,,609,,19.54,,2.026,,14.5,
28-Oct-2018 07:00,1.834,,32.1,,3.451,,738,,30.23,,1.578,,16.7,
28-Oct-2018 08:00,1.065,,120.6,,2.608,,805,,28.27,,0.935,,14.6,
28-Oct-2018 09:00,0.986,,125.1,,2.431,,957,,31.43,,0.838,,18.5,
28-Oct-2018 10:00,1.586,,131.2,,3.255,,1055,,19.62,,1.493,,11.6,
28-Oct-2018 11:00,1.184,,163.9,,2.647,,1101,,34.31,,0.971,,17,
28-Oct-2018 12:00,2.428,,140.5,,4.666,,1258,,22.32,,2.244,,7.6,
28-Oct-2018 13:00,3.535,,160.5,,7.429,,1356,,20.35,,3.312,,16.4,
28-Oct-2018 14:00,2.69,,131.2,,5.587,,1404,,20.58,,2.517,,14,
28-Oct-2018 15:00,2.582,,191.1,,4.666,,1523,,24.02,,2.355,,23.3,
28-Oct-2018 16:00,2.452,,185.3,,4.274,,1624,,20.74,,2.291,,47.8,
28-Oct-2018 17:00,1.767,,151,,5.822,,1721,,43.29,,1.262,,37.3,
28-Oct-2018 18:00,1.761,,245.9,,4.979,,1810,,74.69,,0.263,,28.6,
28-Oct-2018 19:00,3.116,,323,,4.293,,1936,,9.64,,3.072,,46,
28-Oct-2018 20:00,3.449,,329.5,,6.018,,2016,,13.86,,3.348,,49,
28-Oct-2018 21:00,1.767,,322.8,,3.98,,2159,,46.69,,1.18,,30.7,
28-Oct-2018 22:00,2.996,,355.3,,4.058,,2219,,12.3,,2.927,,22.5,
28-Oct-2018 23:00,3.717,,331.5,,6.391,,2333,,18.08,,3.532,,21.5,
29-Oct-2018 00:00,5.343,,321.4,,7.743,,57,,8.15,,5.289,,23,
29-Oct-2018 01:00,3.275,,333.6,,6.175,,105,,28.16,,2.88,,16.9,
29-Oct-2018 02:00,3.229,,331.7,,5.861,,259,,22.87,,2.972,,18.6,
29-Oct-2018 03:00,3.429,,328.9,,6.018,,301,,24.67,,3.111,,15.5,
29-Oct-2018 04:00,1.282,,331,,3.568,,414,,62.81,,0.511,,48.9,
29-Oct-2018 05:00,1.626,,18.1,,3.137,,536,,25.7,,1.462,,65.4,
29-Oct-2018 06:00,2.14,,354.5,,3.176,,641,,21.98,,1.983,,29.8,
29-Oct-2018 07:00,1.598,,317.2,,2.98,,726,,51.79,,0.945,,23.9,
29-Oct-2018 08:00,0.921,,165.1,,2.627,,824,,31.86,,0.779,,63.6,
29-Oct-2018 09:00,0.638,,122.8,,2.137,,922,,56.75,,0.325,,48.9,
29-Oct-2018 10:00,0.779,,161.1,,2.294,,1009,,50.14,,0.48,,21.2,
29-Oct-2018 11:00,1.632,,164.7,,3.196,,1130,,36.56,,1.3,,8.9,
29-Oct-2018 12:00,1.586,,177.3,,4.685,,1216,,38.32,,1.231,,11.8,
29-Oct-2018 13:00,0.913,,244.7,,2.373,,1312,,47.51,,0.599,,16.7,
29-Oct-2018 14:00,0.785,,75.2,,1.863,,1440,,54.99,,0.423,,9.6,
29-Oct-2018 15:00,1.374,,131.6,,2.647,,1534,,24.95,,1.244,,9.3,
29-Oct-2018 16:00,1.452,,118.5,,1.941,,1643,,8.89,,1.435,,13.4,
29-Oct-2018 17:00,1.084,,164.8,,1.863,,1709,,60.86,,0.472,,17.6,
29-Oct-2018 18:00,0.934,,197.3,,2.157,,1806,,73.87,,0.157,,11.6,
29-Oct-2018 19:00,1.654,,117.3,,3.117,,1919,,49.02,,1.048,,16.9,
29-Oct-2018 20:00,5.936,,331.3,,10.37,,2057,,8.78,,5.867,,33.9,
29-Oct-2018 21:00,8.61,,319.8,,12.04,,2135,,6.89,,8.54,,158.1,
29-Oct-2018 22:00,8.63,,326.8,,13.23,,2220,,9.29,,8.51,,73.3,
29-Oct-2018 23:00,8.54,,329.1,,13.33,,2357,,8.21,,8.45,,39,
30-Oct-2018 00:00,9.1,,331.3,,12.68,,41,,8.4,,9,,80.3,
30-Oct-2018 01:00,8.2,,332.8,,13.43,,102,,8.2,,8.11,,29.8,
30-Oct-2018 02:00,9.28,,335.4,,13.33,,213,,7.9,,9.19,,33.5,
30-Oct-2018 03:00,9.52,,331.7,,13.8,,315,,8.24,,9.42,,44.5,
30-Oct-2018 04:00,10.25,,329.3,,14.8,,441,,7.92,,10.15,,177.5,
30-Oct-2018 05:00,9.87,,330,,13.6,,546,,7.96,,9.77,,54.5,
30-Oct-2018 06:00,8.69,,335.5,,13.15,,615,,8.71,,8.59,,19,
30-Oct-2018 07:00,9.41,,337.2,,13.51,,754,,8.78,,9.29,,27.5,
30-Oct-2018 08:00,11,,337.1,,16.76,,847,,9.63,,10.84,,,BA
30-Oct-2018 09:00,12.07,,335.7,,16.62,,925,,8.41,,11.94,,,BA
30-Oct-2018 10:00,12.03,,328.4,,16.6,,1009,,9.17,,11.87,,,BA
30-Oct-2018 11:00,10.48,,328.7,,14.43,,1123,,9.67,,10.33,,,BA
30-Oct-2018 12:00,9.51,,330.8,,13.62,,1221,,10.69,,9.35,,15,
30-Oct-2018 13:00,8.18,,327.7,,12.82,,1311,,11.48,,8.02,,3,
30-Oct-2018 14:00,8.12,,329,,12.11,,1423,,11.06,,7.971,,,BA
30-Oct-2018 15:00,7.625,,327.2,,10.72,,1513,,9.37,,7.523,,,BA
30-Oct-2018 16:00,5.251,,325.8,,9.15,,1612,,8.42,,5.194,,,BA
30-Oct-2018 17:00,4.133,,356.1,,7.214,,1746,,13.84,,4.012,,11.9,
30-Oct-2018 18:00,5.346,,330.3,,8.02,,1855,,15.19,,5.158,,5.8,
30-Oct-2018 19:00,7.187,,329.4,,11.19,,1924,,10.37,,7.069,,7.4,
30-Oct-2018 20:00,7.196,,344,,11.6,,2011,,10.14,,7.084,,5.6,
30-Oct-2018 21:00,7.116,,340.2,,11.43,,2137,,9.92,,7.009,,9.2,
30-Oct-2018 22:00,7.681,,333.6,,11.47,,2203,,7.63,,7.613,,7.3,
30-Oct-2018 23:00,5.983,,341.4,,9.84,,2308,,12.15,,5.848,,8,
31-Oct-2018 00:00,6.152,,343.2,,9.98,,33,,11.94,,6.018,,4.9,
31-Oct-2018 01:00,6.371,,344,,9.21,,123,,9.14,,6.29,,4.3,
31-Oct-2018 02:00,6.358,,342.8,,9.39,,215,,8.44,,6.289,,3.7,
31-Oct-2018 03:00,4.296,,0.4,,7.919,,300,,12.91,,4.186,,3.9,
31-Oct-2018 04:00,4.231,,348.7,,5.803,,432,,8.99,,4.178,,4.2,
31-Oct-2018 05:00,3.682,,343.6,,5.234,,500,,8.69,,3.64,,3.8,
31-Oct-2018 06:00,3.72,,348,,5.332,,604,,17.41,,3.549,,,BL
31-Oct-2018 07:00,3.524,,339,,5.548,,758,,11.88,,3.449,,,BL
31-Oct-2018 08:00,3.652,,344.5,,5.469,,811,,12.04,,3.572,,,BL
31-Oct-2018 09:00,1.271,,52.3,,2.921,,904,,50.73,,0.773,,-0.5,
31-Oct-2018 10:00,1.046,,33.7,,3.294,,1047,,52.29,,0.61,,3.9,
31-Oct-2018 11:00,1.61,,12.9,,3.901,,1111,,42.51,,1.167,,-1.8,
31-Oct-2018 12:00,2.334,,119.3,,5.646,,1254,,51.12,,1.404,,13.2,
31-Oct-2018 13:00,1.829,,131.6,,4.097,,1317,,30.28,,1.574,,-4.1,
31-Oct-2018 14:00,2.503,,143.6,,4.685,,1416,,30.87,,2.139,,-2,
31-Oct-2018 15:00,1.212,,146.2,,2.784,,1507,,36.01,,0.972,,0.1,
31-Oct-2018 16:00,1.779,,164.3,,2.745,,1632,,21.19,,1.657,,1,
31-Oct-2018 17:00,1.734,,85.2,,2.667,,1732,,15.78,,1.668,,2.2,
31-Oct-2018 18:00,1.818,,272.7,,3.019,,1808,,31.43,,1.544,,5,
31-Oct-2018 19:00,2.433,,340,,3.901,,1950,,20.96,,2.27,,9.9,
31-Oct-2018 20:00,2.907,,2.7,,3.647,,2029,,13.85,,2.822,,5.4,
31-Oct-2018 21:00,3.439,,327.5,,5.117,,2141,,19.05,,3.249,,27.3,
31-Oct-2018 22:00,3.219,,332,,7.253,,2259,,16.31,,3.088,,1.8,
31-Oct-2018 23:00,4.502,,340.6,,6.685,,2306,,18.47,,4.268,,7.8,
