,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
23-Oct-2018 08:00,0.759,,,AS,1.51,,835,,13.38,,0,,,AS,,AS,15.8,
23-Oct-2018 09:00,0.861,,,AS,2.51,,947,,16.46,,0,,,AS,,AS,,BA
23-Oct-2018 10:00,0.946,,,AS,3,,1051,,18.7,,0,,,AS,,AS,,BA
23-Oct-2018 11:00,1.376,,,AS,3.078,,1143,,20.3,,0,,,AS,,AS,,BA
23-Oct-2018 12:00,1.64,,,AS,3.745,,1244,,21.89,,0,,,AS,,AS,,BA
23-Oct-2018 13:00,1.54,,,AS,3.764,,1328,,23.29,,0,,,AS,,AS,9.6,
23-Oct-2018 14:00,1.289,,,AS,3.862,,1445,,24.07,,0,,,AS,,AS,10.4,
23-Oct-2018 15:00,2.233,,,AS,5.195,,1546,,24.01,,0,,,AS,,AS,11.2,
23-Oct-2018 16:00,2.559,,,AS,4.411,,1600,,22.39,,0,,,AS,,AS,11.7,
23-Oct-2018 17:00,1.588,,,AS,2.765,,1757,,20.99,,0,,,AS,,AS,11.7,
23-Oct-2018 18:00,2.328,,,AS,3.529,,1837,,18.6,,0,,,AS,,AS,14,
23-Oct-2018 19:00,2.412,,,AS,3.666,,1935,,17.71,,0,,,AS,,AS,12.3,
23-Oct-2018 20:00,2.411,,,AS,3.255,,2042,,16.11,,0,,,AS,,AS,13.2,
23-Oct-2018 21:00,1.727,,,AS,3.47,,2119,,14.22,,0,,,AS,,AS,13.5,
23-Oct-2018 22:00,1.159,,,AS,2.608,,2212,,14.46,,0,,,AS,,AS,12.4,
23-Oct-2018 23:00,1.805,,,AS,3.372,,2358,,15.03,,0,,,AS,,AS,10.8,
24-Oct-2018 00:00,1.242,,,AS,3.157,,9,,14.59,,0,,,AS,,AS,11.7,
24-Oct-2018 01:00,0.936,,,AS,2.039,,154,,13.72,,0,,,AS,,AS,13.6,
24-Oct-2018 02:00,2.127,,,AS,3.255,,228,,13.8,,0,,,AS,,AS,12.7,
24-Oct-2018 03:00,1.911,,,AS,2.804,,329,,10.79,,0,,,AS,,AS,13.5,
24-Oct-2018 04:00,1.449,,,AS,2.412,,420,,8.97,,0,,,AS,,AS,14.7,
24-Oct-2018 05:00,2.586,,,AS,3.764,,546,,9.23,,0,,,AS,,AS,14.2,
24-Oct-2018 06:00,2.334,,,AS,3.157,,606,,9.97,,0,,,AS,,AS,12.9,
24-Oct-2018 07:00,1.434,,,AS,2.843,,706,,10.85,,0,,,AS,,AS,13,
24-Oct-2018 08:00,1.115,,,AS,2.275,,836,,12.8,,0,,,AS,,AS,13,
24-Oct-2018 09:00,0.779,,,AS,3.137,,957,,16.75,,0,,,AS,,AS,9.7,
24-Oct-2018 10:00,1.512,,,AS,3.098,,1015,,18.52,,0,,,AS,,AS,7.4,
24-Oct-2018 11:00,1.154,,,AS,2.843,,1138,,20.38,,0,,,AS,,AS,8.3,
24-Oct-2018 12:00,1.274,,,AS,3.588,,1225,,22.2,,0,,,AS,,AS,9.3,
24-Oct-2018 13:00,1.593,,,AS,3.549,,1332,,23.34,,0,,,AS,,AS,10.3,
24-Oct-2018 14:00,2.431,,,AS,6.724,,1458,,24.66,,0,,,AS,,AS,9.3,
24-Oct-2018 15:00,6.386,,,AS,8.57,,1530,,24.66,,0,,,AS,,AS,14.3,
24-Oct-2018 16:00,4.872,,,AS,7.723,,1603,,23.03,,0,,,AS,,AS,9.8,
24-Oct-2018 17:00,3.53,,,AS,5.607,,1707,,22.27,,0,,,AS,,AS,12,
24-Oct-2018 18:00,2.544,,,AS,3.568,,1804,,21.29,,0,,,AS,,AS,16.6,
24-Oct-2018 19:00,1.645,,,AS,2.686,,1952,,19.77,,0,,,AS,,AS,15.3,
24-Oct-2018 20:00,1.56,,,AS,2.686,,2052,,19.82,,0,,,AS,,AS,20.5,
24-Oct-2018 21:00,1.122,,,AS,2.882,,2108,,15.55,,0,,,AS,,AS,16.5,
24-Oct-2018 22:00,2.389,,,AS,3.803,,2229,,16.97,,0,,,AS,,AS,14.4,
24-Oct-2018 23:00,1.514,,,AS,2.608,,2328,,15.23,,0,,,AS,,AS,17.3,
25-Oct-2018 00:00,1.396,,,AS,2.216,,4,,13.01,,0,,,AS,,AS,21.1,
25-Oct-2018 01:00,0.943,,,AS,2.235,,143,,14.47,,0,,,AS,,AS,16.8,
25-Oct-2018 02:00,1.54,,,AS,2.765,,247,,10.3,,0,,,AS,,AS,20.3,
25-Oct-2018 03:00,1.863,,,AS,2.471,,347,,11.05,,0,,,AS,,AS,19.7,
25-Oct-2018 04:00,1.785,,,AS,2.608,,401,,9.56,,0,,,AS,,AS,18.4,
25-Oct-2018 05:00,2.079,,,AS,3.157,,536,,9.57,,0,,,AS,,AS,14.3,
25-Oct-2018 06:00,2.368,,,AS,3.921,,611,,9.33,,0,,,AS,,AS,15.1,
25-Oct-2018 07:00,1.351,,,AS,3.019,,750,,9.75,,0,,,AS,,AS,17.2,
25-Oct-2018 08:00,0.85,,,AS,2.549,,814,,12.85,,0,,,AS,,AS,16,
25-Oct-2018 09:00,1.771,,,AS,3.098,,925,,14.91,,0,,,AS,,AS,12.5,
25-Oct-2018 10:00,1.93,,,AS,4.039,,1041,,17.86,,0,,,AS,,AS,12.4,
25-Oct-2018 11:00,2.006,,,AS,3.941,,1130,,20.23,,0,,,AS,,AS,8.8,
25-Oct-2018 12:00,1.353,,,AS,2.882,,1225,,22.53,,0,,,AS,,AS,9.8,
25-Oct-2018 13:00,2.617,,,AS,4.666,,1334,,23.36,,0,,,AS,,AS,13.2,
25-Oct-2018 14:00,1.267,,,AS,2.49,,1403,,24.28,,0,,,AS,,AS,10.1,
25-Oct-2018 15:00,1.226,,,AS,2.549,,1558,,25.01,,0,,,AS,,AS,14.8,
25-Oct-2018 16:00,0.601,,,AS,2.373,,1600,,23.47,,0,,,AS,,AS,7.7,
25-Oct-2018 17:00,1.834,,,AS,3.176,,1754,,22.79,,0,,,AS,,AS,12,
25-Oct-2018 18:00,1.839,,,AS,3.078,,1804,,19.24,,0,,,AS,,AS,13.3,
25-Oct-2018 19:00,2.257,,,AS,3.823,,1932,,18.7,,0,,,AS,,AS,10.7,
25-Oct-2018 20:00,2.344,,,AS,3.353,,2014,,18.73,,0,,,AS,,AS,10.4,
25-Oct-2018 21:00,1.431,,,AS,2.608,,2124,,15.21,,0,,,AS,,AS,12.9,
25-Oct-2018 22:00,1.202,,,AS,2.216,,2223,,16.24,,0,,,AS,,AS,10,
25-Oct-2018 23:00,1.381,,,AS,2.216,,2330,,15.63,,0,,,AS,,AS,11.3,
26-Oct-2018 00:00,0.917,,,AS,2,,26,,12.31,,0,,,AS,,AS,11.8,
26-Oct-2018 01:00,0.432,,,AS,2.02,,152,,11.43,,0,,,AS,,AS,11.8,
26-Oct-2018 02:00,1.682,,,AS,2.863,,259,,9.37,,0,,,AS,,AS,12.7,
26-Oct-2018 03:00,2.382,,,AS,3.019,,302,,10.89,,0,,,AS,,AS,11,
26-Oct-2018 04:00,1.541,,,AS,2.392,,423,,9.61,,0,,,AS,,AS,10.9,
26-Oct-2018 05:00,0.702,,,AS,2.941,,534,,9.82,,0,,,AS,,AS,10.5,
26-Oct-2018 06:00,1.469,,,AS,2.765,,651,,8.48,,0,,,AS,,AS,11.7,
26-Oct-2018 07:00,0.774,,,AS,2.059,,731,,10.96,,0,,,AS,,AS,10.8,
26-Oct-2018 08:00,1.435,,,AS,2.588,,817,,14.09,,0,,,AS,,AS,10.8,
26-Oct-2018 09:00,0.919,,,AS,2.098,,901,,16.38,,0,,,AS,,AS,10.9,
26-Oct-2018 10:00,1.014,,,AS,2.255,,1031,,18.82,,0,,,AS,,AS,5.8,
26-Oct-2018 11:00,1.252,,,AS,2.921,,1110,,20.91,,0,,,AS,,AS,9,
26-Oct-2018 12:00,1.088,,,AS,2.941,,1248,,23.22,,0,,,AS,,AS,7.4,
26-Oct-2018 13:00,1.218,,,AS,2.882,,1328,,24.63,,0,,,AS,,AS,6,
26-Oct-2018 14:00,2.47,,,AS,4.489,,1433,,25.14,,0,,,AS,,AS,6.2,
26-Oct-2018 15:00,1.491,,,AS,3.059,,1503,,25.44,,0,,,AS,,AS,8.5,
26-Oct-2018 16:00,1.265,,,AS,2.118,,1635,,24.42,,0,,,AS,,AS,10.7,
26-Oct-2018 17:00,1.182,,,AS,2.098,,1755,,22.82,,0,,,AS,,AS,9.3,
26-Oct-2018 18:00,2.455,,,AS,3.176,,1822,,20.33,,0,,,AS,,AS,15.9,
26-Oct-2018 19:00,3.28,,,AS,4.47,,1933,,19.1,,0,,,AS,,AS,11.7,
26-Oct-2018 20:00,2.905,,,AS,4.293,,2015,,18.11,,0,,,AS,,AS,12.9,
26-Oct-2018 21:00,1.163,,,AS,3.176,,2100,,18.16,,0,,,AS,,AS,10.1,
26-Oct-2018 22:00,2.339,,,AS,3.666,,2221,,16.04,,0,,,AS,,AS,10.1,
26-Oct-2018 23:00,1.358,,,AS,2.412,,2312,,15.44,,0,,,AS,,AS,11.2,
27-Oct-2018 00:00,1.851,,,AS,3.019,,34,,13.86,,0,,,AS,,AS,14,
27-Oct-2018 01:00,0.475,,,AS,1.628,,149,,12.15,,0,,,AS,,AS,11.9,
27-Oct-2018 02:00,0.927,,,AS,1.804,,251,,11.57,,0,,,AS,,AS,13.7,
27-Oct-2018 03:00,1.885,,,AS,3.235,,349,,10.34,,0,,,AS,,AS,13.9,
27-Oct-2018 04:00,1.847,,,AS,3.117,,400,,11.29,,0,,,AS,,AS,12.7,
27-Oct-2018 05:00,1.908,,,AS,3.117,,523,,9.23,,0,,,AS,,AS,13.4,
27-Oct-2018 06:00,1.418,,,AS,2.275,,643,,9.73,,0,,,AS,,AS,12.7,
27-Oct-2018 07:00,0.85,,,AS,2.196,,710,,10.19,,0,,,AS,,AS,14.4,
27-Oct-2018 08:00,0.584,,,AS,1.589,,826,,12.34,,0,,,AS,,AS,14,
27-Oct-2018 09:00,0.804,,,AS,2.235,,947,,16.32,,0,,,AS,,AS,12.3,
27-Oct-2018 10:00,1.565,,,AS,2.941,,1031,,18.73,,0,,,AS,,AS,12.7,
27-Oct-2018 11:00,1.321,,,AS,3.196,,1142,,21.04,,0,,,AS,,AS,11.8,
27-Oct-2018 12:00,1.496,,,AS,3.098,,1215,,22.9,,0,,,AS,,AS,7.5,
27-Oct-2018 13:00,1.036,,,AS,2.765,,1318,,24.37,,0,,,AS,,AS,10.5,
27-Oct-2018 14:00,1.426,,,AS,2.706,,1452,,25.25,,0,,,AS,,AS,14,
27-Oct-2018 15:00,1.351,,,AS,2.392,,1502,,25.11,,0,,,AS,,AS,20.3,
27-Oct-2018 16:00,0.464,,,AS,1.314,,1602,,23.86,,0,,,AS,,AS,14.8,
27-Oct-2018 17:00,0.767,,,AS,1.765,,1755,,22.69,,0,,,AS,,AS,19,
27-Oct-2018 18:00,1.229,,,AS,2.588,,1848,,19.93,,0,,,AS,,AS,19.5,
27-Oct-2018 19:00,1.803,,,AS,3,,1908,,17.74,,0,,,AS,,AS,16.2,
27-Oct-2018 20:00,2.008,,,AS,3.157,,2058,,17.73,,0,,,AS,,AS,17,
27-Oct-2018 21:00,1.999,,,AS,3.529,,2103,,17.76,,0,,,AS,,AS,16.6,
27-Oct-2018 22:00,1.404,,,AS,2.627,,2228,,16.42,,0,,,AS,,AS,15.3,
27-Oct-2018 23:00,0.641,,,AS,2.079,,2312,,14.22,,0,,,AS,,AS,17,
28-Oct-2018 00:00,0.744,,,AS,1.922,,57,,14.14,,0,,,AS,,AS,15,
28-Oct-2018 01:00,0.776,,,AS,2.059,,103,,12.42,,0,,,AS,,AS,16.2,
28-Oct-2018 02:00,0.738,,,AS,2,,203,,10.49,,0,,,AS,,AS,19.6,
28-Oct-2018 03:00,1.076,,,AS,2.725,,344,,9.28,,0,,,AS,,AS,16.3,
28-Oct-2018 04:00,3.003,,,AS,4.078,,415,,9.18,,0,,,AS,,AS,17.4,
28-Oct-2018 05:00,1.762,,,AS,3.392,,503,,9.44,,0,,,AS,,AS,16.3,
28-Oct-2018 06:00,1.38,,,AS,2.373,,630,,8.65,,0,,,AS,,AS,17.6,
28-Oct-2018 07:00,1.212,,,AS,2.549,,755,,8.07,,0,,,AS,,AS,17.4,
28-Oct-2018 08:00,1.862,,,AS,2.647,,815,,10.76,,0,,,AS,,AS,17.1,
28-Oct-2018 09:00,1.084,,,AS,2.549,,954,,15.51,,0,,,AS,,AS,20.3,
28-Oct-2018 10:00,1.189,,,AS,2.392,,1009,,18.07,,0,,,AS,,AS,8.3,
28-Oct-2018 11:00,1.792,,,AS,3.686,,1123,,20.31,,0,,,AS,,AS,13.9,
28-Oct-2018 12:00,1.399,,,AS,3.333,,1208,,22.41,,0,,,AS,,AS,12.9,
28-Oct-2018 13:00,1.963,,,AS,4.921,,1358,,24.48,,0,,,AS,,AS,16.9,
28-Oct-2018 14:00,6.623,,,AS,11.08,,1440,,26.08,,0,,,AS,,AS,55.3,
28-Oct-2018 15:00,4.426,,,AS,11.08,,1515,,25.96,,0,,,AS,,AS,70.7,
28-Oct-2018 16:00,4.752,,,AS,10.15,,1627,,24.75,,0,,,AS,,AS,38.8,
28-Oct-2018 17:00,3.09,,,AS,7.508,,1736,,23.78,,0,,,AS,,AS,34.6,
28-Oct-2018 18:00,3.23,,,AS,6.841,,1842,,23.12,,0,,,AS,,AS,30.4,
28-Oct-2018 19:00,1.804,,,AS,4.352,,1932,,22.38,,0,,,AS,,AS,31.4,
28-Oct-2018 20:00,1.897,,,AS,4.587,,2031,,22.46,,0,,,AS,,AS,30.2,
28-Oct-2018 21:00,1.088,,,AS,2.784,,2115,,20.2,,0,,,AS,,AS,30.2,
28-Oct-2018 22:00,2.084,,,AS,3.725,,2236,,20.73,,0,,,AS,,AS,24.6,
28-Oct-2018 23:00,4.043,,,AS,5.744,,2332,,17.37,,0,,,AS,,AS,24.1,
29-Oct-2018 00:00,3.102,,,AS,5.94,,3,,14.44,,0,,,AS,,AS,27,
29-Oct-2018 01:00,2.942,,,AS,5.234,,106,,11.81,,0,,,AS,,AS,25.4,
29-Oct-2018 02:00,2.921,,,AS,4.293,,243,,12.04,,0,,,AS,,AS,26.8,
29-Oct-2018 03:00,1.511,,,AS,3.627,,310,,12.36,,0,,,AS,,AS,24,
29-Oct-2018 04:00,1.699,,,AS,2.98,,413,,11.39,,0,,,AS,,AS,23.3,
29-Oct-2018 05:00,1.746,,,AS,2.314,,505,,11.46,,0,,,AS,,AS,21.7,
29-Oct-2018 06:00,1.134,,,AS,2.412,,642,,9.33,,0,,,AS,,AS,21.5,
29-Oct-2018 07:00,0.808,,,AS,2.314,,710,,10.4,,0,,,AS,,AS,22,
29-Oct-2018 08:00,0.824,,,AS,1.863,,828,,13.17,,0,,,AS,,AS,22.9,
29-Oct-2018 09:00,1.182,,,AS,2.765,,948,,16.72,,0,,,AS,,AS,16.9,
29-Oct-2018 10:00,1.417,,,AS,2.961,,1040,,19.17,,0,,,AS,,AS,16.2,
29-Oct-2018 11:00,1.581,,,AS,3.764,,1130,,21.17,,0,,,AS,,AS,9.4,
29-Oct-2018 12:00,1.034,,,AS,2.706,,1257,,22.93,,0,,,AS,,AS,9.6,
29-Oct-2018 13:00,1.507,,,AS,3.411,,1321,,23.95,,0,,,AS,,AS,10.6,
29-Oct-2018 14:00,1.645,,,AS,3.215,,1425,,24.54,,0,,,AS,,AS,7.5,
29-Oct-2018 15:00,0.608,,,AS,2.02,,1516,,24.6,,0,,,AS,,AS,7.6,
29-Oct-2018 16:00,0.797,,,AS,1.902,,1638,,23.51,,0,,,AS,,AS,9.7,
29-Oct-2018 17:00,1.108,,,AS,2.314,,1739,,22.73,,0,,,AS,,AS,8,
29-Oct-2018 18:00,1.919,,,AS,3.098,,1824,,21.2,,0,,,AS,,AS,14.3,
29-Oct-2018 19:00,2.5,,,AS,3.823,,1942,,18.61,,0,,,AS,,AS,16.4,
29-Oct-2018 20:00,3.624,,,AS,9.21,,2044,,18.61,,0,,,AS,,AS,21.8,
29-Oct-2018 21:00,5.846,,,AS,11.82,,2139,,18.21,,0,,,AS,,AS,23.5,
29-Oct-2018 22:00,3.849,,,AS,8.14,,2223,,16.78,,0,,,AS,,AS,25.3,
29-Oct-2018 23:00,5.638,,,AS,9.19,,2309,,14.81,,0,,,AS,,AS,31.2,
30-Oct-2018 00:00,3.633,,,AS,7.018,,59,,13.72,,0,,,AS,,AS,26.4,
30-Oct-2018 01:00,4.96,,,AS,6.979,,139,,12.84,,0,,,AS,,AS,27.1,
30-Oct-2018 02:00,5.218,,,AS,9.12,,216,,12.01,,0,,,AS,,AS,20.4,
30-Oct-2018 03:00,4.367,,,AS,7.233,,312,,11.02,,0,,,AS,,AS,23.4,
30-Oct-2018 04:00,3.299,,,AS,6.743,,400,,10.86,,0,,,AS,,AS,17.8,
30-Oct-2018 05:00,4.269,,,AS,8.33,,559,,11.16,,0,,,AS,,AS,18.7,
30-Oct-2018 06:00,3.426,,,AS,10.8,,602,,11.11,,0,,,AS,,AS,18.4,
30-Oct-2018 07:00,,BL,,AS,,BL,,BL,,BL,,BL,,AS,,AS,24.4,
30-Oct-2018 08:00,,BL,,AS,,BL,,BL,,BL,,BL,,AS,,AS,38.2,
30-Oct-2018 09:00,13.09,,,AS,18.09,,941,,14.39,,0,,,AS,,AS,35.1,
30-Oct-2018 10:00,13.34,,,AS,17.99,,1008,,15.37,,0,,,AS,,AS,20.5,
30-Oct-2018 11:00,11.67,,,AS,16.46,,1111,,16.24,,0,,,AS,,AS,11.4,
30-Oct-2018 12:00,9.59,,,AS,14.03,,1209,,17.23,,0,,,AS,,AS,9.9,
30-Oct-2018 13:00,9.52,,,AS,13.9,,1328,,18.04,,0,,,AS,,AS,7,
30-Oct-2018 14:00,9.56,,,AS,12.78,,1401,,18.42,,0,,,AS,,AS,,BL
30-Oct-2018 15:00,7.465,,,AS,11.35,,1510,,18.35,,0,,,AS,,AS,,BL
30-Oct-2018 16:00,2.809,,,AS,8.61,,1601,,17.25,,0,,,AS,,AS,,BA
30-Oct-2018 17:00,3.108,,,AS,8.72,,1746,,16.63,,0,,,AS,,AS,,BA
30-Oct-2018 18:00,3.436,,,AS,6.822,,1839,,14.9,,0,,,AS,,AS,12.4,
30-Oct-2018 19:00,3.844,,,AS,7.9,,1921,,14.1,,0,,,AS,,AS,11.6,
30-Oct-2018 20:00,4.247,,,AS,11.37,,2035,,13.64,,0,,,AS,,AS,11.8,
30-Oct-2018 21:00,4.423,,,AS,9,,2153,,12.56,,0,,,AS,,AS,12.6,
30-Oct-2018 22:00,5.773,,,AS,9.76,,2223,,11.3,,0,,,AS,,AS,10.2,
30-Oct-2018 23:00,4.729,,,AS,7.959,,2316,,10.38,,0,,,AS,,AS,12.1,
31-Oct-2018 00:00,4.152,,,AS,6.802,,2,,10.18,,0,,,AS,,AS,9.7,
31-Oct-2018 01:00,2.08,,,AS,5.136,,100,,9.84,,0,,,AS,,AS,8.9,
31-Oct-2018 02:00,3.255,,,AS,5.92,,234,,9.03,,0,,,AS,,AS,9.4,
31-Oct-2018 03:00,3.181,,,AS,5.959,,301,,7.1,,0,,,AS,,AS,9.2,
31-Oct-2018 04:00,1.871,,,AS,6.783,,412,,7.11,,0,,,AS,,AS,10.8,
31-Oct-2018 05:00,1.689,,,AS,3.353,,546,,6.76,,0,,,AS,,AS,13.5,
31-Oct-2018 06:00,1.448,,,AS,2.863,,645,,6.53,,0,,,AS,,AS,8.9,
31-Oct-2018 07:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,13.9,
31-Oct-2018 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,14.3,
31-Oct-2018 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,5.2,
31-Oct-2018 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,9,
31-Oct-2018 11:00,3.336,,12.2,,6.685,,1100,,14.19,,0,,19.95,,3.134,,7.4,
31-Oct-2018 12:00,1.535,,40.4,,5.038,,1207,,15.68,,0,,33.69,,1.269,,6.8,
31-Oct-2018 13:00,1.294,,53.8,,3.274,,1309,,16.54,,0,,43.38,,0.923,,7.6,
31-Oct-2018 14:00,1.075,,187.6,,2.647,,1410,,17.78,,0,,46.88,,0.715,,9.5,
31-Oct-2018 15:00,2.787,,256.1,,5.332,,1537,,17.55,,0,,17.65,,2.654,,7,
31-Oct-2018 16:00,2.314,,180.9,,3.686,,1621,,16.43,,0,,22.36,,2.138,,7.7,
31-Oct-2018 17:00,0.999,,233.7,,2.196,,1703,,15.22,,0,,27.18,,0.886,,5.8,
31-Oct-2018 18:00,1.975,,202.7,,3.353,,1825,,13,,0,,29.09,,1.72,,8,
31-Oct-2018 19:00,1.025,,288.8,,2.471,,1900,,13.85,,0,,19.98,,0.962,,6.4,
31-Oct-2018 20:00,1.477,,343.1,,2.725,,2017,,12.77,,0,,63.05,,0.582,,8.3,
31-Oct-2018 21:00,1.672,,253.7,,3.823,,2144,,10.13,,0,,33.34,,1.389,,7.3,
31-Oct-2018 22:00,2.039,,196,,3.627,,2218,,10.12,,0,,23.45,,1.868,,8.5,
31-Oct-2018 23:00,2.283,,183.7,,4.176,,2350,,9.08,,0,,22.79,,2.102,,9.1,
