,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Oct-2018 09:00,1.419,,14.6,,3,,909,,8.66,,33.15,,1.182,,8.7,,3.2,
21-Oct-2018 10:00,1.454,,22.8,,3.137,,1046,,11.2,,35.27,,1.178,,9.1,,3,
21-Oct-2018 11:00,1.662,,22.9,,3.411,,1146,,13.45,,40.08,,1.255,,10.5,,3.9,
21-Oct-2018 12:00,2.182,,57.2,,3.98,,1239,,14.75,,29.9,,1.885,,11,,3.8,
21-Oct-2018 13:00,2.135,,57.6,,4.725,,1300,,15.31,,37.94,,1.666,,8,,2.9,
21-Oct-2018 14:00,1.99,,337.1,,3.705,,1440,,15.17,,53.01,,1.138,,9.1,,3.5,
21-Oct-2018 15:00,1.522,,257.2,,2.275,,1513,,13.96,,19.5,,1.434,,10.8,,3.5,
21-Oct-2018 16:00,2.559,,228,,5.489,,1619,,13.99,,12.46,,2.498,,14.6,,3.9,
21-Oct-2018 17:00,2.32,,275.3,,4.803,,1706,,13,,44.02,,1.635,,13.2,,4.5,
21-Oct-2018 18:00,1.191,,300.4,,3.647,,1808,,11.71,,42.91,,0.857,,14.3,,4.2,
21-Oct-2018 19:00,0.913,,271.7,,2.02,,1920,,10.75,,26.63,,0.814,,7.6,,2.7,
21-Oct-2018 20:00,0.923,,252.7,,2.196,,2024,,10.33,,59.25,,0.429,,7.6,,2.9,
21-Oct-2018 21:00,0.71,,254.6,,1.608,,2113,,9.99,,43.41,,0.506,,8.8,,3.2,
21-Oct-2018 22:00,1.329,,251.8,,2.275,,2237,,8.99,,16.24,,1.276,,5.5,,2.2,
21-Oct-2018 23:00,0.891,,241.9,,2.02,,2303,,7.89,,20.73,,0.832,,26.4,,3.9,
22-Oct-2018 00:00,0.594,,242.3,,1.177,,58,,7.35,,14.17,,0.576,,6.9,,2.1,
22-Oct-2018 01:00,0.681,,261.5,,1.295,,105,,6.42,,13.92,,0.661,,5.9,,2.2,
22-Oct-2018 02:00,1.162,,269.6,,2.02,,256,,5.87,,24.18,,1.058,,6,,2.2,
22-Oct-2018 03:00,1.093,,271.7,,1.667,,302,,4.59,,17.14,,1.044,,8.7,,2.6,
22-Oct-2018 04:00,1.117,,274.4,,1.589,,447,,4.26,,12.42,,1.09,,6.9,,2.6,
22-Oct-2018 05:00,1.121,,281.2,,1.647,,529,,3.55,,13.39,,1.09,,7.9,,3,
22-Oct-2018 06:00,0.829,,279,,1.412,,622,,3.57,,23.17,,0.761,,8.5,,2.9,
22-Oct-2018 07:00,0.992,,336,,1.941,,730,,4.7,,17.29,,0.947,,8.2,,2.9,
22-Oct-2018 08:00,1.18,,354.3,,2.549,,856,,6.52,,30.74,,1.01,,9.3,,3.1,
22-Oct-2018 09:00,1.39,,22.3,,2.921,,959,,8.53,,31.6,,1.179,,9.5,,3,
22-Oct-2018 10:00,1.478,,13,,3.215,,1034,,10.56,,32.99,,1.233,,12,,3.3,
22-Oct-2018 11:00,1.811,,349.3,,3.647,,1118,,12.92,,27,,1.61,,11.3,,3.8,
22-Oct-2018 12:00,2.254,,13.3,,5.038,,1257,,14.2,,33.76,,1.863,,8.2,,3.6,
22-Oct-2018 13:00,2.052,,337,,4.274,,1316,,14.16,,29.57,,1.779,,11.1,,3.8,
22-Oct-2018 14:00,1.659,,318.5,,3.274,,1453,,14.78,,29.46,,1.439,,10.4,,3.7,
22-Oct-2018 15:00,1.763,,295.5,,3.313,,1500,,14.63,,21.76,,1.636,,9.9,,3.8,
22-Oct-2018 16:00,2.135,,239.9,,7.9,,1656,,13.83,,28.36,,1.873,,16.1,,4.8,
22-Oct-2018 17:00,5.146,,253.9,,8.47,,1717,,13.41,,9.55,,5.075,,15.8,,6.2,
22-Oct-2018 18:00,2.942,,223.7,,8.39,,1804,,12.14,,54.45,,1.612,,15.1,,5.8,
22-Oct-2018 19:00,1.361,,241.2,,4.529,,1904,,11.06,,34.23,,1.118,,14.3,,6.4,
22-Oct-2018 20:00,1.293,,250.7,,2.294,,2025,,9.84,,36.01,,1.037,,13.4,,5.9,
22-Oct-2018 21:00,1.159,,211.5,,1.922,,2123,,9.1,,11.88,,1.134,,14.3,,6.8,
22-Oct-2018 22:00,1.367,,240.2,,2.098,,2205,,8.69,,11.91,,1.337,,14.3,,5.7,
22-Oct-2018 23:00,1.064,,239.3,,1.667,,2307,,7.71,,17.31,,1.016,,15.1,,5.8,
23-Oct-2018 00:00,1.092,,267.3,,1.706,,43,,6.79,,26.48,,0.975,,16,,6.3,
23-Oct-2018 01:00,0.74,,234.6,,1.432,,100,,6.14,,28.73,,0.647,,15.2,,6.4,
23-Oct-2018 02:00,0.539,,255.7,,1.412,,252,,5.42,,16.31,,0.518,,16.4,,6.4,
23-Oct-2018 03:00,0.944,,275.2,,1.549,,357,,4.21,,30.94,,0.806,,13.8,,6.3,
23-Oct-2018 04:00,1.31,,284.6,,1.961,,434,,3.73,,9.9,,1.29,,14.9,,6.4,
23-Oct-2018 05:00,1.025,,259.9,,1.647,,509,,3.38,,15.04,,0.99,,15.9,,6.7,
23-Oct-2018 06:00,0.95,,277.9,,1.451,,619,,3.23,,30.07,,0.819,,14.5,,6.9,
23-Oct-2018 07:00,0.453,,2.3,,1.608,,758,,5.09,,55.57,,0.24,,16.2,,6.7,
23-Oct-2018 08:00,1.158,,358.5,,2.588,,811,,6.72,,33.62,,0.958,,14.8,,6.6,
23-Oct-2018 09:00,1.621,,342.2,,3.451,,946,,8.13,,26.96,,1.441,,15.7,,6.8,
23-Oct-2018 10:00,1.799,,356.5,,4.235,,1022,,10.39,,32.74,,1.505,,16.7,,6.9,
23-Oct-2018 11:00,2.057,,346.3,,3.725,,1146,,12.09,,27.13,,1.826,,14.9,,6.8,
23-Oct-2018 12:00,2.596,,341.8,,4.607,,1245,,13.49,,17.78,,2.471,,18.9,,9.9,
23-Oct-2018 13:00,1.527,,353.8,,3.411,,1334,,14.94,,42.66,,1.103,,34.5,,21.2,
23-Oct-2018 14:00,1.364,,7.6,,3.255,,1457,,15.62,,47.1,,0.903,,39.6,,24.2,
23-Oct-2018 15:00,1.436,,309.1,,2.706,,1509,,15.63,,20.64,,1.342,,31.4,,18.1,
23-Oct-2018 16:00,1.289,,247,,5.195,,1649,,14.83,,31.34,,1.096,,15.3,,7.3,
23-Oct-2018 17:00,1.056,,250.6,,2.333,,1715,,13.3,,52.13,,0.618,,14.4,,5.4,
23-Oct-2018 18:00,1.394,,213.7,,2.941,,1843,,11.57,,47.43,,0.916,,27.3,,10.8,
23-Oct-2018 19:00,1.36,,223.4,,2.608,,1906,,10.83,,17.35,,1.298,,15.6,,7.2,
23-Oct-2018 20:00,1.19,,218.8,,1.941,,2005,,9.91,,11.53,,1.166,,12.5,,5.4,
23-Oct-2018 21:00,1.055,,262.2,,2.216,,2142,,9.2,,32.75,,0.883,,12.2,,5.2,
23-Oct-2018 22:00,0.863,,252.2,,1.647,,2236,,8.71,,40.79,,0.644,,18.1,,7.7,
23-Oct-2018 23:00,1.022,,282.8,,2.079,,2315,,6.96,,35.32,,0.828,,13.2,,5.4,
24-Oct-2018 00:00,0.776,,270.4,,1.647,,12,,5.93,,35.64,,0.626,,14.2,,6.8,
24-Oct-2018 01:00,0.831,,260,,1.785,,142,,5.47,,16.77,,0.795,,13.1,,5.6,
24-Oct-2018 02:00,1.093,,279.6,,2.255,,217,,4.74,,30.47,,0.938,,12.5,,5.5,
24-Oct-2018 03:00,1.041,,275.3,,2.627,,343,,4.34,,37.29,,0.821,,13.1,,5.7,
24-Oct-2018 04:00,0.883,,278,,2.196,,455,,3.88,,39.28,,0.675,,12.3,,5.8,
24-Oct-2018 05:00,0.943,,251.1,,2.137,,559,,3.23,,31.08,,0.804,,13.2,,5.6,
24-Oct-2018 06:00,1.267,,301.7,,2.667,,616,,3.13,,32.36,,1.065,,12.2,,5.5,
24-Oct-2018 07:00,0.929,,335.8,,2.235,,729,,4.43,,34.85,,0.757,,15.4,,5.7,
24-Oct-2018 08:00,1.254,,349.8,,3.451,,854,,6.17,,35.27,,1.016,,12.6,,5.7,
24-Oct-2018 09:00,1.586,,354.6,,3.137,,959,,8.22,,31.58,,1.345,,12.1,,5.5,
24-Oct-2018 10:00,1.598,,5.3,,3.451,,1046,,10.87,,37.27,,1.259,,12.8,,5.3,
24-Oct-2018 11:00,1.754,,351.1,,3.529,,1149,,13.01,,26.38,,1.568,,14.8,,5.4,
24-Oct-2018 12:00,1.87,,343.1,,4.47,,1252,,14.98,,29.13,,1.628,,13.8,,5.3,
24-Oct-2018 13:00,1.721,,355.6,,3.941,,1320,,17.05,,34.86,,1.402,,12.5,,5.3,
24-Oct-2018 14:00,1.695,,329.4,,6.097,,1449,,18.38,,63.97,,0.638,,14.7,,4.6,
24-Oct-2018 15:00,1.679,,287.8,,4.235,,1559,,18.34,,28.99,,1.464,,8,,3.6,
24-Oct-2018 16:00,3.262,,255.1,,7.821,,1659,,16.86,,20.68,,3.05,,10.6,,4.7,
24-Oct-2018 17:00,4.178,,255.3,,8.51,,1701,,15.97,,10.34,,4.11,,13.7,,5.5,
24-Oct-2018 18:00,1.221,,252.5,,4.901,,1808,,14.45,,56.05,,0.636,,10.4,,4.2,
24-Oct-2018 19:00,2.087,,152.8,,4.293,,1938,,13.6,,21.6,,1.939,,13.5,,5.6,
24-Oct-2018 20:00,1.443,,195.3,,3.255,,2053,,12.92,,18.92,,1.364,,12.9,,6,
24-Oct-2018 21:00,2.025,,217.2,,3.98,,2146,,12.82,,13.82,,1.966,,12.9,,5.3,
24-Oct-2018 22:00,1.363,,266.1,,2.569,,2201,,10.69,,28.45,,1.195,,12.5,,5.5,
24-Oct-2018 23:00,1.032,,262.4,,2.02,,2304,,10.7,,31.81,,0.873,,12.9,,5.6,
25-Oct-2018 00:00,0.928,,276.3,,2.275,,55,,8.89,,59.19,,0.433,,14.9,,6.7,
25-Oct-2018 01:00,0.678,,256.1,,1.53,,101,,7.76,,46.37,,0.456,,10.9,,5.1,
25-Oct-2018 02:00,1.065,,276,,2.235,,258,,7.18,,47.25,,0.702,,12.5,,5.8,
25-Oct-2018 03:00,0.71,,272.7,,2.137,,300,,7.32,,43.18,,0.508,,10.9,,5.2,
25-Oct-2018 04:00,1.058,,296.7,,1.804,,459,,6.01,,31.88,,0.894,,10.5,,5.2,
25-Oct-2018 05:00,0.804,,262.4,,1.745,,503,,5.51,,22.52,,0.742,,12.7,,5.6,
25-Oct-2018 06:00,0.978,,296.3,,2.667,,628,,5.22,,28.02,,0.861,,12.5,,5.7,
25-Oct-2018 07:00,0.815,,80.5,,1.981,,736,,6.8,,68.34,,0.235,,16,,6.4,
25-Oct-2018 08:00,1.127,,357.8,,3.039,,856,,8.45,,38.98,,0.866,,11.6,,5,
25-Oct-2018 09:00,1.515,,334.2,,2.823,,915,,9.91,,44.05,,1.067,,11.1,,5.3,
25-Oct-2018 10:00,1.513,,64.5,,3.999,,1042,,12.53,,58.66,,0.72,,12.5,,5.6,
25-Oct-2018 11:00,1.696,,11.1,,3.255,,1131,,13.59,,34.32,,1.392,,11.8,,5.5,
25-Oct-2018 12:00,1.618,,41.1,,4.352,,1248,,15.3,,52.49,,0.939,,9,,4,
25-Oct-2018 13:00,1.789,,76.1,,3.803,,1345,,16.53,,37.93,,1.397,,,AT,,AT
25-Oct-2018 14:00,1.673,,337.2,,3.764,,1402,,16.5,,46.79,,1.115,,12.2,,3.6,
25-Oct-2018 15:00,1.68,,261,,2.823,,1501,,15.45,,16.68,,1.609,,9.5,,3.5,
25-Oct-2018 16:00,1.239,,216.6,,2.314,,1645,,14.18,,19.53,,1.167,,10.8,,3.7,
25-Oct-2018 17:00,0.96,,224.9,,1.687,,1754,,14,,21.44,,0.893,,15,,5,
25-Oct-2018 18:00,1.578,,265.6,,3.882,,1841,,12.62,,41.79,,1.158,,12.1,,4.4,
25-Oct-2018 19:00,1.054,,272,,2.333,,1914,,11.49,,19.83,,0.99,,10.5,,3.9,
25-Oct-2018 20:00,0.972,,283.1,,2,,2048,,10.42,,28.96,,0.848,,13.6,,5.9,
25-Oct-2018 21:00,1.085,,235.1,,1.804,,2146,,10.67,,23.66,,0.993,,12.5,,5.4,
25-Oct-2018 22:00,1.418,,278.6,,2.079,,2203,,9.41,,15.28,,1.367,,11.7,,4.5,
25-Oct-2018 23:00,0.85,,286.9,,1.314,,2344,,8.39,,36.29,,0.68,,11,,4.4,
26-Oct-2018 00:00,0.628,,268.3,,1.059,,39,,6.22,,16.79,,0.601,,10.3,,4.4,
26-Oct-2018 01:00,0.682,,267.6,,1.314,,111,,5.89,,14.78,,0.659,,10.6,,4.6,
26-Oct-2018 02:00,0.457,,263,,1.471,,215,,5.65,,33.81,,0.377,,10.9,,5.2,
26-Oct-2018 03:00,0.506,,272.3,,1.589,,356,,5.52,,36.84,,0.401,,12,,5.2,
26-Oct-2018 04:00,0.89,,291.8,,1.549,,402,,4.19,,24.15,,0.811,,11.4,,4.5,
26-Oct-2018 05:00,0.669,,254.4,,1.138,,528,,3.96,,18.16,,0.636,,13,,4.7,
26-Oct-2018 06:00,0.587,,263.6,,1.451,,624,,4.17,,32.86,,0.49,,12.8,,5,
26-Oct-2018 07:00,0.438,,342.8,,1.765,,730,,6.04,,29.24,,0.381,,11.3,,4.6,
26-Oct-2018 08:00,0.943,,11.5,,2.451,,819,,7.61,,38.45,,0.731,,11.6,,4.6,
26-Oct-2018 09:00,1.448,,3.6,,2.961,,913,,9.14,,31.27,,1.232,,11.7,,4.5,
26-Oct-2018 10:00,1.606,,14.1,,3.568,,1046,,11.05,,35.02,,1.305,,11.9,,4.6,
26-Oct-2018 11:00,1.293,,347.9,,3.019,,1100,,14.07,,29.86,,1.117,,11.7,,4.4,
26-Oct-2018 12:00,1.834,,347.3,,3.803,,1203,,16.12,,23.87,,1.675,,13.3,,4.6,
26-Oct-2018 13:00,1.537,,350.4,,3.294,,1315,,18.02,,27.14,,1.364,,12.7,,4.4,
26-Oct-2018 14:00,1.236,,313.6,,2.921,,1432,,19.39,,38.47,,0.957,,12,,4.1,
26-Oct-2018 15:00,1.274,,244.5,,2.098,,1549,,18.85,,14.56,,1.233,,13.3,,3.3,
26-Oct-2018 16:00,1.056,,225.9,,2.118,,1605,,18.31,,9.24,,1.043,,17.6,,4.8,
26-Oct-2018 17:00,1.572,,257.4,,3.568,,1752,,16.73,,33.02,,1.311,,16.5,,5.2,
26-Oct-2018 18:00,1.766,,301.4,,2.921,,1800,,14.79,,19.74,,1.661,,11.9,,4.1,
26-Oct-2018 19:00,1.401,,293.5,,2.314,,1915,,15,,24.52,,1.273,,12.6,,4.6,
26-Oct-2018 20:00,0.713,,266.5,,1.549,,2009,,13.89,,25.74,,0.641,,14.2,,4.8,
26-Oct-2018 21:00,1.133,,238.1,,1.745,,2112,,12.93,,9.66,,1.116,,15,,6,
26-Oct-2018 22:00,1.261,,223,,2.079,,2236,,11.95,,7.86,,1.249,,15.7,,7.9,
26-Oct-2018 23:00,1.214,,277.5,,2.118,,2351,,10.92,,30.7,,1.039,,15.9,,7.3,
27-Oct-2018 00:00,0.811,,270.9,,2,,0,,9.58,,33.3,,0.674,,15.8,,7.2,
27-Oct-2018 01:00,0.773,,235.2,,1.569,,151,,9.54,,21.62,,0.718,,15.2,,7.3,
27-Oct-2018 02:00,1.012,,286.2,,2.157,,255,,8.66,,38.95,,0.778,,15.4,,6.8,
27-Oct-2018 03:00,0.716,,285.5,,1.647,,330,,7.14,,27.34,,0.635,,16,,6.9,
27-Oct-2018 04:00,0.431,,259.4,,1.412,,442,,5.89,,39.41,,0.329,,16.1,,6.9,
27-Oct-2018 05:00,0.656,,267,,1.314,,500,,5.45,,18.24,,0.623,,16.2,,7.6,
27-Oct-2018 06:00,0.53,,264.7,,1.157,,603,,5.11,,39.58,,0.404,,15.8,,7.6,
27-Oct-2018 07:00,0.44,,326,,1.706,,751,,6.44,,34.75,,0.359,,16.5,,7.6,
27-Oct-2018 08:00,1.189,,339.4,,2.353,,807,,7.31,,18.4,,1.128,,18.3,,7.5,
27-Oct-2018 09:00,1.525,,6,,3.176,,919,,9.84,,28.91,,1.331,,18.2,,7.5,
27-Oct-2018 10:00,1.375,,2.4,,3.235,,1021,,12.54,,38.86,,1.058,,17.8,,7.4,
27-Oct-2018 11:00,1.699,,353.7,,3.215,,1143,,15.08,,28.94,,1.482,,17.2,,7.3,
27-Oct-2018 12:00,1.586,,354.3,,3.392,,1241,,17.47,,34.32,,1.301,,20,,7.1,
27-Oct-2018 13:00,1.679,,2.7,,3.176,,1323,,19.32,,25.79,,1.509,,13,,4.9,
27-Oct-2018 14:00,1.556,,323.8,,3.98,,1401,,20.46,,38.42,,1.206,,10,,3.6,
27-Oct-2018 15:00,1.414,,247,,2.725,,1507,,19.47,,38.52,,1.094,,12.4,,4.3,
27-Oct-2018 16:00,1.654,,213.6,,3.235,,1653,,18.05,,15.49,,1.594,,15.1,,5.1,
27-Oct-2018 17:00,2.185,,231,,4.568,,1713,,17.54,,46.33,,1.47,,16.3,,7.6,
27-Oct-2018 18:00,2.471,,309.4,,5.058,,1834,,16.07,,28.94,,2.156,,18.1,,7.8,
27-Oct-2018 19:00,1.612,,288.5,,2.902,,1922,,14.25,,26.14,,1.444,,19.9,,9.6,
27-Oct-2018 20:00,1.064,,256.5,,2.804,,2039,,13.48,,27.82,,0.939,,19.3,,10.4,
27-Oct-2018 21:00,1.422,,211.9,,2.529,,2129,,12.88,,14.95,,1.373,,20.1,,9.9,
27-Oct-2018 22:00,0.965,,255.3,,3.039,,2226,,11.75,,52.26,,0.563,,19.7,,10.2,
27-Oct-2018 23:00,0.896,,232.9,,2.902,,2350,,11.59,,49.19,,0.566,,17.2,,8.9,
28-Oct-2018 00:00,1.026,,278.7,,3.078,,6,,9.93,,55.97,,0.536,,15.8,,7.9,
28-Oct-2018 01:00,1.127,,266.7,,3.353,,101,,9.92,,40.16,,0.85,,15.9,,7.8,
28-Oct-2018 02:00,1.269,,279.7,,3.509,,214,,9.81,,33.98,,1.045,,17.1,,7.6,
28-Oct-2018 03:00,1.156,,261.6,,2.647,,308,,10.87,,40.83,,0.862,,14.1,,6.9,
28-Oct-2018 04:00,1.467,,183.6,,3.98,,445,,8.66,,49.83,,0.911,,14.5,,7.3,
28-Oct-2018 05:00,1.501,,285.6,,3.392,,517,,9.12,,50.55,,0.917,,13.6,,6.1,
28-Oct-2018 06:00,1.368,,300,,3.882,,654,,8.64,,51.81,,0.808,,12.8,,5.7,
28-Oct-2018 07:00,1.08,,294,,3.627,,706,,8.26,,62.67,,0.434,,16.1,,6.7,
28-Oct-2018 08:00,0.982,,3.8,,3.313,,840,,10.86,,57.34,,0.49,,15.2,,6.5,
28-Oct-2018 09:00,1.787,,17.8,,4.411,,928,,13.17,,47,,1.185,,14.2,,5.7,
28-Oct-2018 10:00,2.061,,32.3,,4.921,,1009,,15.62,,45.04,,1.424,,11.8,,4.6,
28-Oct-2018 11:00,2.795,,40.3,,9.78,,1159,,18.29,,62.09,,1.152,,11.7,,3.6,
28-Oct-2018 12:00,4.803,,202.5,,11.41,,1242,,19.73,,43.37,,3.426,,15.5,,1.5,
28-Oct-2018 13:00,3.425,,117.3,,10.1,,1318,,19.75,,65.13,,1.21,,9.8,,1.4,
28-Oct-2018 14:00,3.699,,156,,9.35,,1410,,19.37,,58.21,,1.788,,11.7,,2.6,
28-Oct-2018 15:00,3.448,,199.5,,13.8,,1537,,17.93,,49.44,,2.164,,11.3,,3.7,
28-Oct-2018 16:00,3.373,,169.9,,9.59,,1633,,16.45,,41,,2.509,,11.2,,3.9,
28-Oct-2018 17:00,3.205,,157.1,,9.1,,1717,,15.66,,34.39,,2.627,,9.2,,3.4,
28-Oct-2018 18:00,1.704,,209,,4.823,,1828,,14.72,,55.26,,0.911,,6.9,,2.8,
28-Oct-2018 19:00,1.956,,191.9,,5.94,,1954,,14.52,,54.45,,1.072,,8.2,,3.2,
28-Oct-2018 20:00,2.543,,227.9,,6.979,,2045,,14.38,,36.01,,2.04,,6.5,,3.1,
28-Oct-2018 21:00,2.197,,222.7,,7.586,,2110,,14.05,,64.18,,0.818,,7.9,,2.7,
28-Oct-2018 22:00,2.342,,204,,8.51,,2239,,13.6,,53.48,,1.321,,10,,2.8,
28-Oct-2018 23:00,2.373,,247.6,,8.96,,2344,,13.36,,61.89,,0.988,,4.9,,1.9,
29-Oct-2018 00:00,2.697,,343.4,,9.21,,12,,11.67,,64.82,,0.97,,9,,2.7,
29-Oct-2018 01:00,3.046,,273.5,,10.86,,159,,11.65,,61.37,,1.297,,6.7,,2.1,
29-Oct-2018 02:00,4.93,,281.6,,9.94,,239,,12.17,,27.41,,4.366,,3.8,,0.9,
29-Oct-2018 03:00,3.284,,241.3,,8.37,,325,,11.83,,32.05,,2.77,,2.9,,0.8,
29-Oct-2018 04:00,2.431,,273.6,,5.881,,434,,11.44,,33.92,,2.004,,2.9,,0.8,
29-Oct-2018 05:00,2.97,,278.6,,7.096,,547,,10.54,,34.91,,2.418,,4,,1.5,
29-Oct-2018 06:00,1.444,,359.3,,3.647,,644,,6.69,,66.75,,0.463,,9.5,,2.9,
29-Oct-2018 07:00,0.916,,352.6,,2.431,,717,,7.09,,48.3,,0.59,,8,,2.9,
29-Oct-2018 08:00,0.832,,334.5,,2.098,,834,,9.44,,37.38,,0.655,,5.3,,2.3,
29-Oct-2018 09:00,1.743,,30.1,,3.549,,947,,11.17,,31.91,,1.472,,5.6,,2.1,
29-Oct-2018 10:00,1.422,,39.4,,4.411,,1051,,13.06,,44.6,,0.991,,3.8,,1.6,
29-Oct-2018 11:00,2.659,,341.8,,7.978,,1143,,14.35,,50.53,,1.624,,4.1,,1.4,
29-Oct-2018 12:00,4.012,,260,,9.96,,1253,,16.3,,34.65,,3.277,,4.6,,1.4,
29-Oct-2018 13:00,3.621,,247.4,,8.96,,1336,,16.22,,48.52,,2.322,,7.4,,1.4,
29-Oct-2018 14:00,2.873,,313.5,,8.31,,1410,,16.38,,74.47,,0.444,,5.4,,1.5,
29-Oct-2018 15:00,2.547,,237.7,,7.625,,1550,,15.86,,30.86,,2.177,,4,,1.6,
29-Oct-2018 16:00,2.917,,119.8,,6.41,,1622,,12.72,,42.07,,2.13,,10.7,,2.2,
29-Oct-2018 17:00,3.199,,154.1,,6.587,,1702,,9.33,,22.9,,2.943,,16.6,,3.2,
29-Oct-2018 18:00,2.106,,170.7,,5.077,,1848,,7.87,,17.85,,2.004,,15.2,,3.4,
29-Oct-2018 19:00,2.086,,188.3,,4.411,,1902,,6.66,,22.23,,1.929,,12.3,,3.4,
29-Oct-2018 20:00,1.942,,193.9,,3.705,,2000,,5.85,,21.92,,1.8,,14.9,,3.2,
29-Oct-2018 21:00,1.852,,166.8,,4.548,,2115,,4.72,,22.64,,1.707,,11.5,,3.7,
29-Oct-2018 22:00,1.397,,164.7,,3.509,,2243,,3.72,,36.46,,1.114,,9.4,,3.1,
29-Oct-2018 23:00,1.002,,221.5,,4.293,,2319,,2.96,,54.54,,0.548,,8.2,,2.6,
30-Oct-2018 00:00,1.298,,204.7,,4.568,,57,,2.24,,33.46,,1.076,,9.3,,2.1,
30-Oct-2018 01:00,1.383,,210.6,,3,,101,,1.69,,44.68,,0.962,,7.4,,2.2,
30-Oct-2018 02:00,1.136,,199,,2.569,,218,,0.9,,17.88,,1.081,,7.8,,2.6,
30-Oct-2018 03:00,0.806,,224.3,,1.941,,342,,0.53,,28.53,,0.706,,6.3,,1.8,
30-Oct-2018 04:00,1.285,,201.3,,2.823,,443,,0.45,,30.87,,1.099,,7.8,,2.9,
30-Oct-2018 05:00,1.086,,215.3,,2.118,,506,,0.1,,22.76,,1,,8.3,,3.2,
30-Oct-2018 06:00,0.877,,233.8,,1.961,,614,,-0.01,,39.23,,0.671,,10.5,,2.3,
30-Oct-2018 07:00,0.628,,321,,2.627,,711,,2.11,,49.48,,0.394,,7.1,,1.2,
30-Oct-2018 08:00,1.684,,36.5,,3.901,,832,,2.78,,30.76,,1.442,,5.6,,1.2,
30-Oct-2018 09:00,1.962,,64.6,,4.979,,943,,3.8,,32.7,,1.642,,4.6,,1,
30-Oct-2018 10:00,2.439,,84.2,,6.43,,1049,,4.95,,29.57,,2.114,,3.7,,0.9,
30-Oct-2018 11:00,2.538,,64.5,,5.509,,1107,,5.53,,23.59,,2.323,,5.6,,0.8,
30-Oct-2018 12:00,2.121,,73.2,,4.489,,1252,,6.43,,30.61,,1.818,,5.8,,0.9,
30-Oct-2018 13:00,2.042,,54.9,,3.882,,1310,,7.57,,28.92,,1.782,,5,,0.9,
30-Oct-2018 14:00,1.472,,325.7,,3.529,,1411,,8.4,,53.58,,0.828,,4.5,,1,
30-Oct-2018 15:00,1.634,,235.4,,2.843,,1509,,7.39,,17.44,,1.558,,7.7,,1.1,
30-Oct-2018 16:00,1.845,,216,,3.392,,1649,,6.57,,10.68,,1.813,,7.6,,1.4,
30-Oct-2018 17:00,2.195,,171,,5.509,,1720,,6.14,,19.43,,2.069,,8,,1.8,
30-Oct-2018 18:00,1.757,,186.9,,4.529,,1823,,4.58,,19.75,,1.652,,10.2,,3.3,
30-Oct-2018 19:00,1.801,,188.8,,4.47,,1950,,3.18,,15.01,,1.739,,11.3,,3.5,
30-Oct-2018 20:00,1.339,,197.8,,3.764,,2002,,2.12,,17.14,,1.279,,6.7,,2.1,
30-Oct-2018 21:00,1.472,,185.4,,3.294,,2130,,1.73,,14.67,,1.424,,10.3,,4.4,
30-Oct-2018 22:00,1.206,,200.6,,2.49,,2230,,1.16,,18.19,,1.146,,6.2,,2.1,
30-Oct-2018 23:00,1.146,,204,,2.98,,2302,,0.78,,21.31,,1.066,,9.5,,3,
31-Oct-2018 00:00,1.156,,266.1,,2.255,,51,,0.19,,38.7,,0.892,,6.1,,1.5,
31-Oct-2018 01:00,1.057,,224.5,,1.608,,132,,-0.32,,17.89,,1.006,,4.9,,0.9,
31-Oct-2018 02:00,1.049,,239.4,,1.706,,216,,-0.41,,12.91,,1.023,,5.4,,0.9,
31-Oct-2018 03:00,0.967,,241.7,,1.647,,308,,-0.81,,20.75,,0.904,,5.1,,0.9,
31-Oct-2018 04:00,0.913,,246.1,,1.393,,411,,-1.15,,11.72,,0.894,,4.3,,0.9,
31-Oct-2018 05:00,1.292,,263.1,,1.902,,540,,-1.24,,18.35,,1.225,,5.9,,1,
31-Oct-2018 06:00,1.109,,267.7,,1.941,,653,,-1.21,,36.4,,0.885,,13.4,,2.1,
31-Oct-2018 07:00,1.509,,337,,3.098,,744,,-0.14,,22.64,,1.391,,5.8,,1.1,
31-Oct-2018 08:00,0.868,,23.7,,2.843,,851,,1.39,,45.19,,0.598,,7.4,,1,
31-Oct-2018 09:00,1.203,,32,,3.294,,948,,3.26,,39.95,,0.91,,7.2,,1,
31-Oct-2018 10:00,1.577,,12.6,,3.666,,1023,,4.7,,39.63,,1.2,,5.3,,1,
31-Oct-2018 11:00,1.388,,32.4,,3.999,,1115,,6.74,,42.91,,0.998,,6,,1,
31-Oct-2018 12:00,1.582,,350.1,,3.353,,1233,,8.54,,43.17,,1.133,,6.8,,1,
31-Oct-2018 13:00,1.289,,22.6,,3.019,,1320,,10.32,,36.56,,1.026,,6.9,,0.9,
31-Oct-2018 14:00,1.01,,351.6,,2.333,,1442,,11.82,,62.53,,0.408,,4.2,,0.8,
31-Oct-2018 15:00,0.978,,241.4,,2.079,,1532,,12.23,,19.16,,0.923,,5.3,,0.8,
31-Oct-2018 16:00,1.348,,194.4,,3.96,,1648,,10.8,,34.43,,1.104,,16.3,,2.3,
