,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Oct-2018 03:00,0.07,,338.6,,0.981,,317,,-1.04,,0,,67.54,,0.021,
24-Oct-2018 04:00,0.098,,331.7,,0.981,,423,,-1.15,,0,,74.38,,0.015,
24-Oct-2018 05:00,0.112,,169.3,,1.275,,550,,-1.1,,0,,16.44,,0.107,
24-Oct-2018 06:00,0.037,,153.5,,0.785,,602,,-0.86,,0,,50.7,,0.023,
24-Oct-2018 07:00,0.174,,348.1,,1.471,,746,,0.6,,0,,68.99,,0.048,
24-Oct-2018 08:00,0.173,,7.5,,1.52,,831,,2.75,,0,,35.66,,0.139,
24-Oct-2018 09:00,0.879,,137.3,,4.46,,954,,10.44,,0,,67.78,,0.264,
24-Oct-2018 10:00,2.401,,173,,7.449,,1053,,11.75,,0,,38.27,,1.865,
24-Oct-2018 11:00,2.256,,183.6,,8.87,,1135,,11.79,,0,,47.26,,1.488,
24-Oct-2018 12:00,2.508,,169.1,,10.54,,1202,,12.07,,0,,30.32,,2.157,
24-Oct-2018 13:00,1.639,,159.7,,5.979,,1300,,12.16,,0,,55.56,,0.868,
24-Oct-2018 14:00,1.495,,333.9,,4.362,,1407,,11.86,,0,,64.37,,0.551,
24-Oct-2018 15:00,1.174,,344.7,,5.244,,1509,,10.87,,0,,52.89,,0.673,
24-Oct-2018 16:00,0.816,,9.5,,3.382,,1618,,9.29,,0,,44.66,,0.568,
24-Oct-2018 17:00,0.535,,352.4,,3.48,,1733,,8.12,,0,,34.7,,0.436,
24-Oct-2018 18:00,0.193,,265.7,,1.226,,1847,,7.09,,0,,61.95,,0.08,
24-Oct-2018 19:00,0.196,,220.8,,1.079,,1944,,5.35,,0,,63.02,,0.077,
24-Oct-2018 20:00,0.253,,178.7,,1.177,,2037,,3.74,,0,,30.08,,0.218,
24-Oct-2018 21:00,0.259,,172.5,,1.177,,2158,,2.76,,0,,19.12,,0.245,
24-Oct-2018 22:00,0.175,,179.4,,1.03,,2200,,2.32,,0,,24.91,,0.158,
24-Oct-2018 23:00,0.302,,176.1,,1.373,,2332,,1.54,,0,,22.92,,0.278,
25-Oct-2018 00:00,0.262,,176.7,,0.834,,55,,1.72,,0,,12.13,,0.256,
25-Oct-2018 01:00,0.438,,166.3,,1.177,,137,,1.96,,0,,9.88,,0.431,
25-Oct-2018 02:00,0.193,,178.1,,0.736,,224,,1.44,,0,,8.61,,0.19,
25-Oct-2018 03:00,0.122,,170,,0.932,,325,,1.08,,0,,8.82,,0.121,
25-Oct-2018 04:00,0.409,,170.2,,1.079,,430,,1.2,,0,,4.41,,0.408,
25-Oct-2018 05:00,0.123,,167.1,,0.638,,500,,1.22,,0,,3.87,,0.123,
25-Oct-2018 06:00,0.438,,170.4,,0.981,,608,,1.33,,0,,6.2,,0.435,
25-Oct-2018 07:00,0.386,,153.1,,1.177,,729,,3.49,,0,,9.75,,0.38,
25-Oct-2018 08:00,0.109,,51,,0.981,,854,,8.91,,0,,51.35,,0.065,
25-Oct-2018 09:00,0.899,,53.2,,2.794,,947,,12.04,,0,,56.95,,0.455,
25-Oct-2018 10:00,0.804,,18.2,,2.402,,1054,,12.85,,0,,42.78,,0.58,
25-Oct-2018 11:00,1.111,,21.6,,2.941,,1157,,14.03,,0,,42.28,,0.808,
25-Oct-2018 12:00,1.184,,292.2,,3.186,,1238,,15.44,,0,,70.97,,0.275,
25-Oct-2018 13:00,1.35,,340,,4.264,,1329,,16.25,,0,,34.98,,1.099,
25-Oct-2018 14:00,1.44,,318.7,,3.382,,1431,,15.48,,0,,39.44,,1.099,
25-Oct-2018 15:00,1.251,,286.6,,3.186,,1535,,14.27,,0,,32.31,,1.052,
25-Oct-2018 16:00,0.682,,341.7,,3.431,,1622,,10.89,,0,,39.22,,0.522,
25-Oct-2018 17:00,0.373,,173.9,,1.373,,1759,,7.63,,0,,19.74,,0.351,
25-Oct-2018 18:00,0.497,,167.9,,0.981,,1804,,5.48,,0,,9.63,,0.49,
25-Oct-2018 19:00,0.548,,166.8,,1.226,,1926,,4.78,,0,,11.75,,0.537,
25-Oct-2018 20:00,0.33,,180.2,,0.932,,2040,,4.29,,0,,12.28,,0.322,
25-Oct-2018 21:00,0.333,,172.4,,1.128,,2120,,4.03,,0,,14.04,,0.323,
25-Oct-2018 22:00,0.289,,167.3,,1.03,,2200,,3.67,,0,,6.81,,0.287,
25-Oct-2018 23:00,0.101,,173.6,,0.638,,2327,,2.57,,0,,21.07,,0.094,
26-Oct-2018 00:00,0.42,,175.6,,1.226,,42,,2.56,,0,,12.92,,0.409,
26-Oct-2018 01:00,0.859,,157.6,,1.324,,126,,3.17,,0,,10.94,,0.843,
26-Oct-2018 02:00,0.417,,173.3,,1.177,,205,,2.13,,0,,10.76,,0.41,
26-Oct-2018 03:00,0.545,,170.1,,1.275,,346,,1.8,,0,,16.98,,0.521,
26-Oct-2018 04:00,0.663,,171.5,,1.569,,411,,2.85,,0,,14.43,,0.642,
26-Oct-2018 05:00,0.251,,172.4,,0.981,,504,,1.97,,0,,18.27,,0.238,
26-Oct-2018 06:00,0.372,,170.1,,0.981,,627,,1.84,,0,,30.55,,0.319,
26-Oct-2018 07:00,0.489,,149.8,,1.471,,735,,4.55,,0,,12.52,,0.477,
26-Oct-2018 08:00,0.061,,126.5,,0.883,,800,,10.18,,0,,51.96,,0.036,
26-Oct-2018 09:00,0.672,,11.5,,2.549,,949,,15.49,,0,,23.17,,0.617,
26-Oct-2018 10:00,1.17,,12.6,,3.235,,1044,,17.09,,0,,23.59,,1.071,
26-Oct-2018 11:00,1.447,,304.5,,4.705,,1107,,17.49,,0,,46.78,,0.964,
26-Oct-2018 12:00,1.396,,239.8,,4.264,,1205,,17.37,,0,,57.03,,0.704,
26-Oct-2018 13:00,1.657,,348.1,,4.852,,1342,,17.16,,0,,54.61,,0.904,
26-Oct-2018 14:00,1.545,,338,,4.901,,1452,,15.98,,0,,30.93,,1.32,
26-Oct-2018 15:00,1.108,,344.5,,3.382,,1506,,14.52,,0,,21.48,,1.03,
26-Oct-2018 16:00,0.632,,341.2,,3.382,,1637,,12.62,,0,,26.65,,0.563,
26-Oct-2018 17:00,0.393,,178.8,,1.52,,1730,,9.6,,0,,26.03,,0.352,
26-Oct-2018 18:00,0.312,,180.2,,1.177,,1900,,7.4,,0,,24.63,,0.283,
26-Oct-2018 19:00,0.393,,176.8,,1.667,,1941,,6.26,,0,,34.94,,0.32,
26-Oct-2018 20:00,0.185,,171.8,,0.785,,2045,,5.04,,0,,16.98,,0.177,
26-Oct-2018 21:00,0.226,,171.7,,1.324,,2139,,4.34,,0,,18.07,,0.215,
26-Oct-2018 22:00,0.217,,170.5,,1.471,,2259,,3.16,,0,,66.02,,0.073,
26-Oct-2018 23:00,0.111,,334.4,,1.422,,2300,,2.37,,0,,69.02,,0.031,
27-Oct-2018 00:00,0.08,,354.9,,1.079,,3,,4.09,,0,,39.43,,0.061,
27-Oct-2018 01:00,0.023,,169.2,,0.932,,148,,3.03,,0,,42.99,,0.017,
27-Oct-2018 02:00,0.073,,148.1,,1.471,,221,,2.81,,0,,52,,0.043,
27-Oct-2018 03:00,0.223,,192.1,,2.892,,336,,3.03,,0,,75.91,,0.027,
27-Oct-2018 04:00,0.142,,17,,1.52,,411,,2.24,,0,,59.74,,0.065,
27-Oct-2018 05:00,0.13,,125.9,,1.373,,531,,2.42,,0,,78.84,,0.007,
27-Oct-2018 06:00,0.373,,171.4,,1.961,,605,,4.03,,0,,21.09,,0.348,
27-Oct-2018 07:00,0.141,,156.4,,1.471,,756,,4.46,,0,,37.91,,0.11,
27-Oct-2018 08:00,0.612,,185,,3.529,,858,,10.08,,0,,56.45,,0.315,
27-Oct-2018 09:00,1.516,,251.1,,5.391,,948,,13.55,,0,,50.32,,0.931,
27-Oct-2018 10:00,1.984,,190.6,,6.126,,1027,,14.38,,0,,48.12,,1.284,
27-Oct-2018 11:00,1.688,,261.8,,6.812,,1108,,15.25,,0,,65.39,,0.588,
27-Oct-2018 12:00,1.474,,275.4,,6.371,,1224,,15.31,,0,,73.09,,0.274,
27-Oct-2018 13:00,1.589,,275.7,,5.783,,1335,,15.39,,0,,73.1,,0.295,
27-Oct-2018 14:00,1.32,,220.2,,5.342,,1439,,15.12,,0,,72.19,,0.272,
27-Oct-2018 15:00,1.147,,195.2,,7.351,,1520,,14.15,,0,,70.06,,0.289,
27-Oct-2018 16:00,0.952,,306.3,,4.215,,1611,,12.66,,0,,33.75,,0.787,
27-Oct-2018 17:00,0.662,,202.6,,5.293,,1759,,11.22,,0,,64.05,,0.248,
27-Oct-2018 18:00,1.773,,174,,7.694,,1803,,11.54,,0,,34.2,,1.457,
27-Oct-2018 19:00,2.72,,177,,7.792,,1946,,10.89,,0,,28.3,,2.388,
27-Oct-2018 20:00,2.753,,173,,8.28,,2005,,10.55,,0,,28.84,,2.404,
27-Oct-2018 21:00,2.589,,175.4,,6.665,,2117,,9.93,,0,,24.33,,2.356,
27-Oct-2018 22:00,2.394,,172.5,,6.518,,2217,,9.53,,0,,27.72,,2.113,
27-Oct-2018 23:00,2.838,,167.2,,7.841,,2303,,9.05,,0,,21.61,,2.636,
28-Oct-2018 00:00,2.993,,176.1,,8.43,,44,,9.05,,0,,26.7,,2.668,
28-Oct-2018 01:00,1.807,,200,,6.273,,142,,8.78,,0,,40.65,,1.352,
28-Oct-2018 02:00,2.488,,173.5,,7.057,,253,,8.49,,0,,35.15,,2.02,
28-Oct-2018 03:00,3.958,,165.2,,10.93,,306,,8.98,,0,,20.47,,3.705,
28-Oct-2018 04:00,3.452,,166.8,,8.58,,408,,8.93,,0,,20.4,,3.233,
28-Oct-2018 05:00,3.461,,168.5,,9.31,,507,,8.56,,0,,20.49,,3.24,
28-Oct-2018 06:00,3.966,,169.3,,10.05,,650,,8.55,,0,,24.04,,3.616,
28-Oct-2018 07:00,4.151,,169.3,,9.51,,739,,8.93,,0,,24.34,,3.776,
28-Oct-2018 08:00,3.612,,171.5,,9.95,,800,,9.9,,0,,30.27,,3.108,
28-Oct-2018 09:00,3.279,,249,,9.75,,938,,10.58,,0,,29.87,,2.833,
28-Oct-2018 10:00,3.54,,246.2,,8.77,,1015,,10.74,,0,,32.22,,2.98,
28-Oct-2018 11:00,3.391,,242.3,,11.12,,1113,,10.81,,0,,36.19,,2.714,
28-Oct-2018 12:00,3.083,,186.7,,11.57,,1229,,10.96,,0,,50.26,,1.896,
28-Oct-2018 13:00,3.672,,184.9,,11.66,,1326,,10.56,,0,,44.99,,2.539,
28-Oct-2018 14:00,3.398,,207.8,,10.49,,1454,,10.13,,0,,45.35,,2.333,
28-Oct-2018 15:00,3.049,,216.2,,8.67,,1505,,9.39,,0,,40.62,,2.282,
28-Oct-2018 16:00,1.995,,231.1,,7.057,,1600,,8.42,,0,,33.54,,1.653,
28-Oct-2018 17:00,3.055,,168.4,,9.51,,1720,,7.77,,0,,26.06,,2.738,
28-Oct-2018 18:00,3.98,,167.6,,9.51,,1813,,7.78,,0,,25.65,,3.581,
28-Oct-2018 19:00,2.216,,217.8,,8.48,,1933,,7.34,,0,,41.82,,1.625,
28-Oct-2018 20:00,3.734,,176,,9.07,,2042,,7.05,,0,,30.53,,3.204,
28-Oct-2018 21:00,3.793,,174.9,,12.25,,2113,,6.89,,0,,32.39,,3.186,
28-Oct-2018 22:00,4.195,,173.5,,10.78,,2252,,6.54,,0,,27.48,,3.712,
28-Oct-2018 23:00,3.103,,180.7,,8.97,,2300,,6.04,,0,,40.79,,2.316,
29-Oct-2018 00:00,3.905,,163.9,,9.36,,33,,5.34,,0,,26.93,,3.473,
29-Oct-2018 01:00,3.602,,164.2,,10.88,,150,,5.8,,0,,28.04,,3.171,
29-Oct-2018 02:00,2.61,,166.9,,9.16,,202,,5.51,,0,,31.9,,2.205,
29-Oct-2018 03:00,3.039,,155.5,,8.38,,319,,5.1,,0,,19.54,,2.862,
29-Oct-2018 04:00,3.302,,150.1,,6.91,,416,,5.03,,0,,18.66,,3.126,
29-Oct-2018 05:00,3.474,,155.6,,8.58,,524,,5.4,,0,,21.12,,3.238,
29-Oct-2018 06:00,3.118,,161.5,,7.302,,634,,5.53,,0,,21.54,,2.897,
29-Oct-2018 07:00,3.128,,162.5,,8.09,,705,,6.65,,0,,23.25,,2.871,
29-Oct-2018 08:00,2.482,,161,,6.714,,807,,7.21,,0,,32.83,,2.074,
29-Oct-2018 09:00,2.254,,165.7,,9.16,,925,,8.33,,0,,32.76,,1.885,
29-Oct-2018 10:00,2.232,,181.7,,7.351,,1021,,8.51,,0,,48.61,,1.428,
29-Oct-2018 11:00,2.017,,183.8,,6.469,,1103,,8.56,,0,,53.28,,1.144,
29-Oct-2018 12:00,1.662,,164.9,,5.783,,1246,,8.8,,0,,44.96,,1.15,
29-Oct-2018 13:00,1.141,,302.3,,5.342,,1339,,9.25,,0,,64.79,,0.411,
29-Oct-2018 14:00,1.475,,332.7,,4.215,,1432,,8.57,,0,,63.56,,0.567,
29-Oct-2018 15:00,1.395,,351.2,,3.921,,1514,,7.36,,0,,19.65,,1.313,
29-Oct-2018 16:00,0.344,,9.5,,2.5,,1608,,5.9,,0,,21.18,,0.32,
29-Oct-2018 17:00,0.12,,227.6,,1.128,,1743,,3.84,,0,,33.42,,0.1,
29-Oct-2018 18:00,0.281,,192.6,,1.226,,1853,,3.27,,0,,46.52,,0.188,
29-Oct-2018 19:00,0.54,,200.6,,3.48,,1944,,2.72,,0,,38.08,,0.421,
29-Oct-2018 20:00,0.818,,228.5,,3.431,,2030,,1.72,,0,,39.37,,0.624,
29-Oct-2018 21:00,0.747,,203.3,,2.059,,2108,,0.81,,0,,34.16,,0.614,
29-Oct-2018 22:00,0.451,,201.8,,1.667,,2256,,-0.48,,0,,40.34,,0.339,
29-Oct-2018 23:00,0.602,,210.4,,2.696,,2307,,0.08,,0,,32.15,,0.507,
30-Oct-2018 00:00,0.485,,221.2,,2.157,,35,,-0.91,,0,,49.18,,0.306,
30-Oct-2018 01:00,0.531,,172.3,,1.471,,138,,-2,,0,,30,,0.458,
30-Oct-2018 02:00,0.596,,195.2,,1.569,,246,,-2.43,,0,,39.82,,0.452,
30-Oct-2018 03:00,1.078,,187.3,,4.95,,336,,-1.15,,0,,48.82,,0.686,
30-Oct-2018 04:00,1.051,,207.1,,4.264,,415,,-0.97,,0,,36.03,,0.843,
30-Oct-2018 05:00,0.931,,217.7,,4.509,,558,,-1.28,,0,,33.88,,0.768,
30-Oct-2018 06:00,1.523,,197.9,,4.705,,608,,-1.02,,0,,33.75,,1.259,
30-Oct-2018 07:00,2.269,,192.6,,6.861,,757,,-0.25,,0,,26.83,,2.02,
30-Oct-2018 08:00,3.194,,156.2,,8.72,,856,,0.71,,0,,26.18,,2.86,
30-Oct-2018 09:00,3.167,,163.6,,8.97,,957,,2.05,,0,,28.24,,2.782,
30-Oct-2018 10:00,3.612,,161.3,,9.26,,1014,,3.49,,0,,26.49,,3.225,
30-Oct-2018 11:00,3.098,,158.2,,8.33,,1119,,4.86,,0,,24.21,,2.821,
30-Oct-2018 12:00,2.104,,157.7,,5.685,,1206,,6.28,,0,,31.61,,1.784,
30-Oct-2018 13:00,2.253,,170,,5.293,,1321,,7.11,,0,,26.26,,2.016,
30-Oct-2018 14:00,1.566,,223.7,,4.754,,1449,,7.69,,0,,75.92,,0.19,
30-Oct-2018 15:00,1.799,,142.8,,4.215,,1506,,6.65,,0,,28.57,,1.575,
30-Oct-2018 16:00,1.099,,113.9,,4.705,,1646,,4.82,,0,,53.15,,0.626,
30-Oct-2018 17:00,1.326,,93.1,,6.861,,1755,,3.63,,0,,49.89,,0.823,
30-Oct-2018 18:00,1.623,,97.4,,5.832,,1842,,3.06,,0,,41.27,,1.202,
30-Oct-2018 19:00,1.786,,139.8,,6.616,,1921,,2.31,,0,,38.45,,1.384,
30-Oct-2018 20:00,2.148,,159.5,,5.734,,2041,,1.67,,0,,29.67,,1.86,
30-Oct-2018 21:00,1.959,,194.9,,5.734,,2155,,1.77,,0,,22.16,,1.812,
30-Oct-2018 22:00,1.402,,190.3,,4.705,,2206,,0.96,,0,,25.13,,1.267,
30-Oct-2018 23:00,1.158,,173.3,,2.353,,2347,,0.02,,0,,25.79,,1.041,
31-Oct-2018 00:00,1.068,,184.3,,2.01,,58,,0.61,,0,,29.02,,0.931,
31-Oct-2018 01:00,0.803,,177.3,,2.01,,109,,0.59,,0,,25.15,,0.726,
31-Oct-2018 02:00,0.865,,161.2,,1.52,,215,,0.59,,0,,12.47,,0.844,
31-Oct-2018 03:00,0.393,,172.5,,1.422,,306,,0.39,,0,,22.42,,0.363,
31-Oct-2018 04:00,0.419,,178.5,,1.912,,433,,-0.07,,0,,57.33,,0.209,
31-Oct-2018 05:00,0.797,,172.6,,1.814,,531,,0.36,,0,,40.37,,0.599,
31-Oct-2018 06:00,0.96,,175.8,,2.353,,618,,1.72,,0,,30.07,,0.828,
31-Oct-2018 07:00,0.603,,167.9,,1.961,,745,,2.94,,0,,31.61,,0.511,
31-Oct-2018 08:00,1.081,,169.4,,3.039,,859,,8.49,,0,,25.09,,0.978,
31-Oct-2018 09:00,1.314,,163,,4.313,,913,,10,,0,,58.24,,0.634,
31-Oct-2018 10:00,1.945,,166.6,,6.028,,1009,,10.83,,0,,34.33,,1.595,
31-Oct-2018 11:00,1.644,,160.7,,5.587,,1126,,11.68,,0,,55.8,,0.864,
31-Oct-2018 12:00,1.343,,2.9,,4.411,,1203,,11.86,,0,,31.11,,1.145,
31-Oct-2018 13:00,1.231,,353.3,,5.195,,1334,,11.44,,0,,39.55,,0.938,
31-Oct-2018 14:00,1.29,,353.1,,3.627,,1459,,11.21,,0,,46.37,,0.867,
31-Oct-2018 15:00,1.235,,337,,3.578,,1513,,10.19,,0,,31.44,,1.049,
31-Oct-2018 16:00,1.312,,353,,4.607,,1635,,8.74,,0,,66.7,,0.422,
31-Oct-2018 17:00,2.212,,167.3,,5.881,,1732,,7.23,,0,,33.06,,1.843,
31-Oct-2018 18:00,2.518,,183,,6.469,,1842,,6.21,,0,,24.28,,2.291,
31-Oct-2018 19:00,2.732,,174.6,,6.42,,1904,,6.04,,0,,20.14,,2.563,
31-Oct-2018 20:00,2.827,,184.8,,7.449,,2057,,6.03,,0,,21.8,,2.622,
31-Oct-2018 21:00,3.701,,192.7,,7.694,,2134,,5.89,,0,,20.85,,3.456,
31-Oct-2018 22:00,4.757,,186.3,,11.32,,2252,,6.04,,0,,18.9,,4.498,
31-Oct-2018 23:00,3.318,,177.4,,9.16,,2304,,6.05,,0,,23.39,,3.041,
