,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Oct-2018 23:00,1.853,,334.7,,4.274,,2324,,49.2,,1.169,
29-Oct-2018 00:00,2.083,,161,,3.882,,56,,67.48,,0.637,
29-Oct-2018 01:00,2.112,,83.2,,3.901,,154,,49.69,,1.317,
29-Oct-2018 02:00,1.418,,167.2,,3.451,,247,,62.47,,0.575,
29-Oct-2018 03:00,2.124,,136.3,,3.588,,353,,51.83,,1.254,
29-Oct-2018 04:00,1.581,,167.6,,3.862,,437,,57.02,,0.797,
29-Oct-2018 05:00,0.83,,130.1,,2.255,,533,,45.7,,0.566,
29-Oct-2018 06:00,1.313,,115.5,,2.373,,611,,49.57,,0.821,
29-Oct-2018 07:00,1.565,,244.1,,3.078,,800,,35.8,,1.259,
29-Oct-2018 08:00,1.492,,328.2,,3.137,,800,,38.84,,1.149,
29-Oct-2018 09:00,0.963,,287,,2.412,,955,,32.86,,0.804,
29-Oct-2018 10:00,0.56,,188.5,,1.843,,1000,,62.46,,0.227,
29-Oct-2018 11:00,0.55,,13.6,,1.216,,1105,,23.95,,0.502,
29-Oct-2018 12:00,1.197,,255.7,,2.882,,1243,,30.51,,1.027,
29-Oct-2018 13:00,0.741,,352.3,,2.196,,1306,,41.66,,0.545,
29-Oct-2018 14:00,0.465,,31.1,,1.216,,1420,,21.22,,0.433,
29-Oct-2018 15:00,0.727,,30.6,,1.51,,1549,,32.15,,0.613,
29-Oct-2018 16:00,0.892,,90.2,,1.687,,1634,,23.69,,0.816,
29-Oct-2018 17:00,1.082,,163.3,,2.392,,1757,,25.7,,0.973,
29-Oct-2018 18:00,3.019,,155.7,,5.195,,1817,,9.73,,2.975,
29-Oct-2018 19:00,1.868,,161.9,,3.529,,1946,,34.28,,1.534,
29-Oct-2018 20:00,5.608,,324.8,,14.43,,2047,,26.23,,5.02,
29-Oct-2018 21:00,11.18,,315.9,,15.7,,2134,,4.38,,11.15,
29-Oct-2018 22:00,11.2,,326.7,,14.21,,2250,,4.53,,11.17,
29-Oct-2018 23:00,11.19,,330.6,,14.35,,2353,,4.8,,11.15,
30-Oct-2018 00:00,12.25,,332.3,,16.78,,15,,7.36,,12.15,
30-Oct-2018 01:00,10.96,,330,,15.76,,107,,5.29,,10.91,
30-Oct-2018 02:00,10.71,,333.7,,14.09,,228,,5.73,,10.65,
30-Oct-2018 03:00,9.33,,338.7,,13.7,,335,,5.83,,9.28,
30-Oct-2018 04:00,9.71,,338.7,,13.68,,455,,6.75,,9.64,
30-Oct-2018 05:00,9.24,,341.1,,13.53,,504,,6.23,,9.19,
30-Oct-2018 06:00,9.09,,343.6,,14.03,,632,,4.97,,9.05,
30-Oct-2018 07:00,8.13,,345.2,,12.7,,717,,9.72,,8.01,
30-Oct-2018 08:00,6.636,,351.5,,13.23,,841,,15.69,,6.387,
30-Oct-2018 09:00,10.38,,335.3,,14.92,,956,,11.53,,10.17,
30-Oct-2018 10:00,11.36,,323.3,,16.29,,1058,,8.25,,11.24,
30-Oct-2018 11:00,10.98,,317.9,,15.23,,1122,,6.86,,10.9,
30-Oct-2018 12:00,10.64,,317,,13.29,,1201,,6.13,,10.58,
30-Oct-2018 13:00,9.9,,319.9,,13,,1314,,6.6,,9.83,
30-Oct-2018 14:00,9.39,,326.4,,11.88,,1450,,6.19,,9.34,
30-Oct-2018 15:00,8.26,,322.5,,10.84,,1530,,5.1,,8.22,
30-Oct-2018 16:00,5.647,,329.3,,8.17,,1604,,8.5,,5.585,
30-Oct-2018 17:00,6.058,,347.5,,10.6,,1758,,12.94,,5.904,
30-Oct-2018 18:00,6.592,,351.1,,10.55,,1850,,9.36,,6.504,
30-Oct-2018 19:00,7.793,,322.9,,11.53,,1945,,6.6,,7.741,
30-Oct-2018 20:00,9.08,,328.3,,12.58,,2012,,5.99,,9.03,
30-Oct-2018 21:00,9.99,,329.9,,14.15,,2141,,5.12,,9.95,
30-Oct-2018 22:00,8.33,,324.7,,11.37,,2228,,5.75,,8.29,
30-Oct-2018 23:00,8.04,,321.3,,11.96,,2340,,5.2,,8,
31-Oct-2018 00:00,7.86,,325.6,,10.43,,3,,7.36,,7.795,
31-Oct-2018 01:00,4.972,,348.3,,10.68,,121,,21.68,,4.616,
31-Oct-2018 02:00,1.832,,34.8,,5.763,,200,,30.5,,1.573,
31-Oct-2018 03:00,1.393,,97.4,,3.392,,318,,59.19,,0.649,
31-Oct-2018 04:00,1.908,,37.2,,3.666,,454,,24.22,,1.737,
31-Oct-2018 05:00,1.869,,113.9,,3.784,,505,,66.79,,0.598,
31-Oct-2018 06:00,2.159,,38.6,,4.568,,613,,35.64,,1.741,
31-Oct-2018 07:00,1.625,,101.4,,3.255,,759,,22.93,,1.494,
31-Oct-2018 08:00,2.711,,110.4,,3.745,,805,,28.61,,2.373,
31-Oct-2018 09:00,2.501,,180.1,,3.999,,920,,17.99,,2.377,
31-Oct-2018 10:00,0.881,,265.2,,3,,1003,,70.35,,0.216,
31-Oct-2018 11:00,1.036,,134.9,,2.137,,1115,,22.65,,0.955,
31-Oct-2018 12:00,1.858,,209.5,,4.156,,1223,,27.46,,1.645,
31-Oct-2018 13:00,0.945,,303.7,,2.373,,1300,,59.78,,0.43,
31-Oct-2018 14:00,1.078,,308.6,,2.745,,1451,,42.68,,0.779,
31-Oct-2018 15:00,0.556,,323,,2.255,,1511,,44.17,,0.391,
31-Oct-2018 16:00,1.102,,210,,2.02,,1638,,32.21,,0.928,
31-Oct-2018 17:00,1.301,,97.5,,2.392,,1743,,16.23,,1.248,
31-Oct-2018 18:00,1.286,,67.9,,2.98,,1856,,40.05,,0.972,
31-Oct-2018 19:00,1.825,,298.4,,2.686,,1902,,61.84,,0.761,
31-Oct-2018 20:00,1.11,,96.5,,2.706,,2049,,67.46,,0.34,
31-Oct-2018 21:00,1.595,,147.9,,3.255,,2104,,31.96,,1.346,
31-Oct-2018 22:00,1.277,,170.5,,2.608,,2259,,63.58,,0.49,
31-Oct-2018 23:00,2.048,,116.2,,3.862,,2358,,19.6,,1.928,
