,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Oct-2018 20:00,2.569,,338.4,,4.068,,2005,,34.61,,2.1,
28-Oct-2018 21:00,1.562,,268.4,,3.48,,2159,,61.8,,0.653,
28-Oct-2018 22:00,1.136,,47.5,,3.088,,2200,,58.68,,0.54,
28-Oct-2018 23:00,1.657,,339.8,,3.921,,2353,,28.09,,1.458,
29-Oct-2018 00:00,3.304,,337,,5.538,,59,,13.01,,3.219,
29-Oct-2018 01:00,2.356,,332.1,,6.126,,100,,44.1,,1.658,
29-Oct-2018 02:00,1.391,,325,,3.284,,252,,50.05,,0.86,
29-Oct-2018 03:00,1.924,,341.1,,4.754,,309,,28.49,,1.686,
29-Oct-2018 04:00,1.552,,231.5,,3.578,,425,,54.39,,0.852,
29-Oct-2018 05:00,0.631,,71,,1.912,,517,,70.12,,0.158,
29-Oct-2018 06:00,0.922,,318.2,,2.402,,606,,24.81,,0.835,
29-Oct-2018 07:00,0.793,,225.5,,1.716,,758,,76.11,,0.093,
29-Oct-2018 08:00,0.977,,48.7,,2.353,,832,,54.4,,0.537,
29-Oct-2018 09:00,1.191,,102.3,,2.255,,921,,28.16,,1.047,
29-Oct-2018 10:00,0.933,,122.9,,2.892,,1008,,40.63,,0.698,
29-Oct-2018 11:00,0.736,,191,,3.039,,1143,,45.02,,0.509,
29-Oct-2018 12:00,1.216,,268.3,,3.382,,1239,,45.39,,0.834,
29-Oct-2018 13:00,1.147,,236.3,,3.088,,1312,,54.58,,0.626,
29-Oct-2018 14:00,0.574,,253.1,,2.451,,1406,,60.35,,0.255,
29-Oct-2018 15:00,1.49,,155.6,,2.696,,1529,,35.16,,1.209,
29-Oct-2018 16:00,1.231,,131.4,,2.059,,1619,,20.96,,1.148,
29-Oct-2018 17:00,0.907,,228.8,,2.01,,1756,,29.59,,0.786,
29-Oct-2018 18:00,1.252,,226.1,,2.5,,1800,,52.62,,0.724,
29-Oct-2018 19:00,1.514,,315.9,,2.696,,1930,,36.06,,1.214,
29-Oct-2018 20:00,4.59,,348.8,,8.04,,2021,,13,,4.471,
29-Oct-2018 21:00,7.578,,348.6,,13.28,,2158,,9.04,,7.483,
29-Oct-2018 22:00,8.53,,347.3,,12.74,,2230,,8.87,,8.43,
29-Oct-2018 23:00,8.38,,346.1,,14.26,,2356,,10.1,,8.24,
30-Oct-2018 00:00,10.75,,332.6,,14.7,,49,,5.63,,10.7,
30-Oct-2018 01:00,10.99,,338,,15.14,,159,,6.29,,10.92,
30-Oct-2018 02:00,10.12,,349.9,,15,,237,,11.1,,9.93,
30-Oct-2018 03:00,11.39,,348.6,,16.51,,351,,9.67,,11.23,
30-Oct-2018 04:00,11.63,,346.7,,18.08,,412,,8.82,,11.49,
30-Oct-2018 05:00,10.85,,350.2,,15.63,,519,,10.18,,10.68,
30-Oct-2018 06:00,10.81,,355.1,,15.09,,643,,11.09,,10.6,
30-Oct-2018 07:00,11.65,,353.1,,18.38,,745,,11.06,,11.43,
30-Oct-2018 08:00,12.61,,355,,17.2,,821,,10.8,,12.38,
30-Oct-2018 09:00,13.97,,352,,18.72,,911,,11.38,,13.69,
30-Oct-2018 10:00,13.39,,344.3,,18.52,,1016,,8.8,,13.24,
30-Oct-2018 11:00,11.75,,355.8,,16.86,,1103,,12.16,,11.48,
30-Oct-2018 12:00,10.62,,357.6,,14.85,,1246,,12.14,,10.39,
30-Oct-2018 13:00,10.93,,2.3,,15.63,,1309,,9.97,,10.77,
30-Oct-2018 14:00,10.01,,359.4,,13.67,,1415,,12.2,,9.78,
30-Oct-2018 15:00,8.88,,3.2,,12.5,,1502,,10.12,,8.74,
30-Oct-2018 16:00,5.639,,1.8,,9.65,,1609,,10.42,,5.545,
30-Oct-2018 17:00,4.154,,12.6,,6.714,,1700,,18.15,,3.945,
30-Oct-2018 18:00,5.216,,5.1,,10.29,,1846,,15.08,,5.035,
30-Oct-2018 19:00,5.906,,0.7,,9.21,,1905,,11.45,,5.788,
30-Oct-2018 20:00,9.12,,15,,13.13,,2059,,6.27,,9.06,
30-Oct-2018 21:00,9.72,,16.1,,13.13,,2129,,7.33,,9.64,
30-Oct-2018 22:00,9.17,,9.3,,13.33,,2212,,5.71,,9.12,
30-Oct-2018 23:00,8.12,,9.4,,12.25,,2343,,6.84,,8.06,
31-Oct-2018 00:00,8.04,,10,,12.59,,1,,9.19,,7.937,
31-Oct-2018 01:00,7.218,,4.5,,11.32,,135,,10.7,,7.092,
31-Oct-2018 02:00,6.982,,7.4,,10.98,,252,,9.14,,6.893,
31-Oct-2018 03:00,6.087,,357.7,,10.63,,305,,16.41,,5.838,
31-Oct-2018 04:00,4.719,,354.6,,9.26,,442,,12.19,,4.612,
31-Oct-2018 05:00,3.82,,356.7,,5.979,,519,,19.42,,3.6,
31-Oct-2018 06:00,4.632,,357.1,,7.792,,645,,12.09,,4.529,
31-Oct-2018 07:00,3.688,,7.9,,6.077,,754,,17.89,,3.508,
31-Oct-2018 08:00,3.364,,32.8,,5.979,,812,,19.43,,3.17,
31-Oct-2018 09:00,2.297,,166.8,,4.264,,950,,30.39,,1.973,
31-Oct-2018 10:00,2.284,,41.5,,6.469,,1055,,46.02,,1.547,
31-Oct-2018 11:00,2.752,,49.3,,6.126,,1120,,31.07,,2.347,
31-Oct-2018 12:00,2.138,,107.5,,5.048,,1232,,38.43,,1.657,
31-Oct-2018 13:00,1.696,,181.5,,3.823,,1339,,35.85,,1.364,
31-Oct-2018 14:00,1.266,,195,,3.97,,1403,,43.45,,0.902,
31-Oct-2018 15:00,1.931,,226.2,,3.725,,1512,,14.17,,1.872,
31-Oct-2018 16:00,1.008,,134.8,,1.814,,1601,,42.96,,0.724,
31-Oct-2018 17:00,1.085,,225.4,,2.304,,1749,,41.39,,0.802,
31-Oct-2018 18:00,2.232,,307.7,,3.676,,1856,,22.09,,2.066,
31-Oct-2018 19:00,2.441,,288.2,,3.48,,1954,,12.49,,2.383,
31-Oct-2018 20:00,1.988,,342.1,,3.48,,2049,,45.99,,1.347,
31-Oct-2018 21:00,2.171,,315.2,,4.166,,2120,,26.93,,1.931,
31-Oct-2018 22:00,1.783,,151.6,,3.725,,2259,,68.67,,0.501,
31-Oct-2018 23:00,2.659,,41.1,,7.106,,2355,,35.54,,2.148,
