,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Oct-2018 09:00,1.773,,219.2,,3.529,,939,,17.84,,0,,20.18,,33.88,,1.463,,3.6,
20-Oct-2018 10:00,2.181,,224.2,,4.313,,1048,,20.27,,0,,14.64,,33.26,,1.813,,2.9,
20-Oct-2018 11:00,1.782,,183.4,,4.754,,1138,,22.3,,0,,12.47,,44.3,,1.249,,0.9,
20-Oct-2018 12:00,2.805,,225.4,,9.7,,1239,,22.91,,0,,12.88,,48.88,,1.784,,0.2,
20-Oct-2018 13:00,3.184,,286.1,,5.391,,1332,,22.93,,0,,12.13,,34.94,,2.591,,0.8,
20-Oct-2018 14:00,3.743,,178.6,,10.24,,1457,,23.47,,0,,10.74,,50.15,,2.308,,-0.4,
20-Oct-2018 15:00,5.716,,91.3,,8.67,,1546,,23.28,,0,,11.14,,18.51,,5.418,,1.3,
20-Oct-2018 16:00,5.982,,78.9,,8.48,,1638,,22.8,,0,,12.16,,8.81,,5.911,,3.1,
20-Oct-2018 17:00,4.887,,79.3,,8.09,,1733,,21.65,,0,,13.57,,7.21,,4.849,,3.2,
20-Oct-2018 18:00,4.069,,84.4,,5.636,,1847,,20.37,,0,,15.11,,13.4,,3.957,,2.5,
20-Oct-2018 19:00,2.308,,157.1,,4.019,,1931,,17.87,,0,,15.48,,34.4,,1.891,,1.3,
20-Oct-2018 20:00,1.17,,19.2,,2.598,,2038,,17.95,,0,,16.31,,51.11,,0.704,,2.1,
20-Oct-2018 21:00,1.528,,336.8,,3.382,,2136,,17.35,,0,,27.15,,45.06,,1.055,,2.6,
20-Oct-2018 22:00,1.716,,98.6,,2.941,,2242,,16.03,,0,,16.88,,45.92,,1.165,,1.5,
20-Oct-2018 23:00,1.605,,350.2,,3.578,,2346,,14.98,,0,,22.01,,51.05,,0.968,,2.9,
21-Oct-2018 00:00,2.959,,106,,6.175,,41,,14.15,,0,,22.66,,71.05,,0.682,,4.4,
21-Oct-2018 01:00,1.209,,22.3,,3.235,,101,,14.25,,0,,31.26,,65.84,,0.41,,4.6,
21-Oct-2018 02:00,2.023,,138.7,,3.529,,240,,12.97,,0,,30.43,,35.32,,1.638,,1.9,
21-Oct-2018 03:00,1.664,,160.7,,3.235,,347,,11.27,,0,,39.27,,44.95,,1.151,,2.2,
21-Oct-2018 04:00,2.289,,119.8,,4.607,,444,,10.52,,0,,30.45,,38.93,,1.761,,1.6,
21-Oct-2018 05:00,2.404,,156.4,,4.068,,502,,9.92,,0,,29.97,,26.31,,2.15,,2.4,
21-Oct-2018 06:00,3.063,,127.1,,5.244,,633,,10.19,,0,,28.86,,33.16,,2.55,,4.3,
21-Oct-2018 07:00,1.275,,142.9,,4.411,,702,,11.29,,0,,26.42,,18.27,,1.21,,4.8,
21-Oct-2018 08:00,1.433,,119.9,,3.578,,837,,13.49,,0,,21.11,,23.87,,1.308,,2.8,
21-Oct-2018 09:00,1.763,,189.3,,3.627,,954,,16.19,,0,,22.56,,29.78,,1.525,,5.4,
21-Oct-2018 10:00,2.103,,199.5,,4.264,,1017,,17.14,,0,,19.44,,22.69,,1.938,,2.9,
21-Oct-2018 11:00,1.434,,227.9,,3.039,,1125,,19.35,,0,,16.48,,39.62,,1.091,,2.7,
21-Oct-2018 12:00,1.535,,254.3,,3.382,,1250,,21.48,,0,,16.15,,30.31,,1.32,,1.8,
21-Oct-2018 13:00,1.655,,269.9,,3.676,,1317,,22.37,,0,,16.69,,24.67,,1.502,,4.6,
21-Oct-2018 14:00,2.543,,248.9,,5.489,,1448,,23.27,,0,,17.38,,28.79,,2.222,,2.9,
21-Oct-2018 15:00,2.675,,237.2,,4.852,,1557,,23.46,,0,,18.3,,16.39,,2.565,,3.6,
21-Oct-2018 16:00,2.764,,169,,7.449,,1653,,22.61,,0,,24.48,,54.21,,1.526,,5.3,
21-Oct-2018 17:00,4.01,,93.1,,6.077,,1724,,21.89,,0,,26.35,,11.08,,3.935,,5.1,
21-Oct-2018 18:00,1.95,,135.1,,4.117,,1859,,20.43,,0,,27.81,,33.16,,1.623,,3.2,
21-Oct-2018 19:00,3.132,,123.8,,4.901,,1944,,19.46,,0,,27.9,,12.5,,3.058,,3.1,
21-Oct-2018 20:00,2.977,,104,,3.97,,2002,,19.43,,0,,28.98,,13.36,,2.896,,4.3,
21-Oct-2018 21:00,2.608,,80.6,,4.117,,2107,,19.05,,0,,30.81,,35.14,,2.117,,3.8,
21-Oct-2018 22:00,1.518,,11,,3.921,,2254,,17.29,,0,,48.13,,61.8,,0.634,,7.2,
21-Oct-2018 23:00,2.039,,353.1,,3.284,,2307,,15.62,,0,,38.94,,11.52,,1.997,,1.6,
22-Oct-2018 00:00,0.89,,360,,2.206,,0,,16.1,,0,,39.38,,15.65,,0.857,,2.2,
22-Oct-2018 01:00,0.711,,326,,3.235,,143,,14.04,,0,,58.04,,44.16,,0.5,,6,
22-Oct-2018 02:00,1.335,,34.8,,2.353,,200,,13.03,,0,,53.55,,54.84,,0.723,,0.6,
22-Oct-2018 03:00,1.452,,139.8,,2.941,,342,,11.57,,0,,49.68,,38.04,,1.132,,2.6,
22-Oct-2018 04:00,2.766,,111.8,,5.048,,451,,10.13,,0,,45.62,,20.3,,2.592,,3.1,
22-Oct-2018 05:00,2.002,,134.9,,4.019,,556,,9.51,,0,,53.32,,40.11,,1.511,,4.8,
22-Oct-2018 06:00,3.337,,138.4,,4.166,,609,,9.11,,0,,45.26,,13.93,,3.238,,,AX
22-Oct-2018 07:00,1.355,,179.5,,2.402,,718,,11.04,,0,,44.84,,44.63,,0.944,,7.9,
22-Oct-2018 08:00,2.175,,150.5,,3.627,,827,,12.93,,0,,38.21,,27.4,,1.926,,7,
22-Oct-2018 09:00,2.062,,187.1,,3.921,,914,,15.18,,0,,32.17,,30.22,,1.775,,6,
22-Oct-2018 10:00,1.525,,209.4,,3.333,,1008,,17.44,,0,,28.79,,24.84,,1.381,,6.4,
22-Oct-2018 11:00,1.646,,239.2,,3.823,,1142,,19.79,,0,,26.78,,33.3,,1.368,,4.7,
22-Oct-2018 12:00,1.776,,249.5,,4.46,,1254,,21.74,,0,,26.28,,31.58,,1.506,,3.9,
22-Oct-2018 13:00,3.149,,256.2,,5.734,,1340,,22.38,,0,,21.48,,17.13,,3.008,,0.9,
22-Oct-2018 14:00,2.535,,250.8,,4.852,,1411,,23.25,,0,,22.96,,34.22,,2.083,,3.2,
22-Oct-2018 15:00,2.736,,216.5,,6.812,,1559,,23.39,,0,,23.6,,32.07,,2.307,,2.2,
22-Oct-2018 16:00,5.635,,157.1,,8.38,,1602,,22.45,,0,,25.91,,10.14,,5.546,,6.2,
22-Oct-2018 17:00,5.053,,152,,7.498,,1707,,21.49,,0,,25.7,,7.78,,5.007,,5.5,
22-Oct-2018 18:00,4.134,,142.6,,6.567,,1800,,20.7,,0,,24.32,,6.33,,4.108,,2.3,
22-Oct-2018 19:00,3.289,,145.8,,4.901,,1907,,19.44,,0,,24.64,,22.54,,3.034,,1.4,
22-Oct-2018 20:00,2.202,,110.3,,4.117,,2003,,19.02,,0,,27.19,,28.65,,1.926,,3.7,
22-Oct-2018 21:00,1.858,,99.5,,4.166,,2158,,18.18,,0,,27.27,,27.07,,1.651,,4.3,
22-Oct-2018 22:00,3.228,,101,,4.999,,2245,,18.1,,0,,34.61,,25.22,,2.915,,5.1,
22-Oct-2018 23:00,1.706,,327.9,,4.019,,2314,,16.12,,0,,36.68,,21.82,,1.582,,4.9,
23-Oct-2018 00:00,0.632,,312.4,,1.618,,48,,15.67,,0,,38.07,,46.52,,0.423,,3.5,
23-Oct-2018 01:00,1.312,,333.5,,2.353,,138,,15.26,,0,,38.13,,29.71,,1.135,,3.7,
23-Oct-2018 02:00,0.856,,81.1,,2.01,,222,,14.26,,0,,39.77,,42.19,,0.623,,4.8,
23-Oct-2018 03:00,1.54,,331.5,,3.088,,323,,12.41,,0,,53.11,,33.36,,1.279,,7,
23-Oct-2018 04:00,1.346,,125.4,,2.353,,417,,11.76,,0,,43.77,,20.92,,1.256,,7.2,
23-Oct-2018 05:00,1.178,,155.7,,2.794,,515,,10.32,,0,,59.01,,36.41,,0.94,,10.5,
23-Oct-2018 06:00,1.622,,150.1,,2.99,,647,,9.16,,0,,56.96,,21.68,,1.506,,,BA
23-Oct-2018 07:00,2.306,,153.8,,3.774,,721,,10.32,,0,,47.85,,22.3,,2.132,,,BA
23-Oct-2018 08:00,2.037,,171.1,,3.529,,840,,12.5,,0,,41.65,,19.03,,1.924,,-1.1,
23-Oct-2018 09:00,2.114,,190.1,,3.774,,936,,14.35,,0,,36.13,,17.37,,2.017,,-5.1,
23-Oct-2018 10:00,2.11,,216.9,,4.019,,1021,,17.11,,0,,30.14,,24.73,,1.913,,-3.2,
23-Oct-2018 11:00,1.553,,278.5,,3.235,,1154,,19.43,,0,,27.71,,29.94,,1.341,,-2.3,
23-Oct-2018 12:00,2.221,,271.3,,4.215,,1236,,20.97,,0,,24.59,,18.05,,2.111,,-2,
23-Oct-2018 13:00,2.248,,282,,4.068,,1314,,22.63,,0,,17.95,,24.31,,2.045,,-2.9,
23-Oct-2018 14:00,1.804,,287.9,,4.46,,1457,,23.45,,0,,17.03,,23.73,,1.65,,-1.7,
23-Oct-2018 15:00,2.047,,274.8,,4.166,,1509,,23.67,,0,,17.1,,18.29,,1.942,,-1,
23-Oct-2018 16:00,1.665,,272.6,,3.382,,1621,,22.95,,0,,20.72,,18.78,,1.575,,-0.2,
23-Oct-2018 17:00,0.961,,166.9,,2.5,,1716,,21.09,,0,,24.67,,46.5,,0.644,,3.2,
23-Oct-2018 18:00,1.659,,1.3,,3.431,,1849,,20.81,,0,,24.56,,30.09,,1.43,,1.3,
23-Oct-2018 19:00,1.065,,59,,2.892,,1958,,19.58,,0,,22.96,,49.72,,0.664,,0.5,
23-Oct-2018 20:00,0.957,,90.6,,2.99,,2002,,18.86,,0,,23.91,,39.23,,0.733,,-0.2,
23-Oct-2018 21:00,1.716,,341.1,,2.843,,2138,,17.06,,0,,29.57,,35.34,,1.389,,1.8,
23-Oct-2018 22:00,0.634,,357.5,,1.716,,2226,,17.3,,0,,27.63,,54.64,,0.346,,-1,
23-Oct-2018 23:00,1.294,,357,,3.774,,2342,,16.5,,0,,42.7,,63.8,,0.491,,0.2,
24-Oct-2018 00:00,1.776,,339.1,,2.647,,1,,14.48,,0,,34.33,,39.57,,1.352,,3,
24-Oct-2018 01:00,1.473,,24.4,,3.088,,155,,13.82,,0,,35.16,,55.02,,0.794,,1.8,
24-Oct-2018 02:00,1.118,,22.6,,2.451,,207,,14.2,,0,,34.59,,61.1,,0.482,,0.5,
24-Oct-2018 03:00,1.338,,129.6,,2.647,,359,,11.69,,0,,39.22,,46.84,,0.89,,2.5,
24-Oct-2018 04:00,2.645,,154.1,,4.068,,412,,10.05,,0,,50.28,,19.74,,2.488,,1.8,
24-Oct-2018 05:00,2.767,,146.3,,3.97,,515,,9.5,,0,,41.91,,14.54,,2.678,,1.3,
24-Oct-2018 06:00,2.53,,145.5,,3.921,,654,,8.64,,0,,43.02,,17.83,,2.408,,3.8,
24-Oct-2018 07:00,3.264,,148.3,,5.097,,714,,9.84,,0,,36,,16.62,,3.126,,6.4,
24-Oct-2018 08:00,2.373,,178.2,,4.166,,824,,11.81,,0,,38.51,,18.93,,2.244,,3.1,
24-Oct-2018 09:00,1.709,,185.4,,3.431,,948,,14.24,,0,,29.15,,27.93,,1.505,,2.9,
24-Oct-2018 10:00,1.991,,211.6,,3.823,,1045,,16.99,,0,,24.71,,18.72,,1.885,,2.6,
24-Oct-2018 11:00,1.193,,230.2,,2.745,,1147,,19.79,,0,,20.96,,33.76,,0.986,,2.8,
24-Oct-2018 12:00,1.515,,258.3,,3.48,,1235,,21.99,,0,,19.71,,27.34,,1.342,,2.2,
24-Oct-2018 13:00,1.693,,277.9,,3.431,,1352,,23.17,,0,,17.15,,29.79,,1.464,,3.7,
24-Oct-2018 14:00,1.32,,284.7,,3.823,,1420,,24.12,,0,,16.86,,37.28,,1.04,,4.3,
24-Oct-2018 15:00,1.089,,306,,2.647,,1540,,24.74,,0,,16.16,,27.54,,0.963,,4.9,
24-Oct-2018 16:00,1.549,,277.2,,3.431,,1614,,24.09,,0,,20.75,,32.15,,1.305,,5.5,
24-Oct-2018 17:00,2.16,,33,,4.019,,1759,,23.11,,0,,17.46,,18.43,,2.048,,5.9,
24-Oct-2018 18:00,1.096,,99.5,,3.725,,1800,,21.4,,0,,21.1,,50.31,,0.673,,4.7,
24-Oct-2018 19:00,0.409,,251.6,,1.569,,1946,,20.07,,0,,22.42,,59.35,,0.19,,4.1,
24-Oct-2018 20:00,1.11,,52.3,,2.892,,2017,,19.85,,0,,23.19,,59.44,,0.513,,6.1,
24-Oct-2018 21:00,0.946,,337.9,,2.402,,2159,,18.31,,0,,25.09,,63.79,,0.359,,5.8,
24-Oct-2018 22:00,2.301,,43.1,,3.676,,2220,,17.83,,0,,27.47,,53.66,,1.291,,5.7,
24-Oct-2018 23:00,0.577,,279.5,,1.912,,2329,,15.11,,0,,29.5,,52.22,,0.337,,5.6,
25-Oct-2018 00:00,0.685,,162.1,,1.373,,29,,14.65,,0,,35.61,,32.52,,0.575,,5.8,
25-Oct-2018 01:00,0.868,,312.7,,1.618,,140,,13.31,,0,,50.76,,39.42,,0.663,,9.8,
25-Oct-2018 02:00,1.909,,138,,3.333,,222,,11.65,,0,,32.95,,26.22,,1.709,,5.9,
25-Oct-2018 03:00,1.447,,158.8,,3.186,,319,,11.36,,0,,51.74,,49.64,,0.904,,7.2,
25-Oct-2018 04:00,2.544,,116.6,,3.676,,419,,10.87,,0,,36.48,,20.09,,2.387,,6.7,
25-Oct-2018 05:00,2.24,,168.2,,3.578,,500,,10.13,,0,,49.12,,15.18,,2.162,,6.3,
25-Oct-2018 06:00,2.273,,121.1,,3.97,,633,,8.66,,0,,47.58,,31.68,,1.926,,8,
25-Oct-2018 07:00,1.432,,205,,3.333,,746,,11.12,,0,,41.72,,74.98,,0.205,,9.7,
25-Oct-2018 08:00,1.176,,225.8,,2.843,,842,,13.42,,0,,34.03,,55.67,,0.621,,9,
25-Oct-2018 09:00,1.542,,222.6,,4.215,,951,,16.51,,0,,31.2,,37.86,,1.205,,8.3,
25-Oct-2018 10:00,1.824,,260.2,,3.627,,1008,,17.77,,0,,24.01,,18.37,,1.731,,8.4,
25-Oct-2018 11:00,1.635,,206.7,,3.823,,1130,,20.13,,0,,20.13,,28.8,,1.428,,6.3,
25-Oct-2018 12:00,1.972,,213.2,,3.725,,1256,,22.39,,0,,16.91,,27.45,,1.745,,6.2,
25-Oct-2018 13:00,1.491,,230.9,,4.313,,1312,,23.29,,0,,16.96,,36.17,,1.194,,6.8,
25-Oct-2018 14:00,1.101,,203.3,,2.206,,1418,,24.18,,0,,16.24,,37.49,,0.865,,7,
25-Oct-2018 15:00,1.34,,246.3,,2.696,,1512,,24.64,,0,,15.34,,28.54,,1.174,,6.5,
25-Oct-2018 16:00,1.116,,174,,1.52,,1637,,24.02,,0,,16.31,,17.11,,1.066,,6.2,
25-Oct-2018 17:00,1.273,,60.8,,3.039,,1758,,22.23,,0,,17.72,,69.82,,0.327,,6.9,
25-Oct-2018 18:00,2.421,,50.3,,3.284,,1825,,21.73,,0,,18.96,,15.16,,2.336,,7,
25-Oct-2018 19:00,2.463,,80.3,,3.774,,1932,,20.86,,0,,20.85,,36.1,,1.974,,5.5,
25-Oct-2018 20:00,1.329,,16.1,,3.676,,2052,,18.55,,0,,19.35,,31.73,,1.125,,4.4,
25-Oct-2018 21:00,1.499,,120.4,,3.235,,2103,,17.55,,0,,24.39,,45.85,,1.019,,4.6,
25-Oct-2018 22:00,0.913,,341.8,,2.353,,2241,,16.44,,0,,25.06,,50.13,,0.563,,4.5,
25-Oct-2018 23:00,1.244,,356.5,,2.402,,2328,,15,,0,,26.87,,40.02,,0.94,,5.1,
26-Oct-2018 00:00,0.913,,126.1,,2.255,,100,,14.94,,0,,26.91,,17.17,,0.872,,4.3,
26-Oct-2018 01:00,0.731,,314.1,,2.598,,100,,10.93,,0,,54.08,,53.3,,0.414,,8.4,
26-Oct-2018 02:00,1.769,,148.7,,2.892,,255,,12.17,,0,,33.93,,20.8,,1.652,,3.5,
26-Oct-2018 03:00,1.033,,164.4,,2.598,,300,,9.91,,0,,48.27,,20.46,,0.967,,5.9,
26-Oct-2018 04:00,2.038,,135.3,,3.137,,418,,9.63,,0,,46,,28.63,,1.783,,5.6,
26-Oct-2018 05:00,1.347,,126,,2.255,,558,,10.33,,0,,37.95,,19.55,,1.268,,5.1,
26-Oct-2018 06:00,2.096,,71,,3.137,,609,,9.54,,0,,57.46,,67.81,,0.627,,13.6,
26-Oct-2018 07:00,1.929,,143.5,,3.235,,757,,10.99,,0,,37.51,,40.77,,1.44,,7.6,
26-Oct-2018 08:00,1.664,,211.9,,3.333,,802,,12.02,,0,,32.71,,45.71,,1.134,,7,
26-Oct-2018 09:00,2.322,,165.6,,3.774,,956,,15.42,,0,,26.64,,25.81,,2.086,,5,
26-Oct-2018 10:00,1.823,,218.8,,3.627,,1015,,17.41,,0,,23.84,,21.05,,1.7,,5.2,
26-Oct-2018 11:00,1.559,,220.4,,3.284,,1112,,19.59,,0,,20.02,,28.94,,1.36,,4.2,
26-Oct-2018 12:00,1.497,,214.2,,3.186,,1204,,22.15,,0,,17.07,,26.45,,1.337,,3.5,
26-Oct-2018 13:00,1.887,,274.5,,3.431,,1333,,23.43,,0,,15.89,,18.43,,1.79,,5.2,
26-Oct-2018 14:00,1.114,,221.4,,2.696,,1450,,25.14,,0,,13.81,,43.19,,0.797,,3.8,
26-Oct-2018 15:00,0.949,,199.8,,2.745,,1506,,25.42,,0,,13.68,,47.23,,0.626,,4.6,
26-Oct-2018 16:00,0.77,,15.4,,1.765,,1649,,24.93,,0,,13.43,,28.06,,0.678,,5.2,
26-Oct-2018 17:00,1.653,,88.8,,2.99,,1733,,23.76,,0,,15.87,,64.13,,0.617,,5,
26-Oct-2018 18:00,1.412,,349.5,,3.676,,1859,,22.11,,0,,16.52,,56.11,,0.734,,8.2,
26-Oct-2018 19:00,1.576,,15.8,,4.46,,1909,,20.43,,0,,20.93,,62.68,,0.632,,5.5,
26-Oct-2018 20:00,0.957,,32.7,,2.206,,2059,,19.89,,0,,19.74,,40.69,,0.715,,6.7,
26-Oct-2018 21:00,1.763,,346,,3.921,,2132,,17.77,,0,,37.07,,50.54,,1.077,,8.2,
26-Oct-2018 22:00,1.61,,355.3,,2.5,,2200,,16.92,,0,,22.69,,18.04,,1.531,,6.3,
26-Oct-2018 23:00,1.258,,352.5,,2.647,,2344,,16.66,,0,,31.69,,54.47,,0.689,,6.6,
27-Oct-2018 00:00,1.271,,73.4,,2.549,,32,,15.14,,0,,25.07,,55.83,,0.667,,6.7,
27-Oct-2018 01:00,1.175,,53.7,,2.941,,148,,14.61,,0,,47.35,,71.42,,0.262,,6.3,
27-Oct-2018 02:00,0.778,,101,,2.843,,258,,11.47,,0,,43.35,,54.3,,0.428,,9.2,
27-Oct-2018 03:00,3.141,,127.3,,4.215,,326,,12.31,,0,,50.01,,32.38,,2.639,,6.4,
27-Oct-2018 04:00,1.345,,131,,2.892,,400,,9.42,,0,,41.63,,40.56,,1.007,,8,
27-Oct-2018 05:00,2.834,,125.8,,3.921,,549,,10.13,,0,,39.22,,12.39,,2.768,,7.7,
27-Oct-2018 06:00,2.987,,142.5,,4.607,,648,,9.29,,0,,38.24,,12.57,,2.915,,9.6,
27-Oct-2018 07:00,1.294,,154.2,,2.843,,710,,13.08,,0,,34.5,,32.87,,1.081,,8.9,
27-Oct-2018 08:00,1.074,,268.4,,2.745,,854,,14,,0,,34.04,,21.59,,0.997,,8.4,
27-Oct-2018 09:00,0.992,,251.2,,2.402,,930,,14.88,,0,,27.16,,24.37,,0.902,,8.6,
27-Oct-2018 10:00,1.234,,210.2,,2.745,,1047,,17.99,,0,,21.48,,26.37,,1.103,,6.2,
27-Oct-2018 11:00,1.356,,226.6,,2.99,,1149,,20.18,,0,,18.73,,34.53,,1.11,,6.2,
27-Oct-2018 12:00,1.148,,211.2,,2.794,,1237,,22.48,,0,,16.6,,30.65,,0.983,,5.6,
27-Oct-2018 13:00,1.482,,258.4,,3.284,,1311,,23.54,,0,,14.22,,27.52,,1.31,,6.2,
27-Oct-2018 14:00,1.285,,258.4,,2.696,,1408,,24.62,,0,,13.66,,31.53,,1.09,,7.6,
27-Oct-2018 15:00,1.063,,276.6,,1.863,,1520,,24.95,,0,,14.75,,29.64,,0.92,,9.7,
27-Oct-2018 16:00,1.048,,318.4,,1.471,,1607,,23.87,,0,,14.12,,10.69,,1.03,,9.5,
27-Oct-2018 17:00,1.421,,75,,2.647,,1747,,22.93,,0,,15.52,,50.41,,0.87,,10.3,
27-Oct-2018 18:00,2.324,,105.5,,3.578,,1813,,22.14,,0,,16.6,,25.98,,2.085,,10.1,
27-Oct-2018 19:00,0.758,,97.5,,1.912,,1939,,20.39,,0,,15.85,,60.08,,0.341,,9.2,
27-Oct-2018 20:00,1.592,,327.9,,3.627,,2029,,18.65,,0,,20.29,,17.79,,1.515,,11,
27-Oct-2018 21:00,1.358,,33.6,,3.823,,2157,,17.44,,0,,17.2,,36.88,,1.076,,10.9,
27-Oct-2018 22:00,0.735,,329.4,,3.235,,2200,,16.44,,0,,23.61,,63.65,,0.281,,10.4,
27-Oct-2018 23:00,0.361,,28.5,,1.226,,2302,,15.51,,0,,23.13,,59.2,,0.168,,10,
28-Oct-2018 00:00,1.363,,146.5,,2.941,,12,,13.96,,0,,25.15,,66.27,,0.451,,12.9,
28-Oct-2018 01:00,0.958,,200,,1.667,,158,,12.31,,0,,47.34,,56.74,,0.488,,12.9,
28-Oct-2018 02:00,1.541,,129.1,,3.039,,256,,10.97,,0,,44.16,,44.73,,1.071,,12.2,
28-Oct-2018 03:00,1.379,,121,,3.235,,322,,10.44,,0,,46.55,,48.24,,0.89,,11.7,
28-Oct-2018 04:00,2.123,,147.3,,3.039,,437,,9.28,,0,,48.97,,14.97,,2.05,,12.3,
28-Oct-2018 05:00,1.116,,156.3,,2.892,,500,,8.61,,0,,48.83,,53.08,,0.637,,11.5,
28-Oct-2018 06:00,1.424,,128.7,,2.598,,651,,8.49,,0,,32.95,,39.79,,1.08,,11.6,
28-Oct-2018 07:00,1.658,,158.9,,3.137,,717,,10.25,,0,,37.11,,21.76,,1.539,,13,
28-Oct-2018 08:00,1.415,,188.7,,2.402,,857,,13.15,,0,,36.53,,38.33,,1.098,,11.4,
28-Oct-2018 09:00,1.254,,247.2,,2.99,,903,,14.43,,0,,27.65,,25.36,,1.131,,12.3,
28-Oct-2018 10:00,1.146,,214.2,,2.794,,1014,,17.66,,0,,20.35,,42.69,,0.828,,10.8,
28-Oct-2018 11:00,1.237,,268.5,,4.264,,1136,,21.11,,0,,17.29,,36.54,,0.985,,10.3,
28-Oct-2018 12:00,1.708,,263.6,,4.264,,1234,,22.85,,0,,14.4,,24.36,,1.553,,10.4,
28-Oct-2018 13:00,2.473,,300.2,,4.558,,1332,,23.72,,0,,13.99,,17.43,,2.358,,11.2,
28-Oct-2018 14:00,1.842,,293.9,,3.235,,1434,,24.41,,0,,16.53,,19.28,,1.738,,11.6,
28-Oct-2018 15:00,2.12,,297,,4.019,,1511,,25.26,,0,,14.86,,19.76,,1.994,,13.9,
28-Oct-2018 16:00,1.779,,337.6,,2.647,,1615,,24.75,,0,,14.13,,18.19,,1.69,,16.2,
28-Oct-2018 17:00,2.495,,4.4,,4.411,,1753,,24.4,,0,,13.25,,18.62,,2.363,,16.7,
28-Oct-2018 18:00,1.684,,73.2,,3.823,,1857,,21.84,,0,,16.8,,68.54,,0.478,,18.5,
28-Oct-2018 19:00,2.956,,348.2,,5.832,,1934,,21.7,,0,,16.28,,21.88,,2.741,,26.5,
28-Oct-2018 20:00,1.266,,182.8,,3.872,,2002,,19.66,,0,,24.25,,77.02,,0.121,,23.5,
28-Oct-2018 21:00,0.711,,135.5,,2.255,,2126,,18.02,,0,,19.03,,50.28,,0.437,,20.2,
28-Oct-2018 22:00,1.654,,353.9,,4.754,,2214,,16.52,,0,,29.73,,46.7,,1.104,,21.8,
28-Oct-2018 23:00,1.597,,8.6,,4.117,,2353,,15.93,,0,,34.92,,63.63,,0.612,,20.9,
29-Oct-2018 00:00,2.509,,89.6,,4.509,,37,,16.39,,0,,18.76,,34,,2.067,,19,
29-Oct-2018 01:00,2.376,,110.7,,4.166,,113,,14.28,,0,,28.22,,42.62,,1.718,,17.2,
29-Oct-2018 02:00,1.803,,136.8,,4.215,,213,,12.16,,0,,38.9,,31.26,,1.535,,17.3,
29-Oct-2018 03:00,2.618,,121.9,,4.166,,316,,10.99,,0,,32.98,,23.96,,2.389,,16.7,
29-Oct-2018 04:00,2.12,,149.7,,3.137,,411,,11.12,,0,,45.86,,20.27,,1.987,,16.2,
29-Oct-2018 05:00,1.07,,5.6,,2.549,,552,,10.28,,0,,33.31,,75.74,,0.134,,16,
29-Oct-2018 06:00,1.441,,62.7,,2.353,,631,,12.21,,0,,28.16,,24.68,,1.307,,16.2,
29-Oct-2018 07:00,0.824,,303.9,,2.99,,751,,12.02,,0,,46.88,,58.25,,0.398,,18.7,
29-Oct-2018 08:00,1.223,,339.9,,2.941,,815,,13.05,,0,,30.83,,35.8,,0.984,,15.8,
29-Oct-2018 09:00,1.496,,262.8,,3.039,,949,,15.34,,0,,24.52,,16,,1.438,,15.7,
29-Oct-2018 10:00,1.144,,219.7,,2.451,,1023,,17.97,,0,,17.15,,33.64,,0.947,,12.5,
29-Oct-2018 11:00,1.858,,247.2,,3.774,,1155,,20.06,,0,,15.85,,25.94,,1.668,,11.3,
29-Oct-2018 12:00,2.621,,245.4,,4.656,,1252,,21.64,,0,,14.3,,18.82,,2.479,,8.2,
29-Oct-2018 13:00,2.426,,261.9,,4.068,,1319,,22.67,,0,,12.83,,15.05,,2.342,,8.7,
29-Oct-2018 14:00,1.305,,268.3,,3.235,,1407,,23.93,,0,,12.25,,27.2,,1.158,,9.6,
29-Oct-2018 15:00,0.684,,313.3,,1.961,,1515,,23.94,,0,,12.29,,29.02,,0.596,,6.9,
29-Oct-2018 16:00,0.17,,269.5,,0.589,,1607,,23.06,,0,,12.32,,49.95,,0.106,,5.9,
29-Oct-2018 17:00,0.653,,173.1,,1.471,,1747,,22.43,,0,,12.8,,18.32,,0.619,,6.2,
29-Oct-2018 18:00,2.056,,127.9,,4.019,,1824,,21.4,,0,,15.53,,17.39,,1.961,,11.7,
29-Oct-2018 19:00,1.599,,4.8,,3.186,,1910,,19.92,,0,,17.16,,45.46,,1.095,,11.5,
29-Oct-2018 20:00,3.988,,338.1,,8.23,,2043,,18.03,,0,,30.74,,20.79,,3.725,,15.8,
29-Oct-2018 21:00,5.49,,333.1,,9.12,,2145,,14.66,,0,,33.06,,12.2,,5.366,,34.8,
29-Oct-2018 22:00,7.3,,320.4,,11.17,,2217,,13.5,,0,,31.56,,7.74,,7.233,,47.4,
29-Oct-2018 23:00,1.754,,320.3,,7.449,,2300,,12.63,,0,,36.87,,64.48,,0.643,,41.9,
30-Oct-2018 00:00,2.056,,72.1,,4.95,,45,,10.82,,0,,37.71,,64.58,,0.749,,34.6,
30-Oct-2018 01:00,1.132,,119.9,,3.235,,113,,10.91,,0,,38.52,,66.74,,0.364,,23,
30-Oct-2018 02:00,1.629,,134,,3.774,,218,,9.52,,0,,36.85,,20.94,,1.52,,21.7,
30-Oct-2018 03:00,1.555,,57.3,,3.235,,303,,9.12,,0,,36.88,,46.65,,1.039,,20,
