,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
22-Jan-2024 22:00,0.001,,158.8,,0.001,,2200,,-0.68,,23.07,,0.001,,4.8,
22-Jan-2024 23:00,0.001,,227.1,,0.001,,2300,,-0.78,,0.85,,0.001,,3.7,
23-Jan-2024 00:00,0.001,,216.5,,0.001,,0,,-0.89,,5.66,,0.001,,2.5,
23-Jan-2024 01:00,0.001,,233.5,,0.001,,100,,-1.21,,0.33,,0.001,,6.8,
23-Jan-2024 02:00,0.001,,290,,0.001,,200,,-2.16,,29.65,,0.001,,6.5,
23-Jan-2024 03:00,0.001,,291.5,,0.001,,300,,-3.26,,7.08,,0.001,,5.9,
23-Jan-2024 04:00,0.001,,292.4,,0.001,,400,,-3.83,,8.59,,0.001,,7.4,
23-Jan-2024 05:00,0.001,,296.1,,0.001,,500,,-4.99,,0.41,,0.001,,8.5,
23-Jan-2024 06:00,0.001,,296.4,,0.001,,600,,-5.58,,0.64,,0.001,,13.5,
23-Jan-2024 07:00,0.001,,284.9,,0.001,,700,,-5.24,,11.13,,0.001,,14.1,
23-Jan-2024 08:00,0.021,,233.4,,1.079,,856,,-2.66,,36.09,,0.016,,21.9,
23-Jan-2024 09:00,0.697,,86,,2.206,,953,,1.14,,32.73,,0.583,,11.3,
23-Jan-2024 10:00,0.734,,104.8,,2.255,,1013,,2.52,,34.19,,0.603,,3,
23-Jan-2024 11:00,1.096,,127.8,,2.402,,1119,,2.94,,23.86,,1.001,,3.1,
23-Jan-2024 12:00,0.84,,87.5,,2.696,,1253,,4.28,,51.24,,0.504,,2.1,
23-Jan-2024 13:00,1.148,,68.2,,3.431,,1359,,3.21,,40.13,,0.866,,3.1,
23-Jan-2024 14:00,1.207,,310.5,,4.019,,1454,,4.22,,33.18,,1.004,,6.2,
23-Jan-2024 15:00,1.682,,311.8,,3.725,,1540,,3.17,,20.61,,1.573,,10.3,
23-Jan-2024 16:00,0.996,,316.3,,3.088,,1604,,1.31,,54.5,,0.545,,17.2,
23-Jan-2024 17:00,0.703,,266.3,,1.422,,1701,,-1.41,,14.72,,0.68,,25.5,
23-Jan-2024 18:00,0.906,,273.7,,2.5,,1856,,-2.61,,7.35,,0.899,,25.6,
23-Jan-2024 19:00,1.038,,274.1,,2.353,,1904,,-3.02,,13.17,,1.011,,20.2,
23-Jan-2024 20:00,0.852,,278.1,,2.108,,2039,,-3.82,,10.96,,0.837,,19.8,
23-Jan-2024 21:00,1.116,,278.8,,2.108,,2109,,-4.55,,9.09,,1.102,,20.8,
23-Jan-2024 22:00,1.261,,274.2,,2.353,,2213,,-4.93,,8.77,,1.246,,16.3,
23-Jan-2024 23:00,0.84,,272.9,,2.353,,2330,,-4.89,,25.8,,0.755,,11.1,
24-Jan-2024 00:00,1.09,,281.8,,2.451,,24,,-4.82,,14.75,,1.054,,9.7,
24-Jan-2024 01:00,1.524,,280.5,,7.057,,147,,-0.42,,28.01,,1.342,,1.6,
24-Jan-2024 02:00,2.029,,290.9,,5.734,,229,,0.56,,33.02,,1.692,,3.8,
24-Jan-2024 03:00,1.947,,264.4,,7.596,,359,,0.59,,38.9,,1.498,,6.3,
24-Jan-2024 04:00,1.871,,264.5,,7.253,,427,,-0.38,,31.92,,1.581,,2.8,
24-Jan-2024 05:00,1.085,,261.9,,3.725,,500,,0.16,,31.82,,0.917,,6.5,
24-Jan-2024 06:00,0.918,,251.7,,4.068,,620,,0.91,,58.13,,0.446,,30.2,
24-Jan-2024 07:00,0.771,,86.3,,3.137,,733,,-0.41,,65.03,,0.274,,115.3,
24-Jan-2024 08:00,0.76,,221.7,,4.313,,850,,0.65,,79.43,,0.029,,152.7,
24-Jan-2024 09:00,0.99,,213.9,,3.627,,927,,2.46,,34.72,,0.808,,17.6,
24-Jan-2024 10:00,1.073,,254.1,,3.97,,1045,,3.48,,46.97,,0.712,,16.3,
24-Jan-2024 11:00,1.334,,283.4,,4.215,,1112,,3.47,,27.98,,1.175,,0.6,
24-Jan-2024 12:00,1.497,,261.9,,5.636,,1224,,4.62,,31.03,,1.277,,3.8,
24-Jan-2024 13:00,1.64,,255.9,,4.901,,1321,,4.09,,30.89,,1.401,,4.5,
24-Jan-2024 14:00,1.819,,271.9,,5.734,,1439,,4.87,,34.61,,1.486,,0.9,
24-Jan-2024 15:00,1.74,,248.3,,7.645,,1545,,4.09,,36.14,,1.394,,5.1,
24-Jan-2024 16:00,1.77,,251.9,,6.417,,1642,,2.64,,33.22,,1.472,,3.7,
24-Jan-2024 17:00,1.979,,241.7,,8.23,,1739,,2.58,,31.61,,1.678,,5.6,
24-Jan-2024 18:00,1.95,,249.4,,7.008,,1855,,1.92,,31.56,,1.654,,4.3,
24-Jan-2024 19:00,2.172,,244.2,,6.518,,1951,,2.19,,32.15,,1.83,,4.5,
24-Jan-2024 20:00,2.396,,237.5,,8.28,,2036,,1.56,,32.58,,2.009,,3.5,
24-Jan-2024 21:00,2.454,,236.9,,8.04,,2127,,0.86,,27.59,,2.169,,6.5,
24-Jan-2024 22:00,2.361,,235.7,,9.02,,2252,,0.45,,26.91,,2.101,,3.4,
24-Jan-2024 23:00,2.45,,232.5,,10.63,,2351,,0.14,,30.49,,2.102,,2,
25-Jan-2024 00:00,2.928,,238.2,,11.61,,34,,-0.01,,33.16,,2.437,,3.6,
25-Jan-2024 01:00,2.905,,238.6,,13.82,,123,,-0.05,,33.27,,2.415,,1.9,
25-Jan-2024 02:00,2.797,,239.3,,10.49,,220,,-0.34,,36.39,,2.232,,1.5,
25-Jan-2024 03:00,1.604,,259.2,,6.812,,311,,-0.99,,42.11,,1.17,,3.9,
25-Jan-2024 04:00,1.489,,252.9,,5.44,,411,,-1.43,,31.69,,1.261,,1.4,
25-Jan-2024 05:00,2.083,,240.8,,6.224,,559,,-1.84,,29.56,,1.806,,1.5,
25-Jan-2024 06:00,2.355,,245.9,,9.56,,602,,-1.94,,32.3,,1.981,,1.8,
25-Jan-2024 07:00,1.995,,272.4,,6.812,,703,,-1.51,,34,,1.643,,2.8,
25-Jan-2024 08:00,0.973,,228.9,,3.97,,828,,0.34,,41.13,,0.722,,5.3,
25-Jan-2024 09:00,1.665,,229.9,,5.93,,954,,1.12,,32.25,,1.401,,5.5,
25-Jan-2024 10:00,1.749,,220.1,,5.832,,1018,,2.21,,39.91,,1.324,,1.1,
25-Jan-2024 11:00,1.791,,245.4,,5.783,,1112,,3.04,,38.68,,1.383,,2,
25-Jan-2024 12:00,1.851,,254.6,,6.616,,1203,,3.81,,40.34,,1.392,,2.4,
25-Jan-2024 13:00,1.752,,263.5,,5.783,,1315,,4.24,,38.86,,1.349,,3.2,
25-Jan-2024 14:00,1.571,,254.5,,5.342,,1412,,4.53,,36.73,,1.248,,4.5,
25-Jan-2024 15:00,1.357,,249,,5.048,,1525,,4.44,,35.35,,1.099,,7.2,
25-Jan-2024 16:00,0.84,,245.4,,3.137,,1615,,2.3,,29.85,,0.726,,18.8,
25-Jan-2024 17:00,0.92,,275.2,,1.765,,1739,,-1.6,,23.07,,0.845,,95.3,
25-Jan-2024 18:00,0.81,,266.4,,1.765,,1853,,-3.23,,17.45,,0.773,,86.2,
25-Jan-2024 19:00,1.139,,273.8,,2.647,,1910,,-3.39,,18.12,,1.082,,69.8,
25-Jan-2024 20:00,1.253,,278.2,,2.304,,2053,,-4.23,,11.33,,1.228,,59.7,
25-Jan-2024 21:00,1.474,,277.4,,2.598,,2115,,-4.7,,12.7,,1.438,,65,
25-Jan-2024 22:00,1.586,,278.6,,2.353,,2254,,-5.56,,8.14,,1.57,,74.1,
25-Jan-2024 23:00,1.735,,276.6,,3.186,,2335,,-6.11,,6.54,,1.723,,60.1,
26-Jan-2024 00:00,1.644,,274.6,,2.598,,36,,-6.61,,6.43,,1.633,,53.1,
26-Jan-2024 01:00,1.38,,267.6,,2.745,,124,,-6.81,,12.71,,1.346,,38.6,
26-Jan-2024 02:00,1.354,,273.8,,2.5,,244,,-7.26,,11.99,,1.325,,26.9,
26-Jan-2024 03:00,1.354,,262.9,,2.892,,354,,-6.87,,13.52,,1.316,,18.6,
26-Jan-2024 04:00,1.362,,269.1,,3.039,,440,,-6.37,,23.69,,1.245,,14.8,
26-Jan-2024 05:00,1.183,,266,,3.039,,526,,-4.78,,21.24,,1.102,,34.9,
26-Jan-2024 06:00,1.416,,274.5,,2.892,,657,,-5.43,,18.63,,1.341,,85.9,
26-Jan-2024 07:00,1.208,,268.7,,2.549,,717,,-4.82,,15.32,,1.165,,136.1,
26-Jan-2024 08:00,0.909,,277.6,,1.961,,840,,-2.13,,10.91,,0.892,,285.5,
26-Jan-2024 09:00,0.448,,106.6,,2.255,,951,,6.57,,31.6,,0.379,,132,
26-Jan-2024 10:00,0.835,,150,,2.206,,1002,,7.42,,28.11,,0.735,,50.1,
26-Jan-2024 11:00,0.998,,114.1,,2.696,,1137,,9.05,,31.33,,0.849,,32.9,
26-Jan-2024 12:00,1.604,,123.8,,4.264,,1209,,9.21,,29.35,,1.394,,39.4,
26-Jan-2024 13:00,1.457,,104.9,,3.235,,1345,,9.59,,33.32,,1.21,,36.8,
26-Jan-2024 14:00,1.474,,124.1,,3.529,,1420,,9.78,,30.06,,1.271,,50.3,
26-Jan-2024 15:00,1.573,,70.9,,4.313,,1503,,9.17,,44.18,,1.105,,37.5,
26-Jan-2024 16:00,0.467,,48.1,,1.961,,1610,,7.64,,40.95,,0.347,,108.4,
26-Jan-2024 17:00,1.016,,268.8,,1.618,,1747,,3.72,,12.88,,0.99,,87.4,
26-Jan-2024 18:00,1.348,,262.6,,2.696,,1833,,1.66,,12.13,,1.318,,54.7,
26-Jan-2024 19:00,1.535,,270.5,,2.794,,1901,,1.17,,10.97,,1.507,,45.7,
26-Jan-2024 20:00,0.963,,269.3,,2.451,,2047,,0.71,,15.99,,0.926,,52.3,
26-Jan-2024 21:00,1.338,,266.2,,2.843,,2155,,0.36,,12.64,,1.305,,43.9,
26-Jan-2024 22:00,0.804,,279.7,,1.961,,2217,,0.19,,19.25,,0.759,,49.8,
26-Jan-2024 23:00,1.082,,264.5,,2.206,,2359,,-0.24,,13,,1.054,,39.1,
27-Jan-2024 00:00,1.329,,271.5,,2.157,,46,,-0.38,,10.71,,1.306,,29.8,
27-Jan-2024 01:00,1.067,,254.3,,2.206,,157,,-0.05,,12.33,,1.043,,11.9,
27-Jan-2024 02:00,1.676,,271.9,,2.5,,217,,-0.56,,8.47,,1.657,,14.6,
27-Jan-2024 03:00,1.909,,275.4,,2.549,,302,,-0.09,,4.29,,1.904,,3.5,
27-Jan-2024 04:00,1.422,,264.6,,2.304,,433,,0.71,,9.69,,1.402,,2.7,
27-Jan-2024 05:00,1.194,,268.6,,2.157,,524,,0.34,,9.44,,1.178,,5.2,
27-Jan-2024 06:00,1.066,,272.8,,2.01,,606,,-0.01,,5.76,,1.061,,16.1,
27-Jan-2024 07:00,1.112,,272.4,,2.108,,722,,-0.04,,6.89,,1.104,,25.1,
27-Jan-2024 08:00,0.597,,276.4,,2.304,,811,,2.06,,13.17,,0.581,,55.3,
27-Jan-2024 09:00,0.193,,301.7,,1.03,,901,,6.16,,8.07,,0.191,,65.4,
27-Jan-2024 10:00,0.247,,111.4,,1.863,,1052,,10.54,,46.31,,0.167,,46.8,
27-Jan-2024 11:00,1.059,,101.1,,2.843,,1121,,11.03,,41.32,,0.784,,20.4,
27-Jan-2024 12:00,1.531,,115,,3.529,,1255,,11.28,,30.61,,1.313,,25.9,
27-Jan-2024 13:00,1.109,,119,,3.627,,1314,,11.48,,32.13,,0.934,,21.2,
27-Jan-2024 14:00,1.157,,110.8,,3.382,,1417,,11.81,,30.4,,0.994,,24.3,
27-Jan-2024 15:00,1.278,,109.9,,3.186,,1502,,11.14,,29.81,,1.105,,24.3,
27-Jan-2024 16:00,0.576,,89.9,,1.667,,1619,,9.69,,52.37,,0.335,,102.9,
27-Jan-2024 17:00,0.907,,273.9,,2.206,,1755,,5.3,,13.37,,0.882,,161.3,
27-Jan-2024 18:00,1.341,,265.8,,2.353,,1830,,3.79,,12.86,,1.307,,73.9,
27-Jan-2024 19:00,1.267,,264.7,,2.794,,1937,,2.41,,11.69,,1.24,,73.9,
27-Jan-2024 20:00,1.313,,270.1,,2.353,,2022,,1.16,,9.07,,1.297,,63.1,
27-Jan-2024 21:00,1.113,,266,,1.961,,2107,,0.62,,8.07,,1.102,,65.4,
27-Jan-2024 22:00,0.974,,265,,2.304,,2203,,0.03,,11.47,,0.955,,40.5,
27-Jan-2024 23:00,0.898,,256.5,,2.206,,2341,,-0.13,,12.28,,0.877,,27.3,
28-Jan-2024 00:00,1.113,,263.5,,2.745,,52,,-0.44,,9.16,,1.099,,20.3,
28-Jan-2024 01:00,1.332,,267.3,,2.206,,152,,-0.84,,8.17,,1.319,,16.5,
28-Jan-2024 02:00,1.563,,266,,2.745,,249,,-0.46,,9.14,,1.543,,4.4,
28-Jan-2024 03:00,1.507,,268.6,,2.941,,307,,-1.29,,9.52,,1.486,,5.2,
28-Jan-2024 04:00,1.495,,263.9,,3.578,,431,,-1.25,,9.88,,1.473,,3.2,
28-Jan-2024 05:00,1.111,,263.6,,2.304,,512,,-1.34,,7.98,,1.1,,7.3,
28-Jan-2024 06:00,1.04,,264.8,,2.549,,607,,-1.74,,8.66,,1.028,,8.4,
28-Jan-2024 07:00,1.54,,271.5,,2.206,,725,,-2,,5.15,,1.533,,25.2,
28-Jan-2024 08:00,0.637,,268.8,,1.324,,805,,1.82,,5.7,,0.634,,54.5,
28-Jan-2024 09:00,0.292,,142.6,,2.304,,957,,8.99,,41.09,,0.217,,36.8,
28-Jan-2024 10:00,0.886,,131.7,,3.039,,1003,,9.68,,33.54,,0.734,,30.5,
28-Jan-2024 11:00,1.515,,144.1,,3.872,,1154,,10.37,,24.21,,1.379,,26.1,
28-Jan-2024 12:00,1.491,,120.1,,4.656,,1258,,10.98,,34.63,,1.219,,16.6,
28-Jan-2024 13:00,1.397,,96.4,,4.411,,1345,,11.64,,38.25,,1.086,,16,
28-Jan-2024 14:00,1.663,,37.1,,5.097,,1458,,11.72,,40.76,,1.242,,14.3,
28-Jan-2024 15:00,1.707,,44.4,,4.754,,1533,,11.67,,35.26,,1.383,,17.9,
28-Jan-2024 16:00,1.27,,23.9,,3.529,,1613,,10.12,,35.84,,1.021,,38.2,
28-Jan-2024 17:00,1.185,,272.7,,1.912,,1741,,5.97,,22.45,,1.094,,64.9,
28-Jan-2024 18:00,1.268,,259.8,,2.598,,1846,,3.46,,13.74,,1.231,,68.8,
28-Jan-2024 19:00,1.107,,254.9,,2.696,,1909,,2.32,,13.46,,1.077,,45.9,
28-Jan-2024 20:00,0.989,,247.7,,2.01,,2059,,1.36,,11.88,,0.968,,49.3,
28-Jan-2024 21:00,1.246,,258.3,,3.088,,2150,,0.43,,11.02,,1.223,,45.1,
28-Jan-2024 22:00,1.475,,260.5,,2.941,,2231,,-0.16,,9.96,,1.452,,28,
28-Jan-2024 23:00,1.205,,265.5,,2.01,,2346,,-0.83,,8.71,,1.191,,26.6,
29-Jan-2024 00:00,0.882,,263.4,,1.961,,0,,-1.09,,9.88,,0.869,,9.9,
29-Jan-2024 01:00,0.768,,263,,2.402,,157,,-1.33,,12.56,,0.75,,6.5,
29-Jan-2024 02:00,1.728,,271.2,,2.843,,232,,-1.67,,10.71,,1.698,,3.8,
29-Jan-2024 03:00,1.556,,271.3,,2.255,,347,,-2.13,,6.36,,1.547,,1.8,
29-Jan-2024 04:00,1.321,,274.9,,1.961,,418,,-2.81,,5.96,,1.314,,3.4,
29-Jan-2024 05:00,1.429,,272.5,,2.206,,555,,-2.67,,5.23,,1.423,,6.5,
29-Jan-2024 06:00,1.271,,274.6,,2.109,,609,,-3.11,,6.01,,1.264,,13.9,
29-Jan-2024 07:00,1.156,,276.6,,2.059,,753,,-2.54,,4.54,,1.153,,36,
29-Jan-2024 08:00,0.512,,277.3,,1.52,,804,,1.34,,5.34,,0.51,,63.1,
29-Jan-2024 09:00,0.538,,102.1,,2.059,,943,,6.77,,42.18,,0.392,,62.8,
29-Jan-2024 10:00,0.83,,98.1,,3.431,,1034,,9.38,,50.33,,0.51,,43.8,
29-Jan-2024 11:00,1.064,,64.7,,3.676,,1144,,10.04,,36.14,,0.852,,17.6,
29-Jan-2024 12:00,1.187,,94.3,,5.685,,1241,,11.42,,47.78,,0.774,,14.7,
29-Jan-2024 13:00,1.272,,106.9,,4.215,,1348,,12.09,,42.75,,0.917,,17,
29-Jan-2024 14:00,1.427,,80.5,,4.999,,1424,,12.6,,38.81,,1.1,,16,
29-Jan-2024 15:00,1.501,,75.6,,3.578,,1548,,12.28,,31.14,,1.279,,20.7,
29-Jan-2024 16:00,1.385,,18,,4.117,,1609,,10.29,,43.5,,0.986,,33.4,
29-Jan-2024 17:00,1.131,,254.8,,2.304,,1703,,5.85,,14.94,,1.092,,71.2,
29-Jan-2024 18:00,1.166,,265.7,,2.157,,1831,,2.9,,11.61,,1.142,,76.2,
29-Jan-2024 19:00,1.152,,270.2,,2.01,,1926,,1.4,,10.44,,1.132,,51,
29-Jan-2024 20:00,1.149,,274.1,,2.353,,2055,,0.19,,9.4,,1.133,,54.1,
29-Jan-2024 21:00,0.914,,277.6,,1.765,,2113,,-0.59,,18.74,,0.865,,51.7,
29-Jan-2024 22:00,1.231,,268.5,,2.549,,2244,,-1.28,,8.14,,1.219,,33.6,
29-Jan-2024 23:00,1.47,,271.1,,2.696,,2312,,-1.33,,8.95,,1.452,,16.4,
30-Jan-2024 00:00,1.316,,267.6,,3.235,,44,,-1.75,,11.47,,1.29,,9.6,
30-Jan-2024 01:00,1.397,,266.2,,2.598,,116,,-2,,8.68,,1.381,,7.2,
30-Jan-2024 02:00,1.319,,265.9,,2.304,,204,,-2.25,,8.79,,1.303,,4.1,
30-Jan-2024 03:00,1.218,,266.1,,3.235,,330,,-2.48,,11.63,,1.193,,5.8,
30-Jan-2024 04:00,1.312,,265,,3.578,,443,,-2.43,,11.38,,1.286,,4.2,
30-Jan-2024 05:00,1.213,,259.3,,3.284,,556,,-2.46,,8.97,,1.198,,6.3,
30-Jan-2024 06:00,0.885,,260.5,,2.451,,600,,-2.77,,8.88,,0.875,,13.5,
30-Jan-2024 07:00,0.657,,262,,2.5,,711,,-2.3,,8.63,,0.65,,42.2,
30-Jan-2024 08:00,0.413,,271.3,,1.324,,825,,0.97,,0.72,,0.413,,108.3,
30-Jan-2024 09:00,0.328,,88.2,,1.814,,959,,7.86,,44.02,,0.231,,18.5,
30-Jan-2024 10:00,1.35,,110.2,,3.725,,1042,,8.85,,44.66,,0.94,,23.6,
30-Jan-2024 11:00,1.522,,112.5,,3.627,,1108,,8.65,,29.86,,1.315,,22.4,
30-Jan-2024 12:00,1.432,,127.1,,3.48,,1221,,8.77,,27.02,,1.272,,28.8,
30-Jan-2024 13:00,1.134,,109.5,,3.235,,1349,,9.18,,32.14,,0.956,,20.9,
30-Jan-2024 14:00,1.473,,105.5,,3.676,,1447,,9.21,,26.11,,1.32,,30.7,
30-Jan-2024 15:00,1.337,,88.8,,3.725,,1505,,8.48,,22.71,,1.232,,28.1,
30-Jan-2024 16:00,1.236,,102.3,,4.607,,1623,,7.71,,28.54,,1.083,,41.1,
30-Jan-2024 17:00,0.907,,303.9,,5.293,,1750,,6.03,,62.55,,0.366,,75.5,
30-Jan-2024 18:00,1.073,,243.2,,6.273,,1809,,5.64,,46.02,,0.727,,22,
30-Jan-2024 19:00,0.471,,305.1,,1.569,,1944,,2.46,,47.82,,0.307,,73.1,
30-Jan-2024 20:00,0.797,,279.9,,2.598,,2046,,0.18,,24.13,,0.726,,62.8,
30-Jan-2024 21:00,0.494,,277.5,,2.5,,2144,,0.15,,49.44,,0.31,,46.3,
30-Jan-2024 22:00,0.532,,286.7,,1.912,,2216,,0.76,,56.74,,0.271,,45.6,
30-Jan-2024 23:00,1.173,,254.6,,5.636,,2333,,3.4,,37.9,,0.916,,17,
31-Jan-2024 00:00,0.765,,68.5,,3.088,,3,,2.8,,50.73,,0.465,,9.5,
31-Jan-2024 01:00,0.648,,255.4,,4.705,,151,,2.55,,46.33,,0.436,,2.9,
31-Jan-2024 02:00,0.847,,67.4,,4.166,,207,,1.65,,72.24,,0.173,,6.9,
31-Jan-2024 03:00,0.46,,295.6,,2.451,,340,,0.2,,63.9,,0.174,,7.1,
31-Jan-2024 04:00,0.445,,290,,2.059,,459,,-0.51,,44.15,,0.313,,8.3,
31-Jan-2024 05:00,0.86,,247.4,,3.382,,539,,1.13,,68.26,,0.249,,7.1,
31-Jan-2024 06:00,0.912,,179.6,,5.979,,647,,1.18,,62.28,,0.373,,16.8,
31-Jan-2024 07:00,0.827,,155,,2.892,,744,,1.34,,41.6,,0.609,,50.3,
31-Jan-2024 08:00,0.867,,252.4,,4.166,,834,,2.95,,53.85,,0.484,,57.4,
31-Jan-2024 09:00,1.335,,99,,5.636,,924,,3.77,,54.67,,0.727,,40.7,
31-Jan-2024 10:00,1.418,,153.5,,4.999,,1052,,6.73,,66.37,,0.466,,20.8,
31-Jan-2024 11:00,1.57,,232,,5.538,,1137,,7.58,,55.23,,0.84,,18.7,
31-Jan-2024 12:00,2.33,,256.1,,10.59,,1253,,6.72,,36.05,,1.869,,25.1,
31-Jan-2024 13:00,2.638,,257.4,,9.85,,1300,,6.11,,33.39,,2.19,,19.4,
31-Jan-2024 14:00,2.646,,263.6,,10.63,,1418,,5.58,,33.63,,2.19,,19,
31-Jan-2024 15:00,2.427,,257.2,,8.77,,1504,,4.42,,35.05,,1.972,,14.3,
31-Jan-2024 16:00,3.022,,237.3,,11.37,,1651,,3.33,,33.47,,2.506,,49.2,
31-Jan-2024 17:00,2.764,,234.2,,11.81,,1733,,2.42,,32.34,,2.323,,54.3,
31-Jan-2024 18:00,2.151,,231.2,,9.12,,1856,,0.53,,31.12,,1.833,,12.5,
31-Jan-2024 19:00,1.869,,231.1,,6.42,,1936,,0.2,,31.46,,1.587,,6.8,
31-Jan-2024 20:00,1.748,,230.5,,6.812,,2016,,0.39,,31.51,,1.484,,7,
31-Jan-2024 21:00,1.591,,246.1,,7.008,,2103,,-0.36,,35.13,,1.291,,1.9,
31-Jan-2024 22:00,1.528,,156.3,,8.77,,2242,,0.23,,60.49,,0.676,,3,
31-Jan-2024 23:00,0.856,,332.7,,3.137,,2359,,-0.19,,57.03,,0.432,,2.3,
