,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Jan-2024 15:00,0.997,,211.9,,2.084,,1550,,-0.41,,0,,36.3,,0.797,
23-Jan-2024 16:00,0.852,,180.6,,1.917,,1640,,-2.47,,0,,16.07,,0.818,
23-Jan-2024 17:00,0.887,,172.5,,1.584,,1714,,-3.78,,0,,19.56,,0.836,
23-Jan-2024 18:00,0.908,,175.3,,1.75,,1857,,-4.78,,0,,21.41,,0.845,
23-Jan-2024 19:00,0.623,,173.8,,1.75,,1910,,-5.6,,0,,23.18,,0.572,
23-Jan-2024 20:00,0.696,,165.2,,1.5,,2016,,-6.26,,0,,13.6,,0.676,
23-Jan-2024 21:00,0.345,,175.9,,1.584,,2101,,-6.43,,0,,19.65,,0.324,
23-Jan-2024 22:00,0.586,,162.6,,1.667,,2200,,-6.34,,0,,38.53,,0.453,
23-Jan-2024 23:00,0.43,,76,,2.167,,2342,,-6.19,,0,,70.05,,0.108,
24-Jan-2024 00:00,0.691,,262.6,,4.583,,56,,-3.78,,0,,74.61,,0.105,
24-Jan-2024 01:00,0.811,,266.9,,4.916,,100,,-1.56,,0,,73.59,,0.142,
24-Jan-2024 02:00,1.467,,197.2,,4.666,,220,,-1.58,,0,,45.89,,0.996,
24-Jan-2024 03:00,2.665,,181,,7.415,,324,,-1.18,,0,,34.38,,2.185,
24-Jan-2024 04:00,3.498,,167.1,,8.66,,448,,-0.05,,0,,21.43,,3.253,
24-Jan-2024 05:00,3.142,,157.9,,6.748,,500,,-0.08,,0.008,,20.08,,2.949,
24-Jan-2024 06:00,2.845,,153.9,,7.831,,619,,0.01,,0.008,,22.13,,2.633,
24-Jan-2024 07:00,2.361,,144.2,,6.582,,704,,0.74,,0.004,,22.98,,2.171,
24-Jan-2024 08:00,2.208,,141.7,,7.415,,854,,1.12,,0.008,,26.83,,1.966,
24-Jan-2024 09:00,2.253,,146.1,,6.249,,908,,0.75,,0.063,,25.02,,2.038,
24-Jan-2024 10:00,2.625,,131.2,,6.582,,1008,,1.17,,0,,23.98,,2.395,
24-Jan-2024 11:00,1.602,,100.4,,5.582,,1108,,1.48,,0.024,,54.33,,0.881,
24-Jan-2024 12:00,1.152,,43.5,,4.333,,1232,,1.31,,0.016,,47.11,,0.762,
24-Jan-2024 13:00,1.69,,114.6,,7.915,,1341,,1.41,,0.024,,60.47,,0.748,
24-Jan-2024 14:00,2.448,,161.4,,9.33,,1455,,1.72,,0,,38.19,,1.904,
24-Jan-2024 15:00,2.721,,164.4,,8.91,,1540,,1.7,,0.004,,36.92,,2.156,
24-Jan-2024 16:00,2.767,,174.5,,8.83,,1647,,1.56,,0.012,,40.12,,2.088,
24-Jan-2024 17:00,2.948,,151.3,,8.66,,1732,,1.27,,0.008,,35.13,,2.394,
24-Jan-2024 18:00,1.932,,117.6,,7.915,,1855,,0.84,,0.004,,53.87,,1.078,
24-Jan-2024 19:00,2.479,,143.5,,8.41,,1953,,0.69,,0.016,,48.63,,1.586,
24-Jan-2024 20:00,2.075,,125.7,,8.66,,2053,,0.26,,0.004,,48.41,,1.334,
24-Jan-2024 21:00,2.072,,94.9,,9.75,,2102,,-0.16,,0.016,,65.32,,0.725,
24-Jan-2024 22:00,1.38,,96.4,,6.665,,2200,,-0.74,,0.004,,49.05,,0.874,
24-Jan-2024 23:00,2.942,,162.7,,10.91,,2341,,-0.85,,0.012,,48.25,,1.898,
25-Jan-2024 00:00,2.968,,189.2,,9.91,,36,,-0.86,,0.016,,39.48,,2.263,
25-Jan-2024 01:00,1.991,,104.1,,9.41,,156,,-1.63,,0.008,,62.32,,0.812,
25-Jan-2024 02:00,2.318,,175.9,,9.16,,211,,-2.34,,0,,44.82,,1.609,
25-Jan-2024 03:00,2.596,,179.8,,8.16,,304,,-2.89,,0,,36.45,,2.07,
25-Jan-2024 04:00,2.027,,159.3,,6.748,,411,,-3.73,,0,,29.87,,1.751,
25-Jan-2024 05:00,1.015,,159.4,,3.833,,528,,-4.9,,0,,36.95,,0.804,
25-Jan-2024 06:00,0.452,,235.4,,3.333,,606,,-6.77,,0,,70.94,,0.105,
25-Jan-2024 07:00,0.418,,172.7,,1.584,,730,,-8.07,,0,,52.5,,0.242,
25-Jan-2024 08:00,0.444,,141.5,,2.084,,813,,-7.09,,0,,44.42,,0.31,
25-Jan-2024 09:00,0.701,,146.8,,2.084,,935,,-3.37,,0,,19.48,,0.661,
25-Jan-2024 10:00,0.641,,39.1,,2.084,,1028,,-1.11,,0,,49.58,,0.401,
25-Jan-2024 11:00,0.623,,32.3,,1.917,,1105,,-0.39,,0,,24.57,,0.565,
25-Jan-2024 12:00,0.738,,20.1,,2.667,,1256,,0.04,,0,,21.73,,0.685,
25-Jan-2024 13:00,0.723,,328.1,,2.583,,1337,,0.31,,0,,54.38,,0.397,
25-Jan-2024 14:00,0.731,,310.9,,2.417,,1412,,0.52,,0,,50.29,,0.449,
25-Jan-2024 15:00,1.298,,214.9,,2.417,,1517,,-1.4,,0,,12.6,,1.267,
25-Jan-2024 16:00,0.895,,200,,1.75,,1648,,-3.66,,0,,21.78,,0.83,
25-Jan-2024 17:00,1.087,,175.2,,2,,1707,,-4.99,,0,,20.28,,1.018,
25-Jan-2024 18:00,0.835,,172.9,,1.584,,1802,,-5.94,,0,,15.83,,0.803,
25-Jan-2024 19:00,1.037,,164.9,,1.834,,1945,,-6.42,,0,,17.19,,0.991,
25-Jan-2024 20:00,0.941,,166.5,,2,,2009,,-6.51,,0,,24.09,,0.858,
25-Jan-2024 21:00,0.625,,165.4,,1.584,,2103,,-7.07,,0,,20.69,,0.585,
25-Jan-2024 22:00,0.467,,158.5,,1.084,,2201,,-7.32,,0,,13.74,,0.454,
25-Jan-2024 23:00,0.403,,163.6,,1.417,,2317,,-7.35,,0,,17.02,,0.385,
26-Jan-2024 00:00,0.327,,189,,1.417,,25,,-6.2,,0,,43.71,,0.232,
26-Jan-2024 01:00,0.75,,172.9,,1.834,,149,,-5.29,,0,,23.7,,0.686,
26-Jan-2024 02:00,0.476,,180.4,,1.417,,204,,-5.17,,0,,35.09,,0.387,
26-Jan-2024 03:00,0.466,,190.9,,1.667,,324,,-4.5,,0,,47.16,,0.308,
26-Jan-2024 04:00,0.197,,219.1,,1.5,,453,,-4.01,,0,,23.24,,0.181,
26-Jan-2024 05:00,0.565,,172.7,,1.834,,544,,-2.89,,0,,32.69,,0.473,
26-Jan-2024 06:00,0.216,,193.3,,1.584,,636,,-2.95,,0,,51.01,,0.13,
26-Jan-2024 07:00,0.3,,212.8,,1.417,,707,,-2.2,,0,,34.03,,0.247,
26-Jan-2024 08:00,0.162,,237.2,,1.584,,850,,-0.95,,0,,77.21,,0.015,
26-Jan-2024 09:00,0.35,,94.6,,1.917,,924,,1.18,,0,,79.63,,0.012,
26-Jan-2024 10:00,0.04,,14.5,,1.084,,1049,,3.31,,0,,52.54,,0.023,
26-Jan-2024 11:00,0.384,,356.1,,3,,1134,,5.16,,0,,54.39,,0.211,
26-Jan-2024 12:00,0.927,,8,,3.166,,1227,,5.07,,0,,23.3,,0.85,
26-Jan-2024 13:00,1.26,,227.3,,3.999,,1331,,4.67,,0,,67.21,,0.392,
26-Jan-2024 14:00,0.504,,355,,2.167,,1405,,4.63,,0,,56.69,,0.257,
26-Jan-2024 15:00,0.374,,352.1,,1.667,,1508,,4.64,,0,,45.57,,0.256,
26-Jan-2024 16:00,0.686,,213.8,,2,,1639,,3.56,,0,,33.91,,0.566,
26-Jan-2024 17:00,0.598,,208.1,,1.334,,1720,,2.17,,0,,27.94,,0.527,
26-Jan-2024 18:00,0.39,,183.3,,1.251,,1807,,2,,0,,26.21,,0.349,
26-Jan-2024 19:00,0.288,,223.3,,1.251,,1922,,1.86,,0,,16.65,,0.275,
26-Jan-2024 20:00,0.37,,192,,1.417,,2031,,1.76,,0,,30.43,,0.318,
26-Jan-2024 21:00,0.343,,202.1,,1.167,,2105,,1.33,,0,,39.53,,0.261,
26-Jan-2024 22:00,0.231,,180,,1.001,,2200,,1.31,,0,,21.89,,0.214,
26-Jan-2024 23:00,0.337,,198.4,,1.334,,2305,,1.71,,0,,27.78,,0.297,
27-Jan-2024 00:00,0.274,,182.6,,1.584,,4,,1.58,,0,,37.3,,0.216,
27-Jan-2024 01:00,0.2,,164.8,,1.084,,149,,1.18,,0,,45.39,,0.137,
27-Jan-2024 02:00,0.373,,162.3,,1.584,,214,,1.16,,0,,47.05,,0.247,
27-Jan-2024 03:00,0.412,,172.6,,1.75,,306,,0.82,,0,,35.08,,0.335,
27-Jan-2024 04:00,0.297,,183.3,,1.167,,457,,0.55,,0,,44.73,,0.207,
27-Jan-2024 05:00,0.391,,188.1,,2.084,,505,,0.76,,0,,31.69,,0.331,
27-Jan-2024 06:00,0.24,,188.7,,0.917,,644,,0.85,,0,,30.47,,0.206,
27-Jan-2024 07:00,0.193,,198.5,,1.334,,713,,0.48,,0,,30.49,,0.166,
27-Jan-2024 08:00,0.061,,164.6,,1.084,,804,,1.75,,0,,9.75,,0.06,
27-Jan-2024 09:00,0.001,,143.9,,0.001,,900,,4.62,,0,,0.33,,0.001,
27-Jan-2024 10:00,0.106,,162,,1.084,,1046,,7.52,,0,,20.41,,0.099,
27-Jan-2024 11:00,1.029,,151.2,,2.917,,1145,,9.64,,0,,24.08,,0.938,
27-Jan-2024 12:00,1.777,,149.7,,3.75,,1239,,10.37,,0,,23.72,,1.625,
27-Jan-2024 13:00,1.236,,195.3,,4.249,,1320,,10.73,,0,,37.39,,0.973,
27-Jan-2024 14:00,0.964,,183.7,,4.416,,1435,,10.56,,0,,32.7,,0.807,
27-Jan-2024 15:00,1.039,,193.7,,3.75,,1542,,9.03,,0,,32.57,,0.871,
27-Jan-2024 16:00,0.725,,216.2,,1.834,,1659,,6.41,,0,,18.03,,0.689,
27-Jan-2024 17:00,0.787,,196.7,,2.167,,1700,,4.23,,0,,32.49,,0.66,
27-Jan-2024 18:00,0.359,,190.5,,1.334,,1801,,3.39,,0,,28.23,,0.315,
27-Jan-2024 19:00,1.012,,222.8,,2.667,,1951,,3.19,,0,,64.93,,0.362,
27-Jan-2024 20:00,0.585,,181.5,,2,,2000,,2.98,,0,,30.15,,0.504,
27-Jan-2024 21:00,0.318,,177.9,,1.251,,2114,,2.44,,0,,26.63,,0.284,
27-Jan-2024 22:00,0.406,,186.4,,1.334,,2203,,2.1,,0,,21.92,,0.376,
27-Jan-2024 23:00,0.293,,171.9,,1.167,,2347,,1.81,,0,,17.74,,0.279,
28-Jan-2024 00:00,0.106,,168.1,,0.834,,28,,1.27,,0,,14.01,,0.103,
28-Jan-2024 01:00,0.073,,175.8,,0.751,,104,,1.77,,0,,25.97,,0.066,
28-Jan-2024 02:00,0.634,,250,,4.832,,258,,2.88,,0,,49.16,,0.4,
28-Jan-2024 03:00,1.554,,185.3,,5.082,,331,,5.08,,0.004,,46.89,,1.033,
28-Jan-2024 04:00,1.296,,183.7,,6.582,,424,,4.2,,0,,41.14,,0.962,
28-Jan-2024 05:00,0.533,,189.2,,3,,525,,3.1,,0,,60.29,,0.238,
28-Jan-2024 06:00,0.328,,192.7,,1.251,,602,,2.24,,0,,29.51,,0.285,
28-Jan-2024 07:00,0.239,,203.1,,1.084,,726,,2.11,,0,,33.45,,0.198,
28-Jan-2024 08:00,0.332,,167,,1.417,,814,,3.35,,0,,19.26,,0.313,
28-Jan-2024 09:00,0.121,,165.3,,0.917,,927,,5.85,,0,,8.4,,0.12,
28-Jan-2024 10:00,0.565,,160.8,,2.333,,1033,,10.13,,0,,33.46,,0.469,
28-Jan-2024 11:00,0.546,,45.3,,2.167,,1134,,11.29,,0,,46.97,,0.363,
28-Jan-2024 12:00,0.258,,28.7,,1.75,,1246,,11.49,,0,,48.53,,0.165,
28-Jan-2024 13:00,0.185,,23.2,,1.584,,1302,,11.12,,0,,52.44,,0.108,
28-Jan-2024 14:00,0.616,,179.7,,1.334,,1453,,9.21,,0,,18.46,,0.584,
28-Jan-2024 15:00,1.274,,223.2,,2.333,,1524,,7.51,,0,,14.43,,1.233,
28-Jan-2024 16:00,0.831,,188.7,,1.834,,1616,,5,,0,,17.5,,0.792,
28-Jan-2024 17:00,0.916,,177.2,,1.584,,1715,,4.33,,0,,15.44,,0.883,
28-Jan-2024 18:00,0.856,,173.3,,1.917,,1848,,3.59,,0,,21.46,,0.796,
28-Jan-2024 19:00,1.15,,205.5,,2.917,,1937,,4.14,,0,,30,,0.992,
28-Jan-2024 20:00,1.451,,201.7,,3.083,,2028,,5.22,,0,,35.43,,1.173,
28-Jan-2024 21:00,1.046,,183.4,,3.25,,2153,,4.59,,0,,33.93,,0.862,
28-Jan-2024 22:00,1.743,,169.5,,4.499,,2248,,6.38,,0,,36.26,,1.394,
28-Jan-2024 23:00,2.211,,208.3,,4.916,,2337,,6.69,,0,,19.73,,2.079,
29-Jan-2024 00:00,1.345,,174.6,,3.75,,20,,5.14,,0,,36.91,,1.066,
29-Jan-2024 01:00,1.26,,194.1,,3,,111,,3.64,,0,,34.62,,1.03,
29-Jan-2024 02:00,0.945,,183.7,,2,,216,,2.68,,0,,36.3,,0.755,
29-Jan-2024 03:00,1.158,,152.3,,1.917,,325,,2.15,,0,,18.39,,1.099,
29-Jan-2024 04:00,1.05,,153.4,,2.167,,437,,1.6,,0,,24.33,,0.955,
29-Jan-2024 05:00,1.25,,145.8,,2.417,,507,,1.54,,0,,19,,1.182,
29-Jan-2024 06:00,0.895,,147.4,,1.75,,623,,1.04,,0,,15.38,,0.863,
29-Jan-2024 07:00,0.954,,155.7,,1.584,,750,,0.74,,0,,19.89,,0.896,
29-Jan-2024 08:00,0.767,,155.5,,1.667,,813,,2.75,,0,,15.8,,0.738,
29-Jan-2024 09:00,0.656,,155.2,,1.584,,945,,6.45,,0,,15.09,,0.634,
29-Jan-2024 10:00,0.982,,133,,1.667,,1030,,9.79,,0,,16.77,,0.94,
29-Jan-2024 11:00,0.697,,215.1,,3.916,,1129,,11.49,,0,,66.57,,0.226,
29-Jan-2024 12:00,0.808,,259.1,,3.666,,1223,,11.55,,0,,68.98,,0.222,
29-Jan-2024 13:00,0.905,,40.1,,3.916,,1313,,11.28,,0,,72.48,,0.18,
29-Jan-2024 14:00,0.889,,213.9,,3.166,,1417,,10.74,,0,,43.61,,0.631,
29-Jan-2024 15:00,1.004,,234.6,,2.167,,1527,,7.41,,0,,19.31,,0.947,
29-Jan-2024 16:00,0.628,,195,,1.75,,1603,,4.53,,0,,20.75,,0.586,
29-Jan-2024 17:00,0.544,,188.8,,1.417,,1727,,3.08,,0,,21.23,,0.507,
29-Jan-2024 18:00,0.358,,183.2,,1.334,,1833,,1.91,,0,,39.04,,0.275,
29-Jan-2024 19:00,0.242,,178.9,,1.75,,1923,,0.58,,0,,47.7,,0.158,
29-Jan-2024 20:00,0.717,,165,,1.5,,2043,,0.48,,0,,24.72,,0.65,
29-Jan-2024 21:00,0.253,,165.5,,1.334,,2101,,0.1,,0,,15.81,,0.244,
29-Jan-2024 22:00,0.355,,168.4,,1.5,,2237,,-0.43,,0,,19.39,,0.334,
29-Jan-2024 23:00,0.188,,174.8,,1.917,,2356,,-0.89,,0,,52.21,,0.11,
30-Jan-2024 00:00,0.472,,211.5,,2.5,,8,,-0.99,,0,,72.66,,0.092,
30-Jan-2024 01:00,0.12,,31.5,,1.834,,129,,-1.41,,0,,67.77,,0.036,
30-Jan-2024 02:00,0.195,,25.5,,1.417,,229,,-1.65,,0,,73.61,,0.034,
30-Jan-2024 03:00,0.669,,179.8,,5.416,,357,,-0.1,,0,,69.71,,0.174,
30-Jan-2024 04:00,2.54,,168.1,,7.331,,440,,5.46,,0,,25.26,,2.293,
30-Jan-2024 05:00,2.08,,160.7,,5.749,,527,,4.59,,0,,26.93,,1.85,
30-Jan-2024 06:00,1.351,,185.1,,3.916,,619,,3.34,,0,,36.49,,1.077,
30-Jan-2024 07:00,1.194,,187.5,,4.249,,716,,3.07,,0,,44.92,,0.827,
30-Jan-2024 08:00,0.995,,212.6,,3.5,,833,,5.04,,0,,46.32,,0.67,
30-Jan-2024 09:00,2.003,,171.8,,6.915,,957,,7.71,,0,,32.51,,1.681,
30-Jan-2024 10:00,2.82,,174.2,,6.832,,1053,,8.2,,0,,27.69,,2.49,
30-Jan-2024 11:00,3.133,,161.5,,6.832,,1103,,8.66,,0,,22.95,,2.881,
30-Jan-2024 12:00,3.359,,162.4,,7.082,,1243,,8.68,,0,,26.5,,2.999,
30-Jan-2024 13:00,2.267,,211.4,,6.332,,1300,,8.04,,0,,47.29,,1.494,
30-Jan-2024 14:00,2.138,,175,,6.665,,1453,,8.4,,0,,36.16,,1.712,
30-Jan-2024 15:00,2.46,,160,,8.16,,1527,,8,,0,,32.87,,2.055,
30-Jan-2024 16:00,1.731,,164.3,,5.999,,1616,,7.18,,0,,40.96,,1.288,
30-Jan-2024 17:00,2.662,,167.3,,7.498,,1728,,6.01,,0,,34.03,,2.192,
30-Jan-2024 18:00,2.469,,163.9,,7.581,,1847,,5.76,,0,,34.83,,2.013,
30-Jan-2024 19:00,3.622,,151.7,,11.08,,1945,,5.47,,0,,34.91,,2.949,
30-Jan-2024 20:00,3.613,,166.9,,11.41,,2013,,5.18,,0,,38.67,,2.79,
30-Jan-2024 21:00,3.954,,175.3,,11.91,,2150,,5.17,,0,,34.03,,3.256,
30-Jan-2024 22:00,5.319,,179.3,,17.66,,2245,,5.07,,0,,34.13,,4.375,
30-Jan-2024 23:00,4.55,,187.9,,11.83,,2333,,5,,0,,28.51,,3.986,
31-Jan-2024 00:00,5.334,,188.8,,15.16,,45,,5,,0,,30.74,,4.566,
31-Jan-2024 01:00,5.52,,186.6,,18.99,,101,,4.64,,0,,30.71,,4.727,
31-Jan-2024 02:00,4.283,,180.1,,14.75,,245,,4.47,,0,,38.44,,3.318,
31-Jan-2024 03:00,4.492,,182.3,,17.58,,303,,4.31,,0,,34.9,,3.658,
31-Jan-2024 04:00,3.15,,183.4,,11.5,,454,,4.31,,0,,44.81,,2.186,
31-Jan-2024 05:00,3.144,,177.2,,11,,529,,3.89,,0,,40.85,,2.345,
31-Jan-2024 06:00,3.074,,183,,8.5,,654,,3.49,,0,,46.04,,2.081,
31-Jan-2024 07:00,3.782,,170.5,,9.66,,743,,3.46,,0,,37.41,,2.975,
31-Jan-2024 08:00,5.391,,145.4,,18.16,,830,,3.55,,0,,26.14,,4.829,
31-Jan-2024 09:00,3.809,,164.4,,10.25,,931,,4.31,,0,,36.08,,3.053,
31-Jan-2024 10:00,3.818,,166.2,,14.5,,1032,,4.3,,0,,46.17,,2.578,
31-Jan-2024 11:00,4.247,,163.2,,16.83,,1106,,4.31,,0,,52.04,,2.494,
31-Jan-2024 12:00,2.932,,102.6,,14.83,,1225,,4.33,,0,,74.63,,0.443,
31-Jan-2024 13:00,3.075,,182.9,,14.16,,1329,,3.89,,0,,73,,0.577,
31-Jan-2024 14:00,3.131,,191.1,,14.25,,1434,,3.38,,0,,69.5,,0.826,
31-Jan-2024 15:00,4.242,,155.5,,16.91,,1540,,2.31,,0,,53.78,,2.372,
31-Jan-2024 16:00,4.958,,159.1,,18.33,,1606,,0.72,,0.008,,46.06,,3.355,
31-Jan-2024 17:00,5.347,,155.7,,17.91,,1717,,0.01,,0.024,,33.74,,4.419,
31-Jan-2024 18:00,6.104,,154.7,,21.49,,1844,,0,,0.024,,32.15,,5.142,
31-Jan-2024 19:00,8.97,,151.7,,18.99,,1950,,-0.01,,0.035,,23.16,,8.24,
31-Jan-2024 20:00,8.57,,152,,18.74,,2027,,0,,0.035,,22.48,,7.913,
31-Jan-2024 21:00,7.986,,151.8,,17.91,,2154,,0.31,,0.016,,21.14,,7.442,
31-Jan-2024 22:00,7.144,,151.9,,18.58,,2238,,0.32,,0.012,,22.72,,6.582,
31-Jan-2024 23:00,7.345,,148.3,,17.33,,2312,,0.33,,0.012,,23.37,,6.733,
