,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
23-Feb-2018 09:00,7.132,,,AS,14.78,,955,,2.23,,0,,,AS,,AS,-2.4,
23-Feb-2018 10:00,11.24,,,AS,16.84,,1031,,3.43,,0,,,AS,,AS,3,
23-Feb-2018 11:00,11.03,,,AS,15.31,,1116,,3.98,,0,,,AS,,AS,6.7,
23-Feb-2018 12:00,12.22,,,AS,17.62,,1257,,4.82,,0,,,AS,,AS,6.7,
23-Feb-2018 13:00,12.9,,,AS,17.64,,1316,,4.93,,0,,,AS,,AS,7.7,
23-Feb-2018 14:00,12.34,,,AS,18.07,,1422,,5.16,,0,,,AS,,AS,9.8,
23-Feb-2018 15:00,10.99,,,AS,15.62,,1512,,5.09,,0,,,AS,,AS,9.1,
23-Feb-2018 16:00,10.5,,,AS,14.37,,1602,,4.4,,0,,,AS,,AS,9.5,
23-Feb-2018 17:00,10.06,,,AS,14.17,,1720,,3.49,,0,,,AS,,AS,9.3,
23-Feb-2018 18:00,9.18,,,AS,13.13,,1827,,2.99,,0,,,AS,,AS,8.1,
23-Feb-2018 19:00,8.4,,,AS,14.15,,1924,,1.83,,0,,,AS,,AS,8.1,
23-Feb-2018 20:00,5.515,,,AS,11.98,,2021,,0.18,,0,,,AS,,AS,7.1,
23-Feb-2018 21:00,2.613,,,AS,9.12,,2117,,0.58,,0,,,AS,,AS,5.2,
23-Feb-2018 22:00,1.997,,,AS,5.705,,2206,,-0.79,,0,,,AS,,AS,5.5,
23-Feb-2018 23:00,1.932,,,AS,4.509,,2300,,-1.39,,0,,,AS,,AS,3.6,
24-Feb-2018 00:00,3.257,,,AS,6.92,,36,,-0.95,,0,,,AS,,AS,5,
24-Feb-2018 01:00,2.637,,,AS,5.45,,144,,-2.05,,0,,,AS,,AS,5,
24-Feb-2018 02:00,2.502,,,AS,3.823,,217,,-3.04,,0,,,AS,,AS,4.7,
24-Feb-2018 03:00,1.348,,,AS,3.098,,300,,-3.96,,0,,,AS,,AS,6.6,
24-Feb-2018 04:00,0.801,,,AS,1.843,,415,,-4.39,,0,,,AS,,AS,0.7,
24-Feb-2018 05:00,0.399,,,AS,1.589,,534,,-5.83,,0,,,AS,,AS,7.4,
24-Feb-2018 06:00,0.322,,,AS,1.197,,609,,-6.04,,0,,,AS,,AS,3.8,
24-Feb-2018 07:00,1.063,,,AS,1.726,,746,,-4.92,,0,,,AS,,AS,9.5,
24-Feb-2018 08:00,0.855,,,AS,1.745,,857,,-2.65,,0,,,AS,,AS,2.6,
24-Feb-2018 09:00,1.179,,,AS,3.274,,923,,-0.16,,0,,,AS,,AS,1.2,
24-Feb-2018 10:00,2.973,,,AS,4.568,,1055,,0.71,,0,,,AS,,AS,4.2,
24-Feb-2018 11:00,2.561,,,AS,4.646,,1108,,2.34,,0,,,AS,,AS,2.4,
24-Feb-2018 12:00,2.135,,,AS,4.705,,1206,,4.49,,0,,,AS,,AS,3.7,
24-Feb-2018 13:00,3.858,,,AS,7.449,,1343,,6.65,,0,,,AS,,AS,4.5,
24-Feb-2018 14:00,5.206,,,AS,8.23,,1424,,8.08,,0,,,AS,,AS,6.5,
24-Feb-2018 15:00,4.274,,,AS,7.292,,1501,,8.67,,0,,,AS,,AS,6.2,
24-Feb-2018 16:00,2.376,,,AS,4.509,,1615,,8.55,,0,,,AS,,AS,5.3,
24-Feb-2018 17:00,2.486,,,AS,5.626,,1755,,6.93,,0,,,AS,,AS,10.4,
24-Feb-2018 18:00,3.848,,,AS,6.155,,1859,,6.92,,0,,,AS,,AS,6,
24-Feb-2018 19:00,2.725,,,AS,6.606,,1901,,4.57,,0,,,AS,,AS,12.6,
24-Feb-2018 20:00,2.584,,,AS,4.666,,2010,,5.39,,0,,,AS,,AS,7.8,
24-Feb-2018 21:00,4.358,,,AS,8.55,,2144,,4.5,,0,,,AS,,AS,10.3,
24-Feb-2018 22:00,3.918,,,AS,7.135,,2236,,5.62,,0,,,AS,,AS,6.8,
24-Feb-2018 23:00,5.561,,,AS,13.37,,2340,,4.41,,0,,,AS,,AS,15.2,
25-Feb-2018 00:00,3.357,,,AS,11.19,,7,,4.02,,0,,,AS,,AS,10.9,
25-Feb-2018 01:00,4.396,,,AS,10.74,,152,,3.18,,0,,,AS,,AS,7.6,
25-Feb-2018 02:00,3.41,,,AS,7.841,,202,,2.28,,0,,,AS,,AS,6,
25-Feb-2018 03:00,3.02,,,AS,6.861,,310,,2.18,,0,,,AS,,AS,5.1,
25-Feb-2018 04:00,1.976,,,AS,3.862,,437,,1.76,,0,,,AS,,AS,8,
25-Feb-2018 05:00,1.962,,,AS,4.058,,533,,1.11,,0,,,AS,,AS,7.2,
25-Feb-2018 06:00,2.093,,,AS,3.745,,646,,-1.11,,0,,,AS,,AS,7.4,
25-Feb-2018 07:00,1.182,,,AS,3.882,,759,,-0.34,,0,,,AS,,AS,7,
25-Feb-2018 08:00,2.934,,,AS,4.195,,810,,2.15,,0,,,AS,,AS,4.8,
25-Feb-2018 09:00,1.653,,,AS,3.509,,901,,4.16,,0,,,AS,,AS,4.9,
25-Feb-2018 10:00,1.497,,,AS,3.078,,1035,,5.73,,0,,,AS,,AS,3.5,
25-Feb-2018 11:00,2.499,,,AS,4.45,,1158,,6.42,,0,,,AS,,AS,3.5,
25-Feb-2018 12:00,2.698,,,AS,4.47,,1207,,7.42,,0,,,AS,,AS,3.8,
25-Feb-2018 13:00,2.672,,,AS,6.861,,1400,,9.58,,0,,,AS,,AS,3.5,
25-Feb-2018 14:00,6.463,,,AS,9.49,,1458,,10.38,,0,,,AS,,AS,6.4,
25-Feb-2018 15:00,8,,,AS,10.06,,1532,,10.17,,0,,,AS,,AS,7.5,
25-Feb-2018 16:00,7.929,,,AS,9.9,,1612,,9.4,,0,,,AS,,AS,8.8,
25-Feb-2018 17:00,6.36,,,AS,8.37,,1701,,7.96,,0,,,AS,,AS,5.4,
25-Feb-2018 18:00,5.347,,,AS,7.88,,1803,,7.53,,0,,,AS,,AS,7.3,
25-Feb-2018 19:00,3.662,,,AS,5.234,,1900,,6.27,,0,,,AS,,AS,11.3,
25-Feb-2018 20:00,2.44,,,AS,3.901,,2015,,4.79,,0,,,AS,,AS,13.7,
25-Feb-2018 21:00,1.446,,,AS,3.431,,2109,,2.16,,0,,,AS,,AS,11.4,
25-Feb-2018 22:00,1.668,,,AS,4.293,,2233,,2.46,,0,,,AS,,AS,10.4,
25-Feb-2018 23:00,1.135,,,AS,3.451,,2301,,3.53,,0,,,AS,,AS,6.6,
26-Feb-2018 00:00,1.317,,,AS,2.961,,23,,3.83,,0,,,AS,,AS,8.6,
26-Feb-2018 01:00,2.256,,,AS,3.725,,159,,2.32,,0,,,AS,,AS,10,
26-Feb-2018 02:00,1.9,,,AS,4.097,,201,,-0.88,,0,,,AS,,AS,6.9,
26-Feb-2018 03:00,1.918,,,AS,2.882,,307,,1.02,,0,,,AS,,AS,5.9,
26-Feb-2018 04:00,1.901,,,AS,3.862,,459,,-0.06,,0,,,AS,,AS,7.4,
26-Feb-2018 05:00,3.173,,,AS,4.431,,542,,-1.3,,0,,,AS,,AS,7.4,
26-Feb-2018 06:00,2.441,,,AS,4.058,,623,,-2.38,,0,,,AS,,AS,12.1,
26-Feb-2018 07:00,1.552,,,AS,3.921,,700,,-1.93,,0,,,AS,,AS,8,
26-Feb-2018 08:00,1.147,,,AS,2.902,,827,,1.14,,0,,,AS,,AS,8,
26-Feb-2018 09:00,1.791,,,AS,3.705,,932,,2.7,,0,,,AS,,AS,9.1,
26-Feb-2018 10:00,2.394,,,AS,4.313,,1053,,4.82,,0,,,AS,,AS,9.6,
26-Feb-2018 11:00,4.913,,,AS,18.68,,1154,,8.9,,0,,,AS,,AS,,AX
26-Feb-2018 12:00,10.89,,,AS,20.25,,1206,,13.54,,0,,,AS,,AS,,AX
26-Feb-2018 13:00,8.3,,,AS,17.23,,1306,,13.19,,0,,,AS,,AS,24.7,
26-Feb-2018 14:00,6.986,,,AS,15.54,,1420,,12.95,,0,,,AS,,AS,16.9,
26-Feb-2018 15:00,6.606,,,AS,19.27,,1536,,11.82,,0,,,AS,,AS,22.5,
26-Feb-2018 16:00,5.502,,,AS,19.17,,1608,,10.18,,0,,,AS,,AS,12.9,
26-Feb-2018 17:00,5.502,,,AS,13.43,,1730,,8.96,,0,,,AS,,AS,11.8,
26-Feb-2018 18:00,9.13,,,AS,16.48,,1811,,8.03,,0,,,AS,,AS,14.6,
26-Feb-2018 19:00,5.799,,,AS,11.09,,1901,,7.62,,0,,,AS,,AS,9.7,
26-Feb-2018 20:00,7.337,,,AS,10.33,,2022,,7.36,,0,,,AS,,AS,9.1,
26-Feb-2018 21:00,9.29,,,AS,15.37,,2150,,6.75,,0,,,AS,,AS,12.5,
26-Feb-2018 22:00,9.6,,,AS,14.02,,2230,,5.4,,0,,,AS,,AS,28.7,
26-Feb-2018 23:00,8.24,,,AS,12.53,,2349,,4.51,,0,,,AS,,AS,15.3,
27-Feb-2018 00:00,6.455,,,AS,11.35,,6,,3.84,,0,,,AS,,AS,10,
27-Feb-2018 01:00,4.134,,,AS,6.097,,120,,3.36,,0,,,AS,,AS,8.3,
27-Feb-2018 02:00,4.982,,,AS,7.057,,223,,3.35,,0,,,AS,,AS,8.2,
27-Feb-2018 03:00,3.599,,,AS,7.371,,350,,2.93,,0,,,AS,,AS,6.4,
27-Feb-2018 04:00,6.589,,,AS,11.33,,409,,1.94,,0,,,AS,,AS,2.5,
27-Feb-2018 05:00,10.23,,,AS,14.92,,547,,2.09,,0,,,AS,,AS,3.7,
27-Feb-2018 06:00,12.88,,,AS,18.31,,638,,1.19,,0,,,AS,,AS,7,
27-Feb-2018 07:00,13.67,,,AS,19.09,,750,,0.83,,0,,,AS,,AS,27.3,
27-Feb-2018 08:00,13.09,,,AS,18.23,,837,,0.33,,0,,,AS,,AS,12.1,
27-Feb-2018 09:00,13.65,,,AS,20.64,,926,,1.28,,0,,,AS,,AS,11.4,
27-Feb-2018 10:00,11.64,,,AS,19.07,,1043,,1.74,,0,,,AS,,AS,7.9,
27-Feb-2018 11:00,10.22,,,AS,19.11,,1111,,2.6,,0,,,AS,,AS,9.1,
27-Feb-2018 12:00,4.125,,,AS,11.17,,1201,,3.46,,0,,,AS,,AS,13.1,
27-Feb-2018 13:00,4.981,,,AS,13.15,,1345,,5.23,,0,,,AS,,AS,4,
27-Feb-2018 14:00,8.17,,,AS,17.62,,1401,,5.77,,0,,,AS,,AS,3.4,
27-Feb-2018 15:00,10.22,,,AS,14.19,,1555,,6.53,,0,,,AS,,AS,3.5,
27-Feb-2018 16:00,10.55,,,AS,15.03,,1604,,6.67,,0,,,AS,,AS,5.7,
27-Feb-2018 17:00,7.501,,,AS,12.21,,1705,,6.63,,0,,,AS,,AS,7.2,
27-Feb-2018 18:00,5.921,,,AS,9.94,,1818,,7.12,,0,,,AS,,AS,6.3,
27-Feb-2018 19:00,2.818,,,AS,6.626,,1903,,5.87,,0,,,AS,,AS,6.9,
27-Feb-2018 20:00,2.158,,,AS,7.782,,2044,,5.36,,0,,,AS,,AS,6.4,
27-Feb-2018 21:00,5.713,,,AS,10.29,,2120,,4.24,,0,,,AS,,AS,4.1,
27-Feb-2018 22:00,5.098,,,AS,10.33,,2234,,3.07,,0,,,AS,,AS,3.2,
27-Feb-2018 23:00,3.98,,,AS,7.116,,2352,,1.98,,0,,,AS,,AS,7.1,
28-Feb-2018 00:00,3.188,,,AS,7.567,,39,,1.56,,0,,,AS,,AS,5.8,
28-Feb-2018 01:00,3.357,,,AS,6.195,,124,,0.25,,0,,,AS,,AS,5.2,
28-Feb-2018 02:00,3.305,,,AS,6.293,,229,,-0.05,,0,,,AS,,AS,3.9,
28-Feb-2018 03:00,4.179,,,AS,6.939,,310,,-1.04,,0,,,AS,,AS,4.8,
28-Feb-2018 04:00,1.229,,,AS,3.529,,410,,-1.55,,0,,,AS,,AS,4.5,
28-Feb-2018 05:00,1.94,,,AS,3.294,,526,,-2.23,,0,,,AS,,AS,4.7,
28-Feb-2018 06:00,0.626,,,AS,2.157,,700,,-0.9,,0,,,AS,,AS,5,
28-Feb-2018 07:00,1.744,,,AS,2.784,,703,,-1.36,,0,,,AS,,AS,6.2,
28-Feb-2018 08:00,0.959,,,AS,2.765,,831,,1.06,,0,,,AS,,AS,6,
28-Feb-2018 09:00,2.599,,,AS,3.862,,941,,2.16,,0,,,AS,,AS,4.5,
28-Feb-2018 10:00,2.787,,,AS,4.254,,1027,,3.5,,0,,,AS,,AS,4.4,
28-Feb-2018 11:00,2.109,,,AS,3.705,,1110,,5.05,,0,,,AS,,AS,3.9,
28-Feb-2018 12:00,1.693,,,AS,3.451,,1237,,7.18,,0,,,AS,,AS,3.4,
28-Feb-2018 13:00,2.186,,,AS,6.547,,1359,,9.22,,0,,,AS,,AS,5.3,
28-Feb-2018 14:00,6.285,,,AS,9.53,,1451,,10.02,,0,,,AS,,AS,6.8,
28-Feb-2018 15:00,7.39,,,AS,10.35,,1506,,10.3,,0,,,AS,,AS,6.2,
28-Feb-2018 16:00,5.646,,,AS,8.8,,1611,,10.29,,0,,,AS,,AS,6,
28-Feb-2018 17:00,3.524,,,AS,4.979,,1724,,9.69,,0,,,AS,,AS,6.4,
28-Feb-2018 18:00,1.782,,,AS,3.843,,1857,,8.53,,0,,,AS,,AS,7,
28-Feb-2018 19:00,1.584,,,AS,2.882,,1942,,7.14,,0,,,AS,,AS,5.1,
28-Feb-2018 20:00,0.664,,,AS,1.843,,2018,,7.78,,0,,,AS,,AS,5.1,
28-Feb-2018 21:00,1.608,,,AS,4.744,,2123,,7.18,,0,,,AS,,AS,5.9,
28-Feb-2018 22:00,1.852,,,AS,3.941,,2215,,7.4,,0,,,AS,,AS,4.9,
28-Feb-2018 23:00,2.681,,,AS,4.666,,2322,,6.6,,0,,,AS,,AS,4.5,
