,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Feb-2018 23:00,1.91,,336.7,,3.676,,2317,,14.35,,1.85,,6.3,
26-Feb-2018 00:00,1.578,,16.5,,2.549,,40,,26.42,,1.41,,6.3,
26-Feb-2018 01:00,1.342,,33.8,,3.48,,149,,48.88,,0.853,,7.3,
26-Feb-2018 02:00,1.084,,53.9,,2.402,,245,,27.1,,0.963,,5.3,
26-Feb-2018 03:00,0.928,,85.2,,2.353,,317,,45.72,,0.632,,7.4,
26-Feb-2018 04:00,0.653,,2.9,,2.059,,448,,32.65,,0.547,,6.7,
26-Feb-2018 05:00,0.48,,80,,1.52,,503,,53.42,,0.271,,8.5,
26-Feb-2018 06:00,1.259,,89.4,,2.451,,635,,37.08,,0.995,,10.2,
26-Feb-2018 07:00,0.872,,119.9,,3.039,,742,,67.78,,0.262,,9.5,
26-Feb-2018 08:00,1.065,,175.8,,3.186,,856,,36.06,,0.854,,9.5,
26-Feb-2018 09:00,1.133,,198.6,,2.696,,910,,37.46,,0.891,,4.9,
26-Feb-2018 10:00,1.543,,242,,3.725,,1042,,23.98,,1.408,,7.1,
26-Feb-2018 11:00,1.328,,239.4,,3.088,,1139,,29.91,,1.147,,5.7,
26-Feb-2018 12:00,4.258,,180.3,,13.33,,1254,,21.48,,3.958,,54.7,
26-Feb-2018 13:00,9.5,,189,,14.26,,1314,,8.86,,9.38,,117.2,
26-Feb-2018 14:00,6.409,,195.6,,12.4,,1414,,12.41,,6.259,,25.8,
26-Feb-2018 15:00,4.738,,211.1,,9.65,,1549,,15.05,,4.575,,11.1,
26-Feb-2018 16:00,4.156,,214.5,,9.65,,1601,,21.08,,3.875,,13.1,
26-Feb-2018 17:00,5.92,,195,,10.98,,1725,,12.92,,5.769,,26.3,
26-Feb-2018 18:00,4.086,,167.9,,8.97,,1816,,29.4,,3.548,,35.9,
26-Feb-2018 19:00,3.559,,160.1,,10.34,,1935,,22.48,,3.285,,17.4,
26-Feb-2018 20:00,3.475,,154.4,,6.665,,2048,,21.19,,3.237,,9,
26-Feb-2018 21:00,2.529,,141.8,,6.322,,2110,,26.1,,2.267,,6.4,
26-Feb-2018 22:00,1.428,,121.3,,5.832,,2247,,36.58,,1.137,,7.4,
26-Feb-2018 23:00,2.081,,135.3,,6.812,,2349,,19.27,,1.963,,8.4,
27-Feb-2018 00:00,1.449,,169.5,,4.656,,48,,41.26,,1.073,,8.5,
27-Feb-2018 01:00,2.252,,352,,5.832,,142,,56.17,,1.169,,11.9,
27-Feb-2018 02:00,2.741,,302.9,,5.881,,258,,16.46,,2.628,,11.5,
27-Feb-2018 03:00,3.698,,306.4,,7.106,,355,,13.94,,3.588,,5.9,
27-Feb-2018 04:00,4.848,,308.1,,8.63,,445,,12.78,,4.727,,7.5,
27-Feb-2018 05:00,6.05,,310.6,,9.65,,521,,10.92,,5.94,,16.9,
27-Feb-2018 06:00,5.842,,310.9,,9.95,,655,,11.06,,5.733,,11.2,
27-Feb-2018 07:00,5.453,,307.6,,12.4,,758,,12.9,,5.315,,13.9,
27-Feb-2018 08:00,6.942,,309.5,,11.91,,836,,11.97,,6.79,,43.8,
27-Feb-2018 09:00,5.409,,313,,9.16,,915,,13.24,,5.265,,17.2,
27-Feb-2018 10:00,6.776,,313.7,,12.55,,1048,,13.69,,6.582,,55.5,
27-Feb-2018 11:00,8.23,,312.4,,14.02,,1101,,11.71,,8.06,,157.6,
27-Feb-2018 12:00,6.75,,313.1,,12.06,,1255,,12.32,,6.594,,42.6,
27-Feb-2018 13:00,7.137,,311.8,,11.47,,1304,,12.75,,6.961,,46.6,
27-Feb-2018 14:00,6.523,,320.8,,11.86,,1400,,12.55,,6.366,,33.7,
27-Feb-2018 15:00,4.237,,343.6,,7.89,,1506,,22.33,,3.915,,5.9,
27-Feb-2018 16:00,2.76,,24.1,,6.175,,1618,,21.67,,2.562,,6.5,
27-Feb-2018 17:00,2.805,,309.9,,6.714,,1754,,19.36,,2.645,,6.9,
27-Feb-2018 18:00,3.621,,313.3,,8.48,,1859,,13.01,,3.528,,6.6,
27-Feb-2018 19:00,3.837,,326.7,,8.38,,1956,,16.78,,3.672,,7.2,
27-Feb-2018 20:00,3.678,,315.3,,7.645,,2008,,13.2,,3.58,,8.7,
27-Feb-2018 21:00,2.448,,329,,6.175,,2105,,18.2,,2.324,,6.7,
27-Feb-2018 22:00,1.642,,324.3,,4.852,,2210,,24.24,,1.495,,7.3,
27-Feb-2018 23:00,0.92,,6.2,,3.333,,2312,,62.01,,0.381,,7.3,
28-Feb-2018 00:00,1.44,,98.1,,3.333,,41,,26.94,,1.281,,6.5,
28-Feb-2018 01:00,1.17,,38.4,,3.872,,103,,35.6,,0.944,,6.4,
28-Feb-2018 02:00,0.915,,72.2,,2.647,,237,,21.14,,0.853,,7.4,
28-Feb-2018 03:00,0.811,,87.7,,2.206,,356,,39.66,,0.617,,6.9,
28-Feb-2018 04:00,2.343,,115.9,,5.391,,440,,13.62,,2.277,,4.8,
28-Feb-2018 05:00,1.8,,110.4,,3.627,,555,,14.09,,1.745,,5.4,
28-Feb-2018 06:00,1.375,,105.6,,3.137,,600,,16.98,,1.315,,6.4,
28-Feb-2018 07:00,0.606,,2.4,,1.373,,758,,56.28,,0.314,,4,
28-Feb-2018 08:00,1.245,,181.7,,2.892,,812,,20.51,,1.165,,5.5,
28-Feb-2018 09:00,1.38,,218,,2.696,,933,,20.22,,1.294,,6.9,
28-Feb-2018 10:00,1.515,,198.2,,3.676,,1057,,24.57,,1.375,,6.1,
28-Feb-2018 11:00,2.206,,191.2,,4.019,,1131,,19.92,,2.072,,5.9,
28-Feb-2018 12:00,1.418,,198.7,,3.039,,1252,,30.41,,1.218,,4.4,
28-Feb-2018 13:00,1.09,,217.3,,2.892,,1316,,35.8,,0.877,,4.5,
28-Feb-2018 14:00,1.68,,218.1,,4.607,,1454,,29.8,,1.452,,8.3,
28-Feb-2018 15:00,1.927,,206,,4.901,,1551,,19.5,,1.816,,6.7,
28-Feb-2018 16:00,1.129,,213.4,,3.578,,1610,,24.6,,1.025,,6.9,
28-Feb-2018 17:00,0.822,,344.3,,1.912,,1725,,42.2,,0.599,,8.5,
28-Feb-2018 18:00,0.64,,115.7,,2.157,,1812,,42.01,,0.468,,9.8,
28-Feb-2018 19:00,0.494,,150.2,,2.157,,1942,,75.75,,0.062,,8,
28-Feb-2018 20:00,0.982,,30.4,,1.618,,2023,,15.35,,0.947,,26.2,
28-Feb-2018 21:00,1.476,,356.2,,3.382,,2122,,23.57,,1.351,,6.8,
28-Feb-2018 22:00,1.657,,358.3,,2.892,,2227,,13.31,,1.613,,4.4,
28-Feb-2018 23:00,1.379,,6.2,,2.549,,2305,,19.46,,1.3,,4.5,
