,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Feb-2018 02:00,1.037,,327.7,,3.088,,212,,-0.34,,0,,46.63,,24.1,,0.945,
22-Feb-2018 03:00,2.072,,57.8,,3.235,,333,,-1.71,,0,,52.78,,36.66,,1.647,
22-Feb-2018 04:00,1.284,,28.4,,2.598,,408,,-1.91,,0,,57.25,,42.16,,0.936,
22-Feb-2018 05:00,1.903,,330.4,,3.382,,533,,-2.94,,0,,65.26,,17.92,,1.81,
22-Feb-2018 06:00,0.801,,288.7,,2.01,,602,,-4.01,,0,,66.35,,35,,0.651,
22-Feb-2018 07:00,1.221,,238.2,,2.157,,721,,-3.28,,0,,64.93,,29.11,,1.063,
22-Feb-2018 08:00,1.902,,312.7,,2.892,,808,,-3.41,,0,,62.5,,32.07,,1.603,
22-Feb-2018 09:00,0.861,,25.4,,1.863,,911,,-0.63,,0,,57.27,,27.16,,0.765,
22-Feb-2018 10:00,1.757,,298.5,,3.137,,1030,,1.39,,0,,50.68,,16.99,,1.679,
22-Feb-2018 11:00,1.103,,212.1,,3.578,,1128,,3.79,,0,,34.95,,57.37,,0.55,
22-Feb-2018 12:00,2.226,,355,,4.068,,1250,,5.58,,0,,26.69,,22.52,,2.054,
22-Feb-2018 13:00,2.152,,341.6,,4.411,,1348,,7.02,,0,,20.27,,19.56,,2.027,
22-Feb-2018 14:00,2.898,,281.3,,6.616,,1441,,7.9,,0,,15.46,,28.86,,2.53,
22-Feb-2018 15:00,5.022,,283.8,,16.56,,1529,,7.43,,0,,16.52,,36.24,,4.017,
22-Feb-2018 16:00,5.858,,267.3,,11.42,,1659,,6.76,,0,,19.38,,31.3,,4.983,
22-Feb-2018 17:00,8.41,,264.3,,14.21,,1731,,5.56,,0,,22.76,,13.63,,8.17,
22-Feb-2018 18:00,4.928,,270.7,,9.07,,1804,,4.95,,0,,20.96,,19.1,,4.654,
22-Feb-2018 19:00,4.137,,244.8,,8.28,,1923,,4.12,,0,,25.4,,23.34,,3.794,
22-Feb-2018 20:00,5.592,,180,,10.54,,2052,,3.03,,0,,32.69,,19.42,,5.271,
22-Feb-2018 21:00,8.52,,186.6,,13.43,,2154,,3.17,,0,,36.71,,10.14,,8.39,
22-Feb-2018 22:00,10.53,,201,,14.16,,2250,,2.24,,0,,52.66,,5.84,,10.47,
22-Feb-2018 23:00,8.84,,200.7,,15.68,,2313,,1.62,,0,,57.28,,10.43,,8.7,
23-Feb-2018 00:00,5.07,,227.9,,7.64,,12,,1.55,,0,,50.6,,21.97,,4.697,
23-Feb-2018 01:00,3.597,,292.2,,6.959,,115,,0.35,,0,,59.21,,52.14,,2.106,
23-Feb-2018 02:00,1.539,,248.8,,3.529,,252,,-0.43,,0,,61.55,,63.21,,0.602,
23-Feb-2018 03:00,3.478,,343.9,,6.91,,345,,-1.13,,0,,64.86,,24.1,,3.17,
23-Feb-2018 04:00,7.8,,335.7,,10.83,,438,,-1.33,,0,,69.64,,6.77,,7.75,
23-Feb-2018 05:00,7.77,,344.7,,10.05,,542,,-1.69,,0,,74.6,,6.04,,7.73,
23-Feb-2018 06:00,8.02,,341.1,,10.63,,643,,-1.62,,0,,72.3,,5.05,,7.99,
23-Feb-2018 07:00,7.1,,343.3,,9.85,,711,,-1.54,,0,,68.36,,6.03,,7.06,
23-Feb-2018 08:00,8.89,,336.1,,12.69,,844,,-0.61,,0,,57.31,,6.96,,8.82,
23-Feb-2018 09:00,8.8,,341.2,,12.3,,902,,1.01,,0,,47.81,,6.23,,8.75,
23-Feb-2018 10:00,9.9,,327.7,,14.01,,1051,,2.43,,0,,32.5,,12.25,,9.67,
23-Feb-2018 11:00,10.28,,323.7,,14.31,,1106,,3.2,,0,,26.78,,8.01,,10.18,
23-Feb-2018 12:00,10.26,,316.4,,14.46,,1220,,4.01,,0,,23.32,,8.73,,10.15,
23-Feb-2018 13:00,9.01,,339.2,,13.97,,1346,,4.2,,0,,26.12,,20,,8.46,
23-Feb-2018 14:00,10.2,,337.8,,17.64,,1432,,4.59,,0,,23.87,,15.76,,9.81,
23-Feb-2018 15:00,10.44,,320.2,,14.46,,1559,,4.76,,0,,21.24,,6.67,,10.37,
23-Feb-2018 16:00,11.03,,325.6,,15.88,,1620,,4.66,,0,,22.73,,8.74,,10.9,
23-Feb-2018 17:00,9.14,,356.8,,15.14,,1701,,3.78,,0,,26.38,,11.56,,8.96,
23-Feb-2018 18:00,7.3,,359.3,,9.8,,1805,,2.95,,0,,26.63,,5.93,,7.26,
23-Feb-2018 19:00,9.22,,350.7,,12.74,,1920,,2.17,,0,,28.85,,7.13,,9.15,
23-Feb-2018 20:00,9.23,,345,,13.23,,2035,,1.51,,0,,32.17,,6.17,,9.17,
23-Feb-2018 21:00,11.06,,328.7,,15.83,,2138,,1.19,,0,,32.09,,6.42,,10.99,
23-Feb-2018 22:00,9.24,,331.6,,12.5,,2209,,0.54,,0,,34.88,,7.41,,9.17,
23-Feb-2018 23:00,5.676,,344.7,,11.61,,2302,,0.2,,0,,32.77,,12.29,,5.546,
24-Feb-2018 00:00,4.053,,326.4,,7.79,,4,,-1.34,,0,,37.1,,64.83,,1.456,
24-Feb-2018 01:00,4.895,,287.1,,7.06,,100,,-2.42,,0,,41.6,,8.9,,4.836,
24-Feb-2018 02:00,2.683,,192,,4.95,,204,,-2.61,,0,,41.93,,65.19,,0.945,
24-Feb-2018 03:00,1.035,,90.3,,3.235,,300,,-4.2,,0,,48.8,,75,,0.149,
24-Feb-2018 04:00,0.801,,180.9,,2.549,,404,,-4.45,,0,,53.02,,54.74,,0.435,
24-Feb-2018 05:00,1.431,,110.6,,2.353,,528,,-5.47,,0,,55.9,,10.31,,1.408,
24-Feb-2018 06:00,1.095,,120.8,,2.304,,642,,-5.43,,0,,54.01,,39.18,,0.839,
24-Feb-2018 07:00,1.81,,235.8,,2.696,,746,,-5.38,,0,,60.43,,43.64,,1.284,
24-Feb-2018 08:00,0.797,,231.9,,1.716,,845,,-3.64,,0,,58.12,,21.33,,0.741,
24-Feb-2018 09:00,0.833,,190.1,,2.059,,909,,-1.87,,0,,47.89,,48.38,,0.536,
24-Feb-2018 10:00,1.345,,15.5,,2.696,,1039,,-0.5,,0,,38.35,,24.74,,1.219,
24-Feb-2018 11:00,1.467,,25.6,,3.088,,1104,,1.72,,0,,29.46,,35.32,,1.188,
24-Feb-2018 12:00,1.409,,332,,2.647,,1214,,3.8,,0,,25.57,,22.83,,1.297,
24-Feb-2018 13:00,1.082,,102.1,,3.284,,1351,,6.53,,0,,17.29,,73.5,,0.19,
24-Feb-2018 14:00,4.221,,233.6,,6.763,,1419,,6.95,,0,,22.17,,11.97,,4.128,
24-Feb-2018 15:00,2.355,,328.6,,4.852,,1501,,7.38,,0,,24.84,,55.68,,1.242,
24-Feb-2018 16:00,1.669,,48.8,,3.382,,1614,,7.67,,0,,23.31,,16.07,,1.603,
24-Feb-2018 17:00,1.285,,47.3,,5.048,,1759,,7.41,,0,,21.86,,49.73,,0.8,
24-Feb-2018 18:00,2.339,,51,,4.656,,1800,,6.26,,0,,26.52,,62.63,,0.941,
24-Feb-2018 19:00,3.022,,122,,6.812,,1941,,5.2,,0,,31.08,,36.42,,2.411,
24-Feb-2018 20:00,3.436,,85.9,,6.469,,2056,,6.36,,0,,20.8,,30.65,,2.944,
24-Feb-2018 21:00,7.68,,345.7,,12.2,,2117,,6.8,,0,,27.67,,14.98,,7.42,
24-Feb-2018 22:00,7.56,,342.3,,12.5,,2242,,5.23,,0,,34.37,,17.13,,7.22,
24-Feb-2018 23:00,6.959,,356.2,,13.03,,2310,,4.59,,0,,33.56,,17.44,,6.636,
25-Feb-2018 00:00,6.673,,346.9,,12.15,,32,,3.71,,0,,38.85,,13.68,,6.482,
25-Feb-2018 01:00,8.25,,338.4,,13.97,,151,,3.44,,0,,41,,7.91,,8.17,
25-Feb-2018 02:00,7.44,,344.3,,11.52,,200,,2.69,,0,,40.27,,15.65,,7.17,
25-Feb-2018 03:00,5.119,,354,,8.58,,330,,1.55,,0,,43.17,,8.48,,5.063,
25-Feb-2018 04:00,3.733,,346.4,,7.11,,420,,0.66,,0,,47.5,,17.14,,3.566,
25-Feb-2018 05:00,3.034,,276.3,,4.754,,530,,-1.43,,0,,55.75,,29.7,,2.626,
25-Feb-2018 06:00,1.904,,237.5,,3.333,,644,,-1.7,,0,,60.49,,52.38,,1.107,
25-Feb-2018 07:00,3.622,,213.8,,6.028,,737,,0.05,,0,,50.45,,7.16,,3.593,
25-Feb-2018 08:00,2.651,,203.3,,4.95,,807,,1.37,,0,,42.27,,12.12,,2.591,
25-Feb-2018 09:00,0.782,,51.4,,1.569,,919,,3.29,,0,,33.34,,20.03,,0.734,
25-Feb-2018 10:00,0.903,,301.3,,1.912,,1037,,4.11,,0,,29.8,,55.48,,0.479,
25-Feb-2018 11:00,1.255,,337.9,,1.912,,1105,,4.82,,0,,29.07,,10.12,,1.236,
25-Feb-2018 12:00,1.085,,336.8,,1.814,,1208,,6.75,,0,,24.81,,12.99,,1.057,
25-Feb-2018 13:00,1.069,,355.7,,1.912,,1337,,8.54,,0,,23.63,,29.77,,0.925,
25-Feb-2018 14:00,1.106,,298.4,,3.774,,1446,,10.48,,0,,19.28,,67.57,,0.336,
25-Feb-2018 15:00,6.707,,225.8,,9.65,,1554,,10.12,,0,,22.76,,10.8,,6.588,
25-Feb-2018 16:00,8.39,,215.8,,10.49,,1628,,9.28,,0,,27.64,,3.5,,8.37,
25-Feb-2018 17:00,8.24,,204,,11.07,,1738,,8.58,,0,,28.98,,7.33,,8.18,
25-Feb-2018 18:00,6.899,,186.4,,10.93,,1801,,8.14,,0,,22.62,,10.52,,6.782,
25-Feb-2018 19:00,4.458,,161.8,,6.371,,1908,,7.04,,0,,24.23,,8.67,,4.407,
25-Feb-2018 20:00,4.913,,153.4,,7.06,,2044,,5.59,,0,,27.5,,7.08,,4.875,
25-Feb-2018 21:00,3.9,,174,,5.048,,2100,,5.2,,0,,29.41,,6.77,,3.872,
25-Feb-2018 22:00,4.551,,146.2,,8.04,,2217,,4.14,,0,,29.29,,15.05,,4.394,
25-Feb-2018 23:00,2.973,,147.5,,6.077,,2313,,4.13,,0,,31.5,,16.75,,2.846,
26-Feb-2018 00:00,1.785,,108.7,,3.088,,15,,2.77,,0,,33.14,,36.06,,1.431,
26-Feb-2018 01:00,1.521,,111.2,,3.186,,114,,1.95,,0,,37.03,,34.61,,1.243,
26-Feb-2018 02:00,3.427,,145.5,,6.616,,246,,2.87,,0,,32.41,,20.08,,3.217,
26-Feb-2018 03:00,1.607,,58.1,,3.284,,330,,1.23,,0,,40.51,,50.62,,0.979,
26-Feb-2018 04:00,1.585,,340.5,,4.313,,456,,0.47,,0,,51.47,,53.57,,0.892,
26-Feb-2018 05:00,1.779,,5,,3.725,,502,,-1.52,,0,,64.44,,35.9,,1.43,
26-Feb-2018 06:00,0.817,,211.1,,3.284,,640,,-1.82,,0,,66.32,,56.61,,0.418,
26-Feb-2018 07:00,1.368,,250.3,,3.088,,700,,-1.73,,0,,62.5,,30.8,,1.17,
26-Feb-2018 08:00,1.892,,309.8,,3.921,,815,,-2.27,,0,,57.75,,33.27,,1.573,
26-Feb-2018 09:00,0.96,,49.8,,2.353,,903,,0.45,,0,,52.81,,38.78,,0.74,
26-Feb-2018 10:00,1.238,,333.5,,2.304,,1049,,2.81,,0,,52.08,,23.71,,1.132,
26-Feb-2018 11:00,1.49,,8.2,,3.774,,1139,,6.08,,0,,36.73,,50.5,,0.911,
26-Feb-2018 12:00,10.12,,198.2,,18.33,,1242,,11.5,,0,,20.77,,17.13,,9.67,
26-Feb-2018 13:00,12.48,,209.6,,17.4,,1302,,11.75,,0,,20.57,,6.73,,12.4,
26-Feb-2018 14:00,13.01,,214.3,,20.14,,1455,,11.64,,0,,20.37,,6.41,,12.93,
26-Feb-2018 15:00,11.59,,225.7,,16.81,,1550,,11.22,,0,,20.06,,9.69,,11.43,
26-Feb-2018 16:00,14.38,,217.4,,18.87,,1616,,9.88,,0,,24.45,,5.93,,14.3,
26-Feb-2018 17:00,12.76,,213,,18.28,,1703,,8.46,,0,,30.95,,7.39,,12.65,
26-Feb-2018 18:00,8.45,,199.8,,16.42,,1859,,8.01,,0,,29.75,,14.38,,8.18,
26-Feb-2018 19:00,9.46,,189.3,,15.88,,1900,,7.84,,0,,32.62,,7.04,,9.39,
26-Feb-2018 20:00,8.48,,183.3,,12.64,,2012,,7.64,,0,,33.94,,6.17,,8.43,
26-Feb-2018 21:00,8.22,,191.4,,11.66,,2130,,7.2,,0,,38.39,,5.71,,8.17,
26-Feb-2018 22:00,6.501,,166.1,,11.17,,2232,,6.39,,0,,40.72,,25.58,,5.853,
26-Feb-2018 23:00,5.5,,121.3,,8.97,,2332,,5.96,,0,,41.5,,20.46,,5.149,
27-Feb-2018 00:00,6.249,,126.4,,9.31,,30,,5.02,,0,,44.85,,13.08,,6.086,
27-Feb-2018 01:00,4.28,,148.8,,9.51,,102,,4.42,,0,,48.94,,66.27,,1.416,
27-Feb-2018 02:00,5.672,,247.5,,11.56,,256,,3.69,,0,,55.83,,40.28,,4.269,
27-Feb-2018 03:00,9.34,,325.6,,12.05,,347,,1.37,,0,,80.1,,6.25,,9.28,
27-Feb-2018 04:00,10.33,,324.5,,14.8,,458,,0.96,,0,,81.2,,6.63,,10.26,
27-Feb-2018 05:00,12.88,,328.1,,17.1,,554,,0.56,,0,,78.2,,4.36,,12.84,
27-Feb-2018 06:00,12.75,,328.3,,16.61,,655,,0.45,,0,,73.6,,5.06,,12.7,
27-Feb-2018 07:00,13.16,,321.2,,19.26,,742,,-0.09,,0,,74.1,,6.19,,13.08,
27-Feb-2018 08:00,13.81,,326,,18.18,,828,,-0.18,,0,,74.3,,6.56,,13.72,
27-Feb-2018 09:00,11.41,,327.6,,15.73,,945,,0.51,,0,,67.76,,5.27,,11.36,
27-Feb-2018 10:00,11.8,,326.5,,15.39,,1022,,1.04,,0,,64.57,,9.97,,11.62,
27-Feb-2018 11:00,11.63,,331.7,,17.3,,1113,,1.63,,0,,64.24,,6.98,,11.54,
27-Feb-2018 12:00,9.43,,323.7,,13.87,,1210,,3.06,,0,,56.95,,9.23,,9.31,
27-Feb-2018 13:00,9.4,,336.6,,13.38,,1354,,4.25,,0,,53.16,,5.58,,9.36,
27-Feb-2018 14:00,9.5,,334.1,,13.08,,1408,,5.19,,0,,47.29,,9.54,,9.37,
27-Feb-2018 15:00,8.15,,329.8,,11.81,,1539,,6.01,,0,,42.48,,9.43,,8.04,
27-Feb-2018 16:00,4.956,,3.3,,10.24,,1600,,6.33,,0,,43.84,,20.85,,4.627,
27-Feb-2018 17:00,3.773,,90.2,,7.89,,1734,,5.5,,0,,51.14,,29.67,,3.267,
27-Feb-2018 18:00,2.825,,98.3,,6.812,,1818,,4.95,,0,,53.35,,25.19,,2.551,
27-Feb-2018 19:00,6.871,,341.2,,13.57,,1948,,5.16,,0,,46.77,,20.1,,6.448,
27-Feb-2018 20:00,10.41,,335.1,,13.72,,2019,,4.77,,0,,46.52,,4.54,,10.37,
27-Feb-2018 21:00,10.09,,333.4,,12.84,,2158,,3.68,,0,,48.61,,4.83,,10.06,
27-Feb-2018 22:00,10.85,,332.8,,14.95,,2228,,2.51,,0,,51.6,,4.58,,10.82,
27-Feb-2018 23:00,10.41,,336.9,,14.55,,2332,,1.69,,0,,54.62,,3.89,,10.38,
28-Feb-2018 00:00,10.23,,339.3,,13.77,,29,,1.2,,0,,55.79,,4.7,,10.2,
28-Feb-2018 01:00,5.785,,347,,8.53,,159,,0.14,,0,,62.94,,9.08,,5.712,
28-Feb-2018 02:00,3.951,,350.7,,8.33,,200,,-0.26,,0,,60.8,,13.74,,3.837,
28-Feb-2018 03:00,3.192,,294.1,,5.783,,355,,-0.69,,0,,60.34,,25.25,,2.882,
28-Feb-2018 04:00,4.37,,249.1,,5.734,,439,,-1.1,,0,,61.01,,15.75,,4.205,
28-Feb-2018 05:00,1.665,,237.2,,4.852,,500,,-1.74,,0,,62.56,,48.28,,1.074,
28-Feb-2018 06:00,0.829,,139.6,,1.961,,613,,-2.26,,0,,63.96,,27.03,,0.737,
28-Feb-2018 07:00,0.995,,220.6,,2.598,,756,,-1.28,,0,,62.59,,32.1,,0.839,
28-Feb-2018 08:00,0.85,,279.5,,1.912,,801,,-0.69,,0,,60.31,,23.72,,0.777,
28-Feb-2018 09:00,0.559,,306.1,,1.471,,908,,0.82,,0,,55.4,,47.36,,0.368,
28-Feb-2018 10:00,0.713,,7.8,,1.324,,1009,,2.43,,0,,51.22,,27.66,,0.63,
28-Feb-2018 11:00,1.113,,264.9,,2.5,,1152,,4.09,,0,,42.09,,30.59,,0.954,
28-Feb-2018 12:00,1.147,,342,,2.206,,1205,,5.66,,0,,37.37,,53.64,,0.644,
28-Feb-2018 13:00,1.344,,359.7,,2.892,,1317,,7.7,,0,,34.19,,17.07,,1.284,
28-Feb-2018 14:00,1.065,,301.3,,2.304,,1427,,9.47,,0,,30.01,,29.23,,0.926,
28-Feb-2018 15:00,0.97,,145.9,,2.304,,1524,,10.48,,0,,29.74,,77.6,,0.079,
28-Feb-2018 16:00,1.012,,70.7,,3.725,,1653,,10.84,,0,,28.86,,32.84,,0.845,
28-Feb-2018 17:00,3.688,,123.4,,5.44,,1752,,10.11,,0,,33.57,,16.3,,3.538,
28-Feb-2018 18:00,3.932,,125.8,,6.028,,1836,,9.03,,0,,37.74,,8.24,,3.891,
28-Feb-2018 19:00,4.168,,145.6,,7.11,,1936,,7.82,,0,,40.83,,7.49,,4.132,
28-Feb-2018 20:00,5.212,,140.4,,8.23,,2023,,7.6,,0,,37.73,,7.5,,5.168,
28-Feb-2018 21:00,5.333,,144.9,,8.04,,2104,,7.36,,0,,34.99,,9.68,,5.257,
28-Feb-2018 22:00,3.004,,100.4,,7.06,,2204,,6.44,,0,,43.95,,43.65,,2.131,
28-Feb-2018 23:00,1.536,,88.2,,4.558,,2304,,6.03,,0,,44.71,,36.87,,1.218,
