,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
20-Feb-2018 09:00,2.837,,895,,19.9,,4.705,,942,,-1.8,,30.05,,20.62,,2.653,,4.9,
20-Feb-2018 10:00,2.585,,895,,43,,4.352,,1002,,-0.6,,27.57,,22.74,,2.381,,3.8,
20-Feb-2018 11:00,2.069,,895,,53.9,,4.45,,1114,,0.78,,23.71,,30.01,,1.785,,1.3,
20-Feb-2018 12:00,1.63,,894,,109.4,,3.725,,1222,,2.21,,20.96,,62.97,,0.645,,3.1,
20-Feb-2018 13:00,1.625,,893,,175.1,,5.136,,1347,,3.89,,18.69,,49.96,,1.007,,2.6,
20-Feb-2018 14:00,4.507,,892,,182.1,,8.68,,1456,,4.31,,18.55,,17.74,,4.291,,6,
20-Feb-2018 15:00,6.587,,892,,177.6,,9.74,,1551,,4.54,,18.89,,13.43,,6.406,,7,
20-Feb-2018 16:00,6.352,,892,,184.5,,10.02,,1616,,3.81,,20.82,,8.86,,6.276,,7.5,
20-Feb-2018 17:00,4.487,,892,,188.2,,7.939,,1705,,2.78,,22.97,,9.68,,4.423,,5.2,
20-Feb-2018 18:00,2.322,,892,,153.4,,5.43,,1804,,1.6,,24.49,,20.47,,2.174,,8.7,
20-Feb-2018 19:00,2.961,,892,,158.7,,6.43,,1933,,1.02,,23.66,,15.85,,2.847,,4.9,
20-Feb-2018 20:00,1.752,,892,,146,,3.941,,2006,,0.59,,27.67,,42.45,,1.27,,7.1,
20-Feb-2018 21:00,0.799,,893,,333.6,,2,,2131,,0.69,,25.11,,50.6,,0.487,,7.2,
20-Feb-2018 22:00,2.356,,893,,199.4,,4.274,,2253,,1.56,,27.15,,21.27,,2.194,,7.6,
20-Feb-2018 23:00,3.054,,892,,191.2,,4.293,,2304,,1.25,,30.38,,7.14,,3.031,,8.7,
21-Feb-2018 00:00,0.557,,892,,197.9,,2.804,,54,,-0.02,,33.61,,56.46,,0.286,,8.8,
21-Feb-2018 01:00,1.752,,892,,168.9,,3.274,,121,,0.16,,32.64,,26.44,,1.565,,10,
21-Feb-2018 02:00,2.212,,892,,138.7,,2.882,,234,,-0.23,,35.85,,13.38,,2.152,,10.8,
21-Feb-2018 03:00,1.126,,891,,208,,2.373,,308,,-0.85,,41.88,,66.07,,0.377,,9.5,
21-Feb-2018 04:00,1.907,,892,,170.4,,2.765,,451,,-2.84,,40.19,,25.83,,1.713,,9.3,
21-Feb-2018 05:00,1.504,,892,,162,,4.039,,507,,-4.24,,47.83,,54.32,,0.828,,10,
21-Feb-2018 06:00,1.09,,893,,170.2,,1.843,,640,,-4.17,,43.93,,25.2,,0.984,,14.5,
21-Feb-2018 07:00,1.023,,893,,18.3,,2.51,,744,,-2.01,,41.04,,71.19,,0.233,,10.6,
21-Feb-2018 08:00,2.155,,894,,40.3,,3.784,,836,,-1.03,,33.9,,12.11,,2.107,,,BA
21-Feb-2018 09:00,2.092,,894,,24.9,,4.117,,959,,0.72,,28.58,,19.45,,1.972,,33.3,
21-Feb-2018 10:00,1.833,,894,,23,,3.98,,1049,,2.52,,26.2,,27.21,,1.626,,21.2,
21-Feb-2018 11:00,2.004,,893,,30.8,,4.195,,1102,,3.89,,19.97,,41.81,,1.47,,16,
21-Feb-2018 12:00,1.885,,893,,46.9,,3.999,,1216,,4.79,,18.63,,45.18,,1.299,,12.9,
21-Feb-2018 13:00,2.694,,892,,350.7,,6.528,,1310,,5.32,,19.6,,33.69,,2.228,,12.5,
21-Feb-2018 14:00,2.074,,892,,37.9,,5.273,,1402,,5.63,,18.29,,37.21,,1.636,,10.4,
21-Feb-2018 15:00,1.452,,892,,2.6,,2.961,,1520,,5.92,,18.58,,45.24,,0.999,,11.2,
21-Feb-2018 16:00,1.694,,892,,22.6,,5.45,,1657,,5.22,,20.48,,68.66,,0.477,,10.4,
21-Feb-2018 17:00,2.519,,892,,187.1,,4.979,,1700,,3.88,,26.28,,9.61,,2.483,,17.7,
21-Feb-2018 18:00,4.233,,892,,164,,5.665,,1838,,2.88,,35.86,,8.08,,4.191,,15.5,
21-Feb-2018 19:00,4.141,,892,,166.5,,5.077,,1907,,1.72,,39.22,,14.38,,4.01,,12.5,
21-Feb-2018 20:00,3.842,,893,,180.6,,4.999,,2056,,1.13,,42.94,,7.26,,3.811,,11.8,
21-Feb-2018 21:00,4.066,,893,,172,,5.489,,2116,,0.28,,50.17,,11.24,,3.987,,11,
21-Feb-2018 22:00,3.909,,893,,173.8,,4.862,,2223,,-1.03,,47.27,,8.16,,3.87,,13.1,
21-Feb-2018 23:00,3.429,,893,,176.4,,4.372,,2328,,-1.07,,46.46,,8.94,,3.388,,10.5,
22-Feb-2018 00:00,4.391,,892,,177.5,,6.253,,47,,-0.32,,45.61,,7.08,,4.358,,9.8,
22-Feb-2018 01:00,3.892,,892,,180.4,,7.253,,152,,-0.1,,35.93,,19.07,,3.676,,9.3,
22-Feb-2018 02:00,4.406,,892,,165.5,,7.508,,203,,0.28,,44.28,,13.35,,4.286,,9.6,
22-Feb-2018 03:00,1.702,,891,,256.8,,3.705,,309,,-0.72,,45.62,,55.78,,0.895,,9.1,
22-Feb-2018 04:00,1.948,,892,,329.4,,3.117,,438,,-2.78,,64.21,,34.63,,1.592,,10.5,
22-Feb-2018 05:00,1.493,,892,,214.4,,2.627,,548,,-4.39,,64.72,,69.85,,0.383,,12.8,
22-Feb-2018 06:00,1.476,,892,,180.3,,3.549,,638,,-4.96,,60.7,,32.66,,1.236,,9.9,
22-Feb-2018 07:00,1.351,,891,,173.3,,2.941,,739,,-3.63,,50.8,,50.84,,0.819,,14.2,
22-Feb-2018 08:00,1.874,,891,,20.6,,3.725,,821,,-0.88,,40.04,,39.96,,1.418,,9.5,
22-Feb-2018 09:00,2.465,,891,,10.8,,6.038,,940,,1.67,,36.46,,32.75,,2.062,,8.7,
22-Feb-2018 10:00,3.057,,892,,20.5,,6.645,,1009,,2.42,,30.97,,20.89,,2.854,,10.9,
22-Feb-2018 11:00,2.428,,891,,142,,9.04,,1143,,5.51,,19.37,,64.22,,0.902,,6.1,
22-Feb-2018 12:00,4.498,,890,,234.6,,18.8,,1243,,7.44,,17.35,,64.26,,1.667,,10.9,
22-Feb-2018 13:00,5.156,,890,,277,,18.41,,1319,,7.36,,16.14,,43.95,,3.638,,7.7,
22-Feb-2018 14:00,9.63,,890,,281.2,,21.56,,1422,,6.3,,19.68,,20.18,,9.03,,21,
22-Feb-2018 15:00,7.89,,890,,288.5,,19.03,,1513,,5.81,,18.23,,25.33,,7.119,,9.8,
22-Feb-2018 16:00,7.305,,889,,274.6,,15.96,,1644,,5.57,,16.22,,27.21,,6.48,,7.5,
22-Feb-2018 17:00,7.344,,889,,303.8,,22.31,,1725,,5.18,,16.34,,35.8,,5.91,,11.1,
22-Feb-2018 18:00,7.631,,890,,300,,16.39,,1846,,4.64,,20,,27.01,,6.783,,8.5,
22-Feb-2018 19:00,9.44,,890,,279.6,,16.58,,1904,,4.07,,21.72,,13.55,,9.17,,7.5,
22-Feb-2018 20:00,4.285,,890,,297.4,,11.21,,2014,,3.85,,35.84,,59.21,,1.996,,6,
22-Feb-2018 21:00,6.312,,890,,197.6,,12.82,,2150,,1.86,,51.55,,12.06,,6.173,,8.2,
22-Feb-2018 22:00,6.927,,891,,185.1,,9.98,,2258,,0.91,,60,,12.23,,6.769,,6,
22-Feb-2018 23:00,5.365,,891,,156.8,,11.31,,2320,,-0.22,,67.11,,15.16,,5.177,,6.4,
23-Feb-2018 00:00,3.667,,891,,171.8,,7.88,,35,,-0.09,,69.46,,22.18,,3.392,,5.7,
23-Feb-2018 01:00,2.93,,891,,161.4,,5.077,,130,,-0.86,,60.85,,19.04,,2.768,,3.8,
23-Feb-2018 02:00,3.229,,890,,140.4,,7.939,,259,,-1.18,,60.07,,68.04,,0.951,,4.2,
23-Feb-2018 03:00,4.342,,890,,15.9,,7.723,,303,,-2.01,,68.46,,29.27,,3.775,,5.8,
23-Feb-2018 04:00,2.769,,891,,34.7,,6.802,,419,,-2.85,,70.8,,45.93,,1.879,,7,
23-Feb-2018 05:00,0.946,,892,,44.6,,3.901,,519,,-2.62,,70.55,,67.15,,0.296,,5,
23-Feb-2018 06:00,1.839,,892,,223.8,,3.588,,613,,-3.23,,67.43,,11.48,,1.802,,6.1,
23-Feb-2018 07:00,1.092,,893,,341.8,,3.196,,800,,-1.61,,62.54,,45.25,,0.751,,4.9,
23-Feb-2018 08:00,2.661,,894,,42.5,,4.705,,835,,-0.31,,45.49,,23.81,,2.431,,3.7,
23-Feb-2018 09:00,2.018,,894,,316.6,,6.92,,941,,1.69,,34.03,,58.01,,0.983,,3.6,
23-Feb-2018 10:00,7.96,,894,,12.3,,11.84,,1056,,3.21,,24.28,,12.59,,7.767,,4.1,
23-Feb-2018 11:00,9.61,,894,,12.3,,13.11,,1119,,3.84,,22.58,,9.06,,9.49,,10.6,
23-Feb-2018 12:00,9.85,,894,,13.4,,14.86,,1256,,4.54,,21.32,,10.93,,9.67,,15.4,
23-Feb-2018 13:00,11.66,,894,,7.8,,16.03,,1327,,4.69,,19.23,,9.83,,11.49,,28.5,
23-Feb-2018 14:00,12.11,,894,,7.7,,17.58,,1432,,4.87,,18.66,,9.53,,11.94,,39,
23-Feb-2018 15:00,11.76,,894,,5.3,,16.48,,1522,,4.86,,17.84,,8.06,,11.64,,18.4,
23-Feb-2018 16:00,10.94,,895,,2.6,,15.15,,1614,,4.28,,21.11,,9.55,,10.79,,14.7,
23-Feb-2018 17:00,9.05,,895,,2.5,,13.54,,1701,,3.08,,25.13,,7.33,,8.98,,13.6,
23-Feb-2018 18:00,6.142,,896,,26.4,,9.84,,1813,,1.99,,24.35,,14.51,,5.945,,14.1,
23-Feb-2018 19:00,6.675,,897,,28.4,,10.86,,1922,,1.58,,28.57,,8.76,,6.597,,17.7,
23-Feb-2018 20:00,3.339,,898,,14.4,,9.25,,2004,,0.32,,31.65,,34.95,,2.718,,19.3,
23-Feb-2018 21:00,4.498,,898,,34.8,,10.66,,2124,,0.11,,33.46,,15.71,,4.329,,5.1,
23-Feb-2018 22:00,4.137,,898,,19.9,,8.88,,2200,,-1.09,,35.43,,13.77,,4.017,,4.8,
23-Feb-2018 23:00,1.028,,899,,40.9,,2.765,,2300,,-2.47,,37.17,,54.78,,0.558,,4.2,
24-Feb-2018 00:00,2.379,,899,,186.1,,3.784,,46,,-3.18,,42.16,,13.66,,2.311,,5.7,
24-Feb-2018 01:00,1.604,,899,,180.6,,2.921,,100,,-3.39,,44.05,,17.18,,1.532,,3.9,
24-Feb-2018 02:00,2.888,,899,,187.4,,4.156,,243,,-5.07,,45.22,,19.28,,2.725,,3.9,
24-Feb-2018 03:00,3.325,,899,,173,,4.313,,316,,-6.26,,40.47,,20.6,,3.11,,4.9,
24-Feb-2018 04:00,2.41,,899,,198.8,,3.901,,414,,-5.5,,43.17,,11.43,,2.362,,2.7,
24-Feb-2018 05:00,0.886,,899,,199.6,,1.922,,535,,-6.58,,42.58,,32.48,,0.744,,4.5,
24-Feb-2018 06:00,0.938,,899,,230.8,,2.039,,656,,-6.79,,48.52,,39.03,,0.72,,5.2,
24-Feb-2018 07:00,1.827,,899,,167.8,,2.608,,709,,-5.95,,36.8,,10.25,,1.798,,3.7,
24-Feb-2018 08:00,0.477,,899,,125.1,,1.863,,855,,-0.57,,28.16,,39.35,,0.364,,3.6,
24-Feb-2018 09:00,1.468,,898,,39,,4.039,,954,,0.81,,24.66,,48.76,,0.936,,6.7,
24-Feb-2018 10:00,6.003,,897,,180,,8.98,,1029,,3.86,,20.14,,13.77,,5.83,,3.3,
24-Feb-2018 11:00,6.005,,896,,174.1,,8.86,,1143,,4.85,,20.49,,13.93,,5.828,,10.9,
24-Feb-2018 12:00,7.234,,895,,176.2,,10.06,,1239,,5.87,,20.52,,11.77,,7.081,,1.7,
24-Feb-2018 13:00,8.31,,893,,181.3,,12.25,,1356,,6.54,,22.33,,9.62,,8.19,,4.4,
24-Feb-2018 14:00,8.62,,892,,178.8,,12.41,,1426,,7.19,,22.78,,8.5,,8.53,,5.5,
24-Feb-2018 15:00,6.08,,892,,179.9,,9.02,,1520,,8.04,,22.42,,11.16,,5.965,,4.3,
24-Feb-2018 16:00,3.584,,891,,158.8,,6.253,,1603,,8.38,,24.52,,17.84,,3.41,,4.9,
24-Feb-2018 17:00,3.583,,890,,160.3,,6.802,,1747,,6.68,,28.65,,45.48,,2.453,,6.6,
24-Feb-2018 18:00,2.735,,891,,319.5,,4.901,,1807,,5.54,,30.3,,47.07,,1.812,,15.2,
24-Feb-2018 19:00,2.34,,892,,211.1,,4.803,,1929,,4.16,,28.59,,58.44,,1.122,,10.2,
24-Feb-2018 20:00,2.285,,893,,251.3,,4.489,,2026,,3.14,,29.42,,66.81,,0.73,,10,
24-Feb-2018 21:00,2.792,,894,,162.5,,5.254,,2200,,3.07,,25.17,,26.83,,2.486,,9.6,
24-Feb-2018 22:00,3.769,,894,,9.6,,9.41,,2205,,4.55,,32.53,,22.34,,3.482,,12.6,
24-Feb-2018 23:00,6.849,,895,,25.1,,11.94,,2328,,4.35,,33.58,,21.34,,6.374,,50.9,
25-Feb-2018 00:00,4.994,,896,,20.1,,8.84,,46,,2.84,,38.44,,20.24,,4.682,,25.3,
25-Feb-2018 01:00,3.404,,896,,359,,7.625,,109,,1.43,,41.08,,25.84,,3.058,,9.3,
25-Feb-2018 02:00,2.32,,897,,335.3,,8.61,,214,,1.34,,42.38,,27.43,,2.054,,6,
25-Feb-2018 03:00,2.455,,897,,305.7,,5.822,,300,,0.82,,41.28,,69.72,,0.636,,6,
25-Feb-2018 04:00,2.19,,897,,156.9,,3.745,,429,,-0.11,,41.27,,47.22,,1.446,,5.5,
25-Feb-2018 05:00,1.532,,898,,267.5,,3.157,,532,,-1.53,,48.91,,71.2,,0.348,,5.3,
25-Feb-2018 06:00,3.1,,898,,175.5,,5.156,,656,,-2.85,,55.52,,11.17,,3.041,,7.2,
25-Feb-2018 07:00,2.773,,898,,168.6,,4.705,,700,,-0.29,,35.49,,15.14,,2.676,,6.1,
25-Feb-2018 08:00,0.694,,899,,131,,2.177,,854,,3.76,,30.68,,50.38,,0.425,,4.7,
25-Feb-2018 09:00,1.366,,899,,131.5,,2.882,,943,,4.64,,27.45,,40.75,,1.02,,3,
25-Feb-2018 10:00,1.231,,898,,60.1,,3.784,,1053,,6.27,,24.15,,56.18,,0.639,,2.6,
25-Feb-2018 11:00,2.167,,898,,135.5,,5.097,,1141,,7.95,,19.87,,44.67,,1.508,,2.6,
25-Feb-2018 12:00,2.819,,897,,175.1,,6.371,,1255,,9.22,,19.17,,25.13,,2.548,,4,
25-Feb-2018 13:00,5.822,,896,,175.8,,9.13,,1355,,9.61,,20.21,,13.43,,5.662,,4.7,
25-Feb-2018 14:00,7.573,,895,,176.8,,11,,1408,,9.69,,20.64,,10.56,,7.445,,5.2,
25-Feb-2018 15:00,7.824,,894,,173.9,,10.7,,1521,,9.69,,20.9,,9.23,,7.722,,6.2,
25-Feb-2018 16:00,7.532,,894,,172.3,,10.8,,1615,,9.26,,21.99,,8,,7.458,,12.1,
25-Feb-2018 17:00,5.399,,894,,179,,8.9,,1704,,7.83,,24.15,,8.45,,5.34,,8.2,
25-Feb-2018 18:00,4.278,,894,,165.7,,5.979,,1801,,5.97,,29.22,,16.95,,4.09,,9.7,
25-Feb-2018 19:00,2.548,,894,,152.5,,3.921,,1902,,3.21,,32.97,,21.89,,2.362,,16.8,
25-Feb-2018 20:00,2.286,,894,,195,,3.372,,2015,,3.17,,30.78,,14.19,,2.216,,11.2,
25-Feb-2018 21:00,2.385,,894,,174,,3.431,,2133,,3.17,,31.36,,13.28,,2.321,,10.7,
25-Feb-2018 22:00,2.548,,893,,172.3,,4.744,,2252,,2.37,,30.95,,35.77,,2.051,,11.5,
25-Feb-2018 23:00,2.853,,893,,207.9,,4.646,,2301,,2.41,,39.11,,35.85,,2.294,,7.8,
26-Feb-2018 00:00,1.118,,893,,256.5,,2.823,,15,,0.38,,42.28,,52.07,,0.656,,7.7,
26-Feb-2018 01:00,2.017,,892,,178.7,,3.921,,133,,-0.57,,41.39,,22.93,,1.856,,6.5,
26-Feb-2018 02:00,3.37,,891,,178.7,,4.529,,226,,-0.35,,50.39,,9.66,,3.322,,7.2,
26-Feb-2018 03:00,3.33,,890,,175.8,,5.273,,316,,-0.51,,42.03,,12.87,,3.246,,6.1,
26-Feb-2018 04:00,2.48,,889,,188.2,,3.901,,444,,-0.16,,42.28,,19.36,,2.338,,6.4,
26-Feb-2018 05:00,1.679,,889,,7,,3.96,,547,,-1.62,,55.91,,68.4,,0.482,,7.2,
26-Feb-2018 06:00,1.745,,889,,235.2,,3.725,,618,,-2.94,,59.15,,62.93,,0.692,,7.6,
26-Feb-2018 07:00,2.025,,889,,142,,4.215,,705,,-2.89,,49.62,,48.27,,1.306,,18.5,
26-Feb-2018 08:00,1.635,,889,,354.1,,3.705,,847,,0.35,,41.12,,31.54,,1.387,,10.8,
26-Feb-2018 09:00,1.835,,888,,30.2,,4.489,,959,,3.44,,36.46,,38.88,,1.412,,7.3,
26-Feb-2018 10:00,8.2,,886,,158.5,,17.09,,1037,,8.71,,18.02,,31.86,,6.933,,14.1,
26-Feb-2018 11:00,12.41,,885,,165.1,,17.48,,1135,,11.93,,16.89,,9.54,,12.24,,17.3,
26-Feb-2018 12:00,11.91,,884,,192.2,,17.29,,1235,,12.71,,13.89,,14.66,,11.52,,23.9,
26-Feb-2018 13:00,11.67,,884,,209.8,,20.03,,1356,,12.66,,12.44,,14.93,,11.27,,25.6,
26-Feb-2018 14:00,12.96,,883,,216.4,,18.88,,1430,,12.18,,15.33,,12.93,,12.63,,14.4,
26-Feb-2018 15:00,9.2,,883,,214.6,,18.19,,1503,,11.44,,17.05,,15.84,,8.85,,9.8,
26-Feb-2018 16:00,9.53,,883,,207.2,,17.82,,1632,,9.37,,22.61,,13.55,,9.26,,11.3,
26-Feb-2018 17:00,9.85,,883,,181.6,,16.11,,1756,,8,,28.55,,20.45,,9.22,,8.7,
26-Feb-2018 18:00,11.71,,883,,152.7,,16.62,,1801,,7.44,,32.13,,11.32,,11.48,,7.7,
26-Feb-2018 19:00,12.12,,882,,169.4,,19.09,,1901,,7.19,,34.28,,8.87,,11.97,,9.7,
26-Feb-2018 20:00,11.04,,882,,185.2,,18.37,,2028,,7.49,,37.6,,14.25,,10.7,,17.5,
26-Feb-2018 21:00,9.88,,883,,170.9,,15.31,,2123,,6.41,,43.62,,14.37,,9.57,,7.4,
26-Feb-2018 22:00,10.7,,883,,163.4,,16.05,,2201,,5.11,,53.42,,7.98,,10.6,,9.1,
26-Feb-2018 23:00,10.95,,883,,162.9,,15.29,,2321,,4.05,,51.23,,8.49,,10.83,,8.3,
27-Feb-2018 00:00,9.23,,884,,164.7,,12.94,,24,,3.07,,57.41,,6.05,,9.18,,10.9,
27-Feb-2018 01:00,6.101,,884,,164.4,,9.9,,102,,2.58,,63.51,,8.67,,6.031,,8.3,
27-Feb-2018 02:00,4.248,,885,,170.5,,7.743,,256,,2.45,,72.47,,18.18,,4.034,,6.2,
27-Feb-2018 03:00,4.465,,885,,172,,8.17,,309,,2.23,,73.87,,32.58,,3.742,,5.5,
27-Feb-2018 04:00,5.001,,885,,25.9,,8.66,,457,,1.77,,67.44,,38.72,,3.858,,3.5,
27-Feb-2018 05:00,7.929,,885,,28.2,,12.21,,511,,1.68,,64.8,,8.64,,7.839,,14.1,
27-Feb-2018 06:00,9.5,,886,,18.1,,14.7,,637,,1.22,,66.82,,9,,9.38,,38.3,
27-Feb-2018 07:00,11.33,,886,,15,,17.9,,751,,0.62,,72.82,,10.02,,11.16,,35.1,
27-Feb-2018 08:00,10.72,,887,,12.5,,16.11,,806,,0.32,,61.33,,9.1,,10.58,,19.8,
27-Feb-2018 09:00,11.92,,888,,9.8,,18.64,,949,,1.18,,77.33,,9.05,,11.77,,47.1,
27-Feb-2018 10:00,9.93,,889,,21.8,,16.07,,1042,,1.26,,57.39,,12.1,,9.71,,23.9,
27-Feb-2018 11:00,6.823,,889,,18,,15.45,,1103,,2.3,,57.63,,19.01,,6.447,,17.3,
27-Feb-2018 12:00,6.143,,889,,7.9,,14.27,,1200,,3.33,,47.05,,51.11,,3.697,,10.1,
27-Feb-2018 13:00,4.431,,888,,6.9,,9.55,,1314,,4.41,,45.56,,24.92,,4.012,,4.8,
27-Feb-2018 14:00,3.304,,888,,297,,7.704,,1452,,4.89,,44.59,,47.59,,2.164,,7.1,
27-Feb-2018 15:00,7.669,,888,,7.8,,13.84,,1554,,6.12,,35.34,,16.99,,7.331,,10.1,
27-Feb-2018 16:00,9,,888,,14.9,,13.21,,1604,,6.4,,37.46,,11.03,,8.83,,7.7,
27-Feb-2018 17:00,5.273,,889,,30.2,,10.74,,1705,,6.04,,40.08,,13,,5.137,,7.2,
27-Feb-2018 18:00,2.379,,889,,19.3,,5.509,,1800,,5.73,,41.75,,35.55,,1.921,,6.9,
27-Feb-2018 19:00,2.108,,890,,342.9,,5.175,,1951,,5.34,,53.82,,72.51,,0.419,,7.4,
27-Feb-2018 20:00,3.304,,891,,73.8,,6.155,,2005,,4.46,,43,,40.38,,2.483,,5.7,
27-Feb-2018 21:00,3.479,,891,,37.2,,6.391,,2153,,3.4,,47.83,,36.21,,2.784,,5.3,
27-Feb-2018 22:00,3.908,,891,,42.2,,6.724,,2251,,2.12,,48.98,,11.35,,3.831,,5.1,
27-Feb-2018 23:00,2.943,,891,,65.3,,6.234,,2310,,1.48,,50.71,,20.95,,2.746,,7,
28-Feb-2018 00:00,2.074,,892,,52.2,,5.646,,4,,0.84,,53.07,,26.32,,1.855,,6.6,
28-Feb-2018 01:00,1.073,,892,,197.4,,3.235,,155,,0.16,,51.83,,51.85,,0.633,,5.1,
28-Feb-2018 02:00,0.902,,892,,156.5,,2.941,,256,,-0.25,,54.4,,73.9,,0.151,,4.4,
28-Feb-2018 03:00,1.821,,892,,336.4,,3.745,,301,,-0.63,,53.68,,30.2,,1.568,,4.9,
28-Feb-2018 04:00,1.555,,893,,274.6,,3.157,,437,,-0.71,,52.76,,21.95,,1.441,,5.1,
28-Feb-2018 05:00,2.031,,893,,282.9,,3.176,,502,,-0.54,,51.8,,9.53,,2.003,,5.1,
28-Feb-2018 06:00,1.136,,893,,280.4,,2.686,,603,,-1.9,,62.03,,62.37,,0.463,,6.7,
28-Feb-2018 07:00,0.787,,894,,101.4,,1.804,,757,,-1.46,,57.82,,28.04,,0.693,,7.2,
28-Feb-2018 08:00,1.281,,894,,9.8,,2.51,,806,,0.59,,47.54,,24.37,,1.165,,9.4,
28-Feb-2018 09:00,1.968,,895,,14.7,,3.588,,945,,2.12,,43.21,,20.78,,1.839,,4.4,
28-Feb-2018 10:00,1.484,,895,,48.1,,3.235,,1005,,4.1,,36.44,,29.84,,1.282,,4.3,
28-Feb-2018 11:00,1.656,,894,,38.8,,3.686,,1128,,6.12,,32.73,,38.22,,1.287,,3.4,
28-Feb-2018 12:00,4.047,,893,,167.2,,10.37,,1255,,7.97,,38.74,,55.61,,2.139,,6.4,
28-Feb-2018 13:00,6.867,,893,,178.8,,10.29,,1326,,8.89,,36.51,,11.63,,6.726,,6.6,
28-Feb-2018 14:00,5.89,,,BK,185.7,,7.763,,1459,,10.1,,33.45,,7.78,,5.834,,6.5,
28-Feb-2018 15:00,5.555,,892,,182,,9.04,,1513,,10.3,,30.79,,17.81,,5.286,,5.9,
28-Feb-2018 16:00,5.615,,891,,184.8,,9.13,,1609,,10.49,,31.83,,15.22,,5.417,,7.2,
28-Feb-2018 17:00,2.459,,891,,199,,6.489,,1702,,9.29,,34.67,,32.04,,2.074,,11.8,
28-Feb-2018 18:00,1.307,,891,,125.1,,3.059,,1836,,7.67,,38.66,,27.16,,1.16,,7.8,
28-Feb-2018 19:00,1.703,,891,,176.6,,3.98,,1937,,6.13,,38.34,,35.54,,1.375,,7.2,
28-Feb-2018 20:00,3.538,,891,,190.6,,8.31,,2042,,6.43,,45.75,,26.01,,3.173,,7.4,
28-Feb-2018 21:00,2.858,,891,,194.3,,6.057,,2123,,5.24,,41.12,,22.29,,2.642,,5.8,
28-Feb-2018 22:00,2.698,,891,,200.2,,4.293,,2255,,4.89,,35.6,,28.68,,2.36,,6.2,
28-Feb-2018 23:00,2.09,,891,,231.7,,3.666,,2335,,5.38,,37.15,,41.92,,1.53,,6,
