,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Feb-2018 01:00,1.913,,127.4,,3.382,,109,,-0.56,,0,,47.96,,73.2,,0.351,
22-Feb-2018 02:00,2.385,,319.2,,3.627,,235,,-2.43,,0,,51.32,,21.51,,2.217,
22-Feb-2018 03:00,2.809,,333.7,,3.97,,319,,-5.15,,0,,57.94,,15.23,,2.71,
22-Feb-2018 04:00,3.064,,327.2,,4.509,,445,,-4.39,,0,,52.77,,9.18,,3.024,
22-Feb-2018 05:00,2.581,,324,,4.558,,544,,-6.61,,0,,58.63,,8.78,,2.551,
22-Feb-2018 06:00,1.81,,351.9,,3.48,,602,,-6.19,,0,,54.82,,12.61,,1.767,
22-Feb-2018 07:00,1.026,,287.3,,2.157,,713,,-5.05,,0,,56.57,,34.19,,0.843,
22-Feb-2018 08:00,0.73,,350.8,,2.01,,800,,-1.68,,0,,49.93,,63.56,,0.281,
22-Feb-2018 09:00,0.823,,183.2,,1.814,,929,,0.81,,0,,45.73,,21.35,,0.766,
22-Feb-2018 10:00,1.175,,192.4,,3.088,,1022,,3.79,,0,,28.46,,40.37,,0.883,
22-Feb-2018 11:00,2.518,,155.8,,4.705,,1140,,4.6,,0,,27.41,,19.67,,2.37,
22-Feb-2018 12:00,2.856,,164.4,,4.803,,1235,,5.61,,0,,25.03,,14.33,,2.767,
22-Feb-2018 13:00,5.253,,333.1,,15.68,,1352,,7.69,,0,,17.95,,56.31,,2.715,
22-Feb-2018 14:00,11.25,,329.6,,16.32,,1447,,8.03,,0,,11.74,,8.39,,11.13,
22-Feb-2018 15:00,10.32,,326.9,,15.09,,1511,,7.04,,0,,12.24,,7.33,,10.24,
22-Feb-2018 16:00,8.49,,331.6,,14.11,,1617,,6.08,,0,,13.55,,6.92,,8.43,
22-Feb-2018 17:00,7.18,,329.7,,11.86,,1746,,4.97,,0,,14.12,,6.79,,7.13,
22-Feb-2018 18:00,7.47,,329.9,,11.86,,1803,,4.62,,0,,14.24,,7.62,,7.41,
22-Feb-2018 19:00,5.457,,297.8,,8.33,,1924,,3.4,,0,,21.24,,18.66,,5.168,
22-Feb-2018 20:00,3.74,,91.9,,6.273,,2058,,3.3,,0,,25.4,,51.71,,2.216,
22-Feb-2018 21:00,4.703,,128.1,,7.79,,2132,,2.82,,0,,36.62,,20.72,,4.395,
22-Feb-2018 22:00,6.349,,130.5,,9.6,,2255,,2.5,,0,,42.49,,37.21,,5.009,
22-Feb-2018 23:00,5.268,,111,,10.49,,2338,,1.23,,0,,54.96,,41.43,,3.89,
23-Feb-2018 00:00,3.812,,19.8,,7.11,,44,,1.32,,0,,48.14,,51.32,,2.282,
23-Feb-2018 01:00,2.963,,334.7,,5.587,,131,,-0.73,,0,,55.67,,24.25,,2.698,
23-Feb-2018 02:00,1.187,,226,,4.46,,244,,-1.2,,0,,57.85,,44.44,,0.83,
23-Feb-2018 03:00,4.532,,340.4,,10.78,,356,,-1.83,,0,,61.44,,21.25,,4.22,
23-Feb-2018 04:00,7.43,,323.6,,11.47,,424,,-2.47,,0,,69.44,,12.02,,7.26,
23-Feb-2018 05:00,5.52,,3.9,,8.82,,538,,-2.78,,0,,72.4,,10.78,,5.423,
23-Feb-2018 06:00,6.653,,331.8,,9.7,,634,,-2.53,,0,,68.06,,8.11,,6.586,
23-Feb-2018 07:00,6.737,,326,,10.29,,740,,-1.81,,0,,59.2,,9.41,,6.646,
23-Feb-2018 08:00,8.26,,327.6,,12.99,,855,,-0.31,,0,,44.71,,9.34,,8.15,
23-Feb-2018 09:00,9.1,,331.7,,13.62,,948,,1.83,,0,,32.81,,12.58,,8.88,
23-Feb-2018 10:00,11.29,,312.1,,14.7,,1049,,3.22,,0,,23.5,,8.42,,11.17,
23-Feb-2018 11:00,10.21,,306.6,,15.39,,1106,,4.24,,0,,18.12,,7.76,,10.12,
23-Feb-2018 12:00,11.29,,310.2,,15.93,,1235,,4.81,,0,,16.95,,9.08,,11.15,
23-Feb-2018 13:00,11.94,,313.8,,16.76,,1316,,5.03,,0,,15.14,,8.8,,11.8,
23-Feb-2018 14:00,11.4,,312.8,,15.39,,1410,,5.26,,0,,14.27,,8.14,,11.29,
23-Feb-2018 15:00,11.72,,311.7,,16.81,,1539,,5.24,,0,,13.96,,8.3,,11.6,
23-Feb-2018 16:00,11.53,,313.5,,16.32,,1600,,4.83,,0,,14.35,,6.53,,11.45,
23-Feb-2018 17:00,8.34,,331,,15.39,,1701,,3.39,,0,,18.75,,13.8,,8.1,
23-Feb-2018 18:00,8.35,,340.9,,12.35,,1803,,2.55,,0,,19.95,,11.47,,8.19,
23-Feb-2018 19:00,8.59,,334.1,,12.59,,1915,,1.49,,0,,22.6,,6.29,,8.54,
23-Feb-2018 20:00,7.65,,336.3,,11.42,,2033,,1,,0,,23.78,,6.11,,7.61,
23-Feb-2018 21:00,7.37,,331.6,,11.71,,2139,,0.03,,0,,25.98,,6.68,,7.32,
23-Feb-2018 22:00,7.05,,328,,11.07,,2231,,-0.21,,0,,25.98,,7.85,,6.982,
23-Feb-2018 23:00,5.773,,325.9,,9.11,,2317,,-2.18,,0,,32.56,,13.92,,5.602,
24-Feb-2018 00:00,4.864,,347.5,,7.3,,10,,-2.47,,0,,32.45,,11.23,,4.77,
24-Feb-2018 01:00,2.857,,337.6,,6.861,,113,,-2.3,,0,,31.69,,48.31,,1.841,
24-Feb-2018 02:00,3.394,,122.7,,7.79,,213,,-2.81,,0,,39.58,,19.19,,3.203,
24-Feb-2018 03:00,3.722,,119.6,,6.322,,327,,-3.77,,0,,48.62,,21.11,,3.469,
24-Feb-2018 04:00,2.568,,134.1,,3.823,,400,,-3.71,,0,,45.16,,11.98,,2.512,
24-Feb-2018 05:00,1.78,,178.8,,3.088,,503,,-4.05,,0,,46.71,,47.91,,1.157,
24-Feb-2018 06:00,0.884,,9.4,,2.157,,605,,-5.62,,0,,51.92,,46.54,,0.592,
24-Feb-2018 07:00,0.73,,348.1,,1.765,,719,,-4.89,,0,,48.52,,45.36,,0.501,
24-Feb-2018 08:00,1.447,,172.1,,2.451,,859,,-3.17,,0,,51.47,,12.24,,1.414,
24-Feb-2018 09:00,1.74,,162.4,,2.745,,934,,-1.74,,0,,37.81,,11.85,,1.703,
24-Feb-2018 10:00,1.352,,139.1,,2.598,,1046,,0.87,,0,,26.22,,28.66,,1.183,
24-Feb-2018 11:00,1.659,,148.5,,3.039,,1131,,3.22,,0,,19.14,,21.97,,1.537,
24-Feb-2018 12:00,2.036,,143.6,,3.725,,1211,,4.33,,0,,21.36,,17.92,,1.936,
24-Feb-2018 13:00,2.09,,142.8,,3.774,,1354,,5.88,,0,,21.34,,20.77,,1.952,
24-Feb-2018 14:00,2.67,,151.5,,4.362,,1417,,6.82,,0,,19.81,,11.2,,2.619,
24-Feb-2018 15:00,2.263,,134.2,,3.725,,1542,,7.44,,0,,19.97,,21.44,,2.105,
24-Feb-2018 16:00,2.292,,111.6,,3.48,,1618,,8.23,,0,,20.28,,11.59,,2.245,
24-Feb-2018 17:00,1.778,,115.4,,2.794,,1701,,7.62,,0,,21.4,,62.12,,0.732,
24-Feb-2018 18:00,3.978,,338,,5.636,,1844,,5.65,,0,,22.71,,14.11,,3.858,
24-Feb-2018 19:00,5.858,,330.5,,7.55,,1925,,4.38,,0,,25.36,,17.58,,5.582,
24-Feb-2018 20:00,5.468,,7.3,,8.04,,2017,,6.05,,0,,17.2,,8.07,,5.414,
24-Feb-2018 21:00,6.76,,346.2,,11.07,,2108,,5.47,,0,,22.6,,14.03,,6.557,
24-Feb-2018 22:00,6.497,,338.3,,12.05,,2257,,4.34,,0,,27.35,,12.65,,6.339,
24-Feb-2018 23:00,8.66,,324.9,,14.75,,2306,,4.19,,0,,29.76,,6.13,,8.61,
25-Feb-2018 00:00,6.826,,325.1,,12.59,,0,,3.18,,0,,31.35,,4.8,,6.802,
25-Feb-2018 01:00,6.072,,329,,8.53,,149,,1.92,,0,,33.99,,4.76,,6.051,
25-Feb-2018 02:00,7.23,,322.3,,9.8,,252,,1.76,,0,,34.78,,5.42,,7.2,
25-Feb-2018 03:00,5.931,,320.8,,10.29,,311,,1.05,,0,,36.77,,8.86,,5.86,
25-Feb-2018 04:00,4.33,,354.1,,6.812,,415,,0.52,,0,,36.81,,12.8,,4.222,
25-Feb-2018 05:00,2.536,,332.2,,4.754,,541,,1,,0,,34.29,,26.25,,2.27,
25-Feb-2018 06:00,1.944,,109.7,,4.117,,627,,0.84,,0,,35.81,,52.58,,1.125,
25-Feb-2018 07:00,0.967,,180.7,,3.431,,724,,1,,0,,35.04,,40.82,,0.721,
25-Feb-2018 08:00,2.94,,107.7,,4.607,,822,,1.46,,0,,36.84,,33.63,,2.433,
25-Feb-2018 09:00,4.374,,160.1,,5.734,,954,,2.08,,0,,39.25,,9.11,,4.319,
25-Feb-2018 10:00,3.835,,166.2,,5.44,,1005,,3.93,,0,,33.84,,5.95,,3.814,
25-Feb-2018 11:00,2.699,,173.5,,3.823,,1114,,5.81,,0,,28.37,,13.59,,2.623,
25-Feb-2018 12:00,2.72,,163.7,,3.627,,1257,,7.27,,0,,23.43,,9.33,,2.684,
25-Feb-2018 13:00,2.897,,143.6,,4.019,,1346,,8.74,,0,,20.79,,18.03,,2.754,
25-Feb-2018 14:00,2.72,,128.2,,4.803,,1429,,9.98,,0,,18.9,,13.37,,2.646,
25-Feb-2018 15:00,2.986,,158.6,,6.567,,1558,,10.59,,0,,20.28,,23.25,,2.74,
25-Feb-2018 16:00,6.103,,185.3,,8.53,,1624,,10.16,,0,,24.89,,7.11,,6.056,
25-Feb-2018 17:00,6.92,,187,,9.21,,1720,,8.75,,0,,28.37,,4.34,,6.9,
25-Feb-2018 18:00,5.398,,188.5,,8.13,,1816,,7.13,,0,,33.06,,6.65,,5.362,
25-Feb-2018 19:00,1.473,,131.4,,5.048,,1953,,6.72,,0,,31.65,,27.61,,1.302,
25-Feb-2018 20:00,3.704,,144.3,,6.469,,2000,,5.97,,0,,33.34,,10.72,,3.639,
25-Feb-2018 21:00,3.039,,109.9,,4.019,,2147,,5.18,,0,,33.32,,9.32,,2.999,
25-Feb-2018 22:00,2.168,,105.9,,3.529,,2259,,5.09,,0,,30.82,,15.91,,2.084,
25-Feb-2018 23:00,1.319,,102.5,,3.088,,2303,,4.61,,0,,29.92,,21.68,,1.225,
26-Feb-2018 00:00,2.178,,90.5,,2.892,,26,,5,,0,,26.88,,13.75,,2.115,
26-Feb-2018 01:00,1.605,,296.1,,2.549,,139,,0.61,,0,,40.83,,61.24,,0.688,
26-Feb-2018 02:00,0.926,,130.2,,2.5,,245,,0.8,,0,,46.33,,48.19,,0.598,
26-Feb-2018 03:00,1.669,,299.1,,3.921,,343,,-0.78,,0,,55.72,,39.27,,1.276,
26-Feb-2018 04:00,2.727,,339.7,,5.538,,454,,-2.16,,0,,47.87,,14.86,,2.635,
26-Feb-2018 05:00,3.606,,326,,5.538,,534,,-4.03,,0,,50.27,,11.46,,3.534,
26-Feb-2018 06:00,1.914,,340.9,,4.068,,636,,-4.18,,0,,51.15,,36.54,,1.525,
26-Feb-2018 07:00,2.246,,320.7,,5.587,,746,,-3.33,,0,,57.44,,65.3,,0.786,
26-Feb-2018 08:00,1.822,,306,,4.019,,813,,-0.18,,0,,45.96,,48.7,,1.163,
26-Feb-2018 09:00,1.319,,138.9,,2.5,,913,,2.94,,0,,36.45,,25.19,,1.191,
26-Feb-2018 10:00,0.956,,215.9,,2.745,,1044,,5.86,,0,,27.83,,60.9,,0.415,
26-Feb-2018 11:00,1.528,,167.2,,2.745,,1146,,7.92,,0,,26.49,,15.1,,1.475,
26-Feb-2018 12:00,4.74,,147.8,,18.08,,1255,,11.08,,0,,22.28,,27.35,,4.2,
26-Feb-2018 13:00,14.34,,176.3,,19.11,,1314,,12.38,,0,,19.32,,5.14,,14.28,
26-Feb-2018 14:00,12.26,,194.8,,18.67,,1429,,12.31,,0,,16.48,,12.16,,11.98,
26-Feb-2018 15:00,10.08,,220.4,,16.32,,1521,,12.32,,0,,14.26,,11.05,,9.89,
26-Feb-2018 16:00,10.2,,220.5,,14.75,,1659,,10.66,,0,,18.3,,9.85,,10.05,
26-Feb-2018 17:00,7.74,,184.7,,14.95,,1701,,9.14,,0,,23.72,,29.49,,6.713,
26-Feb-2018 18:00,6.763,,148.5,,12.84,,1854,,8.11,,0,,29.02,,33.94,,5.575,
26-Feb-2018 19:00,7.62,,142.4,,10.63,,1946,,7.6,,0,,32.26,,16.73,,7.3,
26-Feb-2018 20:00,6.377,,154.7,,10.98,,2002,,7.12,,0,,37.32,,12.6,,6.222,
26-Feb-2018 21:00,5.752,,133.1,,9.07,,2103,,6.42,,0,,40.66,,10.46,,5.656,
26-Feb-2018 22:00,4.816,,131.2,,9.31,,2257,,6.27,,0,,41.17,,11.22,,4.724,
26-Feb-2018 23:00,5.329,,143.5,,8.38,,2337,,5.88,,0,,43.72,,13.05,,5.19,
27-Feb-2018 00:00,6.268,,186.6,,10.14,,28,,4.54,,0,,49.7,,19.41,,5.908,
27-Feb-2018 01:00,5.065,,221.6,,9.6,,106,,3.63,,0,,52.04,,40.54,,3.797,
27-Feb-2018 02:00,6.277,,315.6,,10.93,,243,,2.3,,0,,67.21,,8.9,,6.201,
27-Feb-2018 03:00,8.19,,317.5,,11.52,,357,,0.98,,0,,82.4,,6.1,,8.15,
27-Feb-2018 04:00,9.41,,320.2,,12.84,,456,,0.46,,0,,80.2,,5.77,,9.36,
27-Feb-2018 05:00,10.57,,316.9,,13.77,,546,,0.12,,0,,76.8,,5.13,,10.53,
27-Feb-2018 06:00,10.58,,317.3,,15.34,,647,,-0.07,,0,,75.2,,5.07,,10.54,
27-Feb-2018 07:00,10.78,,316.7,,15.97,,748,,-0.06,,0,,70.9,,6.39,,10.71,
27-Feb-2018 08:00,12.02,,319.3,,16.71,,804,,-0.4,,0,,73.7,,6.2,,11.95,
27-Feb-2018 09:00,10.49,,320.2,,14.8,,902,,0.67,,0,,63.81,,7.13,,10.41,
27-Feb-2018 10:00,11.37,,324.2,,15.78,,1044,,1.85,,0,,56.45,,8.34,,11.25,
27-Feb-2018 11:00,11.27,,331.7,,15.83,,1107,,1.87,,0,,63.01,,6.79,,11.19,
27-Feb-2018 12:00,9.19,,339.8,,14.06,,1242,,4.6,,0,,47.37,,9.36,,9.06,
27-Feb-2018 13:00,9.89,,343.5,,14.85,,1338,,5.21,,0,,43.43,,8.56,,9.78,
27-Feb-2018 14:00,7.89,,338.5,,11.96,,1402,,6.29,,0,,36.89,,13.02,,7.69,
27-Feb-2018 15:00,7.78,,325.9,,13.33,,1536,,6.88,,0,,34.8,,14.62,,7.52,
27-Feb-2018 16:00,7.25,,313.2,,10.73,,1637,,6.87,,0,,32.88,,9.45,,7.15,
27-Feb-2018 17:00,5.293,,320.5,,8.43,,1703,,5.94,,0,,34.36,,13.77,,5.14,
27-Feb-2018 18:00,6.884,,332.8,,10.34,,1838,,5.54,,0,,35.72,,6.82,,6.835,
27-Feb-2018 19:00,8.88,,327.9,,12.4,,1938,,5.18,,0,,37.03,,6.24,,8.83,
27-Feb-2018 20:00,8.81,,330.8,,12.25,,2006,,4.32,,0,,38.98,,5.55,,8.77,
27-Feb-2018 21:00,8.85,,321.5,,11.86,,2158,,3.06,,0,,42.76,,5.56,,8.81,
27-Feb-2018 22:00,9.49,,318.2,,13.03,,2200,,1.86,,0,,46.23,,7.23,,9.42,
27-Feb-2018 23:00,9.11,,325,,12.3,,2307,,1.15,,0,,46.81,,5.63,,9.07,
28-Feb-2018 00:00,7.4,,329.1,,10.54,,33,,0.72,,0,,46.99,,6.43,,7.36,
28-Feb-2018 01:00,6.467,,339.1,,9.6,,113,,0.31,,0,,47.63,,8.11,,6.402,
28-Feb-2018 02:00,5.703,,339.8,,8.82,,206,,-0.19,,0,,49.09,,6.91,,5.662,
28-Feb-2018 03:00,2.981,,20,,6.077,,307,,-0.7,,0,,51.68,,41.3,,2.206,
28-Feb-2018 04:00,2.027,,108.7,,5.44,,451,,-0.93,,0,,57.3,,16.75,,1.941,
28-Feb-2018 05:00,2.673,,95.4,,4.803,,507,,-1.49,,0,,57.55,,18.11,,2.54,
28-Feb-2018 06:00,1.63,,43.8,,3.48,,611,,-2.46,,0,,57.92,,38.18,,1.268,
28-Feb-2018 07:00,1.797,,346.7,,3.039,,734,,-1.3,,0,,52.88,,16.1,,1.726,
28-Feb-2018 08:00,1.224,,300.4,,2.353,,807,,0.78,,0,,48.78,,21.02,,1.141,
28-Feb-2018 09:00,1.108,,179.1,,2.794,,943,,2.97,,0,,40.46,,43.76,,0.784,
28-Feb-2018 10:00,2.101,,170.6,,3.382,,1041,,3.11,,0,,42.52,,10.95,,2.062,
28-Feb-2018 11:00,2.624,,174.9,,3.823,,1118,,4.75,,0,,43.6,,9.23,,2.59,
28-Feb-2018 12:00,2.287,,165.6,,3.921,,1218,,6.51,,0,,35.66,,14.17,,2.217,
28-Feb-2018 13:00,2.455,,155,,3.48,,1310,,8.01,,0,,30.69,,11.71,,2.404,
28-Feb-2018 14:00,3.429,,143.1,,5.244,,1409,,9.48,,0,,31.73,,14.92,,3.313,
28-Feb-2018 15:00,3.637,,159.6,,5.587,,1541,,9.97,,0,,32.54,,15.93,,3.496,
28-Feb-2018 16:00,3.45,,165.2,,5.832,,1648,,10.49,,0,,31.73,,13.3,,3.357,
28-Feb-2018 17:00,2.557,,101.2,,5.048,,1714,,10.22,,0,,30.04,,23.06,,2.35,
28-Feb-2018 18:00,2.233,,154,,3.235,,1850,,9.55,,0,,36.63,,37.51,,1.754,
28-Feb-2018 19:00,2.239,,155,,3.921,,1957,,7.88,,0,,48.4,,11.54,,2.193,
28-Feb-2018 20:00,2.443,,147.5,,4.558,,2005,,6.57,,0,,49.89,,47.63,,1.598,
28-Feb-2018 21:00,0.869,,105.1,,2.794,,2145,,6.24,,0,,41.98,,56.99,,0.439,
28-Feb-2018 22:00,0.806,,31.4,,2.059,,2211,,6.45,,0,,36.24,,37.88,,0.63,
28-Feb-2018 23:00,0.996,,246.4,,2.206,,2357,,6.37,,0,,33.9,,57.64,,0.492,
