,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Feb-2018 09:00,3.182,,178.6,,4.656,,920,,-2.01,,0,,34.99,,24.73,,2.885,,1.8,
20-Feb-2018 10:00,2.387,,219.1,,4.117,,1013,,-0.68,,0,,29.72,,16.53,,2.288,,0.3,
20-Feb-2018 11:00,1.69,,223,,3.284,,1104,,0.78,,0,,20.31,,36.33,,1.35,,-3.9,
20-Feb-2018 12:00,1.89,,261.6,,3.578,,1214,,1.8,,0,,14.45,,20.33,,1.771,,-2.9,
20-Feb-2018 13:00,2.001,,258.7,,4.362,,1328,,2.82,,0,,21.83,,20.53,,1.873,,1.8,
20-Feb-2018 14:00,1.775,,263.8,,3.48,,1441,,3.54,,0,,18.57,,34.67,,1.45,,0.4,
20-Feb-2018 15:00,1.717,,281.6,,3.186,,1502,,4.61,,0,,18.65,,25.88,,1.542,,0.4,
20-Feb-2018 16:00,1.839,,254,,4.117,,1638,,4.98,,0,,21.67,,26.91,,1.636,,2.5,
20-Feb-2018 17:00,2.418,,46.5,,6.763,,1749,,4.23,,0,,17.08,,51.76,,1.431,,5.1,
20-Feb-2018 18:00,3.535,,84.5,,6.518,,1815,,3.57,,0,,21.69,,35.18,,2.868,,3.4,
20-Feb-2018 19:00,0.934,,348.1,,2.01,,1937,,2.62,,0,,21.63,,42.81,,0.673,,1.3,
20-Feb-2018 20:00,1.526,,338,,3.039,,2035,,1.69,,0,,28.74,,39.15,,1.169,,4.5,
20-Feb-2018 21:00,2.289,,348,,3.186,,2112,,1.59,,0,,24.7,,13.15,,2.229,,0.2,
20-Feb-2018 22:00,2.242,,354.1,,2.99,,2244,,1.81,,0,,22.82,,9.22,,2.213,,0,
20-Feb-2018 23:00,2.072,,352.6,,3.088,,2353,,1.52,,0,,24.43,,20.84,,1.935,,1.1,
21-Feb-2018 00:00,1.529,,15.7,,2.647,,0,,1.41,,0,,25.05,,10.62,,1.503,,2.3,
21-Feb-2018 01:00,1.152,,20.8,,2.402,,131,,1.38,,0,,26.18,,12.26,,1.126,,3.7,
21-Feb-2018 02:00,0.823,,357.9,,2.157,,232,,0.99,,0,,27.06,,21.47,,0.765,,3.5,
21-Feb-2018 03:00,1.781,,349.5,,3.137,,344,,0.63,,0,,37.37,,35.04,,1.447,,6,
21-Feb-2018 04:00,1.465,,6,,3.039,,407,,-0.79,,0,,40.8,,39.88,,1.11,,4,
21-Feb-2018 05:00,0.97,,167,,2.598,,531,,-2.5,,0,,36.85,,31.27,,0.825,,5.3,
21-Feb-2018 06:00,1.122,,128.2,,2.794,,614,,-2.29,,0,,33.02,,24.99,,1.016,,4.6,
21-Feb-2018 07:00,1.408,,161.7,,2.745,,725,,-1.39,,0,,37.34,,23.86,,1.286,,6.6,
21-Feb-2018 08:00,1.423,,158,,2.843,,856,,-0.81,,0,,30.73,,51.8,,0.841,,6.1,
21-Feb-2018 09:00,1.878,,161.2,,3.235,,957,,2.06,,0,,26.29,,41.88,,1.376,,4.3,
21-Feb-2018 10:00,1.845,,256.2,,3.48,,1054,,3.09,,0,,28.3,,18.62,,1.747,,5.8,
21-Feb-2018 11:00,2.64,,253.5,,4.46,,1153,,4.12,,0,,22.73,,15.31,,2.546,,,BL
21-Feb-2018 12:00,2.987,,256.5,,5.293,,1245,,4.81,,0,,21.2,,14.55,,2.891,,1.9,
21-Feb-2018 13:00,2.325,,259.2,,5.146,,1327,,5.71,,0,,19.1,,30.29,,2,,3.7,
21-Feb-2018 14:00,2.732,,276.6,,4.901,,1448,,5.99,,0,,19.25,,23.32,,2.505,,5.2,
21-Feb-2018 15:00,2.456,,273.2,,4.754,,1509,,6.28,,0,,19.54,,17.77,,2.338,,4.1,
21-Feb-2018 16:00,2.094,,275.4,,3.333,,1606,,6.05,,0,,19.86,,19.38,,1.974,,3.7,
21-Feb-2018 17:00,1.468,,241.4,,2.402,,1711,,5.02,,0,,26.51,,10.15,,1.445,,5.6,
21-Feb-2018 18:00,1.794,,174.6,,3.186,,1836,,3.66,,0,,25.2,,30.89,,1.533,,4.9,
21-Feb-2018 19:00,1.26,,97.9,,2.5,,1903,,3.62,,0,,24.49,,43.65,,0.894,,5.2,
21-Feb-2018 20:00,1.692,,14,,2.99,,2050,,2.97,,0,,29.35,,35.57,,1.365,,6.5,
21-Feb-2018 21:00,1.791,,348.8,,3.137,,2103,,1.7,,0,,39.99,,20.87,,1.672,,8.8,
21-Feb-2018 22:00,1.874,,46.8,,3.088,,2240,,1.79,,0,,27.04,,18.42,,1.777,,0.9,
21-Feb-2018 23:00,1.646,,102.1,,3.039,,2337,,1.45,,0,,26.05,,16.15,,1.581,,4.6,
22-Feb-2018 00:00,0.847,,70.6,,2.01,,40,,0.58,,0,,29.77,,46.15,,0.572,,3.9,
22-Feb-2018 01:00,0.925,,343.6,,2.01,,142,,-0.45,,0,,29.8,,62.81,,0.369,,4.1,
22-Feb-2018 02:00,1.251,,332.8,,2.696,,240,,-0.81,,0,,57.29,,38.18,,0.973,,8.2,
22-Feb-2018 03:00,1.306,,6.9,,2.843,,322,,-1.73,,0,,39.89,,30.01,,1.126,,4.1,
22-Feb-2018 04:00,1.353,,138.8,,2.745,,432,,-1.55,,0,,33.15,,30.64,,1.16,,3.6,
22-Feb-2018 05:00,0.571,,25.6,,1.912,,523,,-2.64,,0,,42.98,,73.95,,0.095,,5.3,
22-Feb-2018 06:00,1.219,,155,,2.353,,644,,-3.85,,0,,64.96,,31.9,,1.029,,8,
22-Feb-2018 07:00,1.026,,144.7,,1.814,,753,,-2.73,,0,,58.22,,11.44,,1.006,,7.4,
22-Feb-2018 08:00,0.816,,188.7,,2.206,,823,,-1.33,,0,,48.45,,48.76,,0.52,,7.2,
22-Feb-2018 09:00,0.909,,272.6,,2.5,,959,,1.4,,0,,37.54,,26.83,,0.809,,4.4,
22-Feb-2018 10:00,2.122,,271.2,,3.431,,1027,,2.15,,0,,38.91,,14.57,,2.053,,11.3,
22-Feb-2018 11:00,1.721,,242.3,,3.284,,1104,,4.31,,0,,25.81,,40.25,,1.296,,4.3,
22-Feb-2018 12:00,1.643,,258,,3.676,,1203,,6.74,,0,,17.79,,29.25,,1.428,,1.5,
22-Feb-2018 13:00,1.853,,247.8,,4.754,,1358,,8.25,,0,,16.31,,34.17,,1.523,,0,
22-Feb-2018 14:00,6.562,,302.3,,12.79,,1444,,8.3,,0,,14.06,,18.34,,6.225,,6.2,
22-Feb-2018 15:00,7.978,,312.5,,13.13,,1526,,7.92,,0,,12.17,,11.12,,7.828,,8.5,
22-Feb-2018 16:00,7.327,,310.6,,12.74,,1604,,6.76,,0,,14.32,,11.9,,7.168,,5.5,
22-Feb-2018 17:00,4.651,,246.5,,9.02,,1739,,5.33,,0,,18.58,,20.28,,4.36,,4.4,
22-Feb-2018 18:00,4.702,,259.9,,8.33,,1854,,4.52,,0,,20.14,,15.91,,4.521,,4.8,
22-Feb-2018 19:00,4.461,,241.7,,7.841,,1924,,3.47,,0,,29.63,,23.34,,4.09,,5.9,
22-Feb-2018 20:00,3.935,,139.2,,6.224,,2001,,2.37,,0,,29.86,,19.28,,3.712,,4.5,
22-Feb-2018 21:00,4.345,,178.8,,7.841,,2152,,2.45,,0,,36.29,,14.85,,4.199,,6.7,
22-Feb-2018 22:00,4.857,,188.3,,9.46,,2216,,1.88,,0,,47.24,,14.97,,4.691,,10.4,
22-Feb-2018 23:00,1.54,,38.2,,4.999,,2354,,0.95,,0,,51.08,,70.05,,0.388,,8.2,
23-Feb-2018 00:00,1.158,,341.1,,3.97,,2,,1.23,,0,,52.07,,54.4,,0.636,,2.2,
23-Feb-2018 01:00,1.475,,104,,3.627,,153,,0.08,,0,,56.4,,41.78,,1.082,,2.6,
23-Feb-2018 02:00,2.347,,116.2,,3.627,,220,,-1.03,,0,,59.21,,32.32,,1.973,,2.4,
23-Feb-2018 03:00,2.129,,44.8,,3.725,,332,,-1.58,,0,,61.03,,55.58,,1.127,,4,
23-Feb-2018 04:00,3.519,,332.9,,7.4,,444,,-2.62,,0,,75.98,,25.43,,3.172,,5.4,
23-Feb-2018 05:00,3.114,,110.4,,5.979,,505,,-3.39,,0,,77.53,,51.61,,1.85,,2,
23-Feb-2018 06:00,1.973,,111.9,,3.823,,608,,-3.6,,0,,74.94,,48.55,,1.264,,2.7,
23-Feb-2018 07:00,2.418,,356.1,,4.313,,711,,-2.25,,0,,65.67,,18.16,,2.297,,4.4,
23-Feb-2018 08:00,4.277,,327.8,,8.72,,820,,-0.46,,0,,54.32,,16.03,,4.109,,1.3,
23-Feb-2018 09:00,1.575,,355.2,,4.019,,906,,1.37,,0,,41.59,,48.07,,1.02,,0.2,
23-Feb-2018 10:00,5.975,,318,,14.16,,1054,,3.38,,0,,26.13,,21.61,,5.55,,5,
23-Feb-2018 11:00,5.353,,335.2,,14.75,,1101,,4.12,,0,,20.3,,44.61,,3.729,,4.7,
23-Feb-2018 12:00,6.386,,1.7,,11.61,,1216,,4.44,,0,,22.42,,31.45,,5.424,,3,
23-Feb-2018 13:00,7.164,,25.6,,14.26,,1353,,4.66,,0,,19.07,,14.19,,6.944,,7.9,
23-Feb-2018 14:00,8.66,,18.6,,15.63,,1437,,4.95,,0,,17.68,,15.07,,8.36,,32.8,
23-Feb-2018 15:00,5.693,,5.4,,12.5,,1523,,5.41,,0,,17.11,,21.75,,5.283,,18.4,
23-Feb-2018 16:00,8,,17.2,,13.33,,1651,,5.05,,0,,15.72,,15.5,,7.707,,10.4,
23-Feb-2018 17:00,8.38,,16.8,,13.82,,1717,,3.81,,0,,20.48,,10.19,,8.25,,8.2,
23-Feb-2018 18:00,5.989,,15.3,,9.61,,1801,,2.83,,0,,18.15,,11.14,,5.876,,6.8,
23-Feb-2018 19:00,4.156,,345.1,,7.792,,1912,,1.76,,0,,25.38,,17.97,,3.952,,7.2,
23-Feb-2018 20:00,2.918,,323.3,,5.195,,2055,,0.08,,0,,28.66,,10.63,,2.867,,4.4,
23-Feb-2018 21:00,2.563,,329.7,,5.832,,2145,,0.07,,0,,26.95,,54.79,,1.39,,2.8,
23-Feb-2018 22:00,3.107,,129.7,,6.518,,2241,,-0.36,,0,,28.79,,25.96,,2.787,,2.5,
23-Feb-2018 23:00,2.545,,113.6,,5.538,,2300,,-1.48,,0,,29.43,,22.04,,2.356,,2.2,
24-Feb-2018 00:00,1.733,,108.1,,5.489,,59,,-1.35,,0,,32.06,,59.46,,0.799,,2.1,
24-Feb-2018 01:00,4.241,,121.6,,6.126,,101,,-3.23,,0,,38.14,,13.77,,4.119,,2.1,
24-Feb-2018 02:00,4.323,,133.9,,6.322,,202,,-3.5,,0,,35.37,,17.18,,4.128,,0.9,
24-Feb-2018 03:00,2.047,,81.6,,3.725,,300,,-2.55,,0,,32.14,,19.43,,1.929,,0.4,
24-Feb-2018 04:00,0.726,,336.1,,2.108,,427,,-5.11,,0,,52.3,,70.91,,0.169,,2.4,
24-Feb-2018 05:00,0.94,,69.7,,1.618,,528,,-4.89,,0,,36.38,,36.23,,0.752,,-0.8,
24-Feb-2018 06:00,0.731,,72.3,,1.814,,606,,-4.4,,0,,33.45,,31.67,,0.619,,-0.2,
24-Feb-2018 07:00,1.243,,341.9,,2.598,,705,,-5.11,,0,,43.64,,35.05,,1.01,,11.2,
24-Feb-2018 08:00,1.114,,280.2,,2.255,,857,,-2.83,,0,,51.11,,24.63,,1.011,,4.5,
24-Feb-2018 09:00,1.505,,269.4,,2.696,,956,,-1.55,,0,,35.95,,15.67,,1.449,,-0.8,
24-Feb-2018 10:00,1.685,,287.1,,3.382,,1001,,0.75,,0,,21.5,,31.49,,1.43,,-1.7,
24-Feb-2018 11:00,1.656,,257.1,,3.186,,1100,,3.53,,0,,20.68,,21.29,,1.542,,-2.7,
24-Feb-2018 12:00,1.663,,257.2,,3.284,,1214,,4.95,,0,,15.41,,24.94,,1.506,,-3.6,
24-Feb-2018 13:00,2.05,,275.9,,4.411,,1335,,6.66,,0,,16,,16.36,,1.966,,1.4,
24-Feb-2018 14:00,1.507,,245.2,,3.235,,1411,,7.24,,0,,20.51,,28.37,,1.322,,3,
24-Feb-2018 15:00,1.05,,262,,2.892,,1510,,8.16,,0,,19.65,,26.87,,0.934,,3.5,
24-Feb-2018 16:00,0.63,,233.4,,1.912,,1611,,9.17,,0,,20.37,,32.76,,0.527,,2.9,
24-Feb-2018 17:00,1.286,,316.6,,3.235,,1747,,7.42,,0,,21.41,,24.79,,1.165,,2.5,
24-Feb-2018 18:00,3.139,,356.4,,4.705,,1816,,6.88,,0,,20.37,,22.2,,2.903,,7.6,
24-Feb-2018 19:00,2.877,,171.1,,5.783,,1937,,4.56,,0,,22.74,,52.55,,1.666,,5.5,
24-Feb-2018 20:00,2.071,,74.6,,8.18,,2059,,6.07,,0,,18.79,,68.93,,0.571,,4.3,
24-Feb-2018 21:00,3.733,,199.2,,10.14,,2132,,5.84,,0,,20.66,,67.22,,1.162,,9.3,
24-Feb-2018 22:00,3.206,,148.9,,7.253,,2237,,4.18,,0,,19.97,,26.8,,2.855,,4.6,
24-Feb-2018 23:00,4.391,,216.8,,8.58,,2337,,4.27,,0,,28.16,,35.02,,3.57,,6.7,
25-Feb-2018 00:00,2.725,,108.3,,6.028,,5,,2.83,,0,,28.41,,72.52,,0.54,,7.4,
25-Feb-2018 01:00,1.435,,40,,3.578,,148,,2.14,,0,,29.74,,39.24,,1.099,,4.5,
25-Feb-2018 02:00,2.856,,103.9,,5.146,,246,,1.45,,0,,35.48,,18.41,,2.709,,4.2,
25-Feb-2018 03:00,3.748,,125.5,,5.783,,339,,-0.15,,0,,38.42,,8.98,,3.702,,4.6,
25-Feb-2018 04:00,3.226,,125.9,,5.734,,407,,-0.09,,0,,39.33,,9.44,,3.182,,3,
25-Feb-2018 05:00,2.437,,119.6,,4.509,,558,,-0.79,,0,,41.43,,18,,2.317,,2.9,
25-Feb-2018 06:00,3.903,,128.1,,6.371,,619,,-0.91,,0,,44.1,,11.36,,3.826,,1.8,
25-Feb-2018 07:00,4.296,,148.5,,6.616,,743,,0.49,,0,,40.67,,24.26,,3.91,,3.9,
25-Feb-2018 08:00,1.504,,222.1,,4.411,,801,,1.69,,0,,35.82,,29.62,,1.303,,2.1,
25-Feb-2018 09:00,1.894,,199.9,,4.362,,954,,3.13,,0,,30.9,,22.86,,1.744,,0.8,
25-Feb-2018 10:00,2.239,,225.4,,3.284,,1007,,4.71,,0,,26.07,,17.02,,2.14,,0.3,
25-Feb-2018 11:00,1.914,,254.7,,3.48,,1106,,5.93,,0,,25.81,,17.98,,1.82,,0.7,
25-Feb-2018 12:00,1.745,,257.9,,2.99,,1202,,7.81,,0,,21.99,,22.65,,1.608,,-1.5,
25-Feb-2018 13:00,2.005,,260.2,,3.676,,1308,,9.3,,0,,18.53,,17.42,,1.912,,-1.1,
25-Feb-2018 14:00,1.613,,257.1,,4.411,,1500,,10.47,,0,,20.93,,29.91,,1.393,,1.1,
25-Feb-2018 15:00,4.47,,235.9,,8.18,,1552,,10.57,,0,,22.53,,13.28,,4.35,,4.1,
25-Feb-2018 16:00,5.895,,237.3,,8.97,,1659,,9.93,,0,,23.03,,8.4,,5.832,,4.4,
25-Feb-2018 17:00,5.91,,242.5,,11.08,,1717,,8.68,,0,,27.28,,17.15,,5.645,,4.5,
25-Feb-2018 18:00,2.688,,359.3,,8.04,,1802,,8.02,,0,,27.76,,47.61,,1.759,,2.1,
25-Feb-2018 19:00,0.962,,167.6,,2.843,,1930,,6.84,,0,,23.98,,57.46,,0.478,,1.1,
25-Feb-2018 20:00,1.684,,323.6,,3.137,,2059,,5.4,,0,,27.13,,34.15,,1.385,,2.7,
25-Feb-2018 21:00,1.872,,343,,3.627,,2101,,4.18,,0,,33.45,,30.67,,1.603,,3.4,
25-Feb-2018 22:00,2.534,,4.8,,3.872,,2236,,4.22,,0,,29.02,,12.57,,2.473,,0.7,
25-Feb-2018 23:00,1.559,,343.9,,3.088,,2313,,2.29,,0,,43.53,,52.7,,0.899,,5.5,
26-Feb-2018 00:00,2.395,,9,,4.411,,47,,2.84,,0,,28.25,,24.44,,2.177,,-0.3,
26-Feb-2018 01:00,1.973,,53.1,,4.656,,110,,2.72,,0,,32.86,,62.59,,0.795,,1.9,
26-Feb-2018 02:00,1.557,,78,,2.598,,205,,2.65,,0,,32.96,,46.95,,1.034,,2.2,
26-Feb-2018 03:00,1.126,,83.7,,3.186,,303,,1.14,,0,,37.19,,70.97,,0.262,,2.6,
26-Feb-2018 04:00,1.665,,349.1,,2.549,,428,,-0.05,,0,,35.27,,24.57,,1.511,,3.3,
26-Feb-2018 05:00,0.873,,310.3,,2.304,,559,,-0.67,,0,,46.77,,75.64,,0.112,,2.6,
26-Feb-2018 06:00,1.646,,96.3,,2.843,,632,,-0.23,,0,,37.76,,45.37,,1.13,,3.4,
26-Feb-2018 07:00,1.656,,136.6,,4.068,,716,,-1.37,,0,,58.67,,47.71,,1.081,,7.8,
26-Feb-2018 08:00,0.944,,212.2,,2.647,,817,,-1,,0,,60.51,,42.25,,0.687,,7.4,
26-Feb-2018 09:00,1.29,,249.4,,3.333,,934,,1.3,,0,,50.51,,51.98,,0.758,,4.3,
26-Feb-2018 10:00,2.049,,281.1,,3.823,,1015,,3.86,,0,,34.74,,19.17,,1.934,,5.6,
26-Feb-2018 11:00,2.171,,288.5,,4.068,,1141,,7.33,,0,,31.89,,17.31,,2.072,,6,
26-Feb-2018 12:00,6.267,,189.2,,15.39,,1245,,12.07,,0,,18.08,,32.42,,5.263,,16.8,
26-Feb-2018 13:00,11.21,,199.3,,16.51,,1321,,13.26,,0,,17.83,,8.47,,11.09,,52.7,
26-Feb-2018 14:00,10.8,,205.8,,15.93,,1419,,12.64,,0,,20.12,,9.67,,10.64,,48.8,
26-Feb-2018 15:00,8.05,,226.2,,14.51,,1500,,11.46,,0,,20.74,,10.48,,7.919,,20.9,
26-Feb-2018 16:00,8.83,,218.6,,13.92,,1625,,10.08,,0,,26.25,,7.83,,8.75,,28.9,
26-Feb-2018 17:00,7.526,,202.2,,12.3,,1738,,8.27,,0,,26.5,,11.94,,7.362,,45,
26-Feb-2018 18:00,5.291,,173.9,,10.44,,1800,,7.45,,0,,27.01,,23.54,,4.844,,35.3,
26-Feb-2018 19:00,4.989,,169.7,,10.49,,1949,,7.75,,0,,30.25,,14.56,,4.828,,12.2,
26-Feb-2018 20:00,5.368,,171.3,,10.29,,2037,,7.42,,0,,35.17,,11.08,,5.267,,5.8,
26-Feb-2018 21:00,3.668,,156.7,,7.645,,2100,,6.77,,0,,34.54,,16.04,,3.524,,2.8,
26-Feb-2018 22:00,3.256,,122.7,,8.48,,2257,,6.56,,0,,41.17,,32.66,,2.726,,5.3,
26-Feb-2018 23:00,5.32,,128,,8.33,,2337,,5.56,,0,,42.14,,14.24,,5.155,,5.9,
27-Feb-2018 00:00,4.777,,97.8,,9.02,,52,,5.19,,0,,44.04,,20.28,,4.478,,6.1,
27-Feb-2018 01:00,6.286,,59.2,,10.83,,128,,4.77,,0,,50.66,,24.94,,5.69,,8.8,
27-Feb-2018 02:00,4.943,,323.3,,7.449,,248,,3.04,,0,,77.46,,17.53,,4.711,,11.9,
27-Feb-2018 03:00,6.124,,315.1,,9.75,,359,,1.09,,0,,86.3,,8.19,,6.062,,3,
27-Feb-2018 04:00,7.14,,319.4,,9.9,,428,,0.45,,0,,83.8,,8.24,,7.066,,0.3,
27-Feb-2018 05:00,8.61,,320.3,,12.06,,533,,0.02,,0,,81.4,,6.46,,8.55,,1.5,
27-Feb-2018 06:00,8.06,,321,,11.96,,655,,-0.37,,0,,86.9,,7,,8,,6.6,
27-Feb-2018 07:00,9.14,,315.1,,13.33,,757,,-0.64,,0,,83.3,,5.97,,9.09,,6.2,
27-Feb-2018 08:00,10.35,,316.6,,15.04,,809,,-0.68,,0,,86.8,,7.05,,10.27,,4.3,
27-Feb-2018 09:00,6.785,,324.5,,11.37,,949,,0.1,,0,,79.34,,13.36,,6.6,,1.4,
27-Feb-2018 10:00,8.36,,324.3,,14.95,,1059,,1.46,,0,,63.94,,10.01,,8.23,,2.6,
27-Feb-2018 11:00,10.13,,323.8,,16.61,,1110,,1.72,,0,,62.01,,7.8,,10.04,,13.8,
27-Feb-2018 12:00,8.16,,324,,13.08,,1202,,3.59,,0,,48.58,,8.85,,8.06,,1.8,
27-Feb-2018 13:00,9.02,,320.6,,14.46,,1330,,4.94,,0,,48.24,,7.71,,8.94,,2.6,
27-Feb-2018 14:00,8.62,,322.4,,13.23,,1412,,5.66,,0,,40.08,,7.64,,8.54,,5.2,
27-Feb-2018 15:00,5.534,,334.5,,9.75,,1508,,6.46,,0,,41.01,,13.33,,5.384,,2.1,
27-Feb-2018 16:00,5.406,,8.4,,9.26,,1617,,6.51,,0,,41.13,,16.21,,5.189,,2.9,
27-Feb-2018 17:00,2.657,,330.5,,6.077,,1718,,6.22,,0,,47.98,,43.48,,1.892,,3.5,
27-Feb-2018 18:00,1.374,,184.6,,3.382,,1806,,4.82,,0,,50.1,,45.81,,0.935,,3.5,
27-Feb-2018 19:00,2.036,,337.2,,6.371,,1949,,5.16,,0,,40.44,,44.56,,1.42,,0.7,
27-Feb-2018 20:00,4.041,,327.3,,7.645,,2035,,4.07,,0,,45.77,,11.7,,3.957,,3.4,
27-Feb-2018 21:00,1.577,,6.8,,3.382,,2100,,3.29,,0,,59.77,,55.84,,0.828,,5.5,
27-Feb-2018 22:00,1.944,,14.1,,5.293,,2236,,1.58,,0,,59.52,,59.33,,0.901,,2.3,
27-Feb-2018 23:00,2.294,,119.1,,4.019,,2354,,0.24,,0,,63.32,,29.75,,1.985,,3.2,
28-Feb-2018 00:00,3.93,,135.3,,6.714,,39,,-0.29,,0,,64.42,,11.02,,3.857,,1.6,
28-Feb-2018 01:00,3.521,,140.2,,5.979,,108,,-0.59,,0,,63,,10.28,,3.464,,2,
28-Feb-2018 02:00,3.058,,136.3,,4.901,,239,,-0.88,,0,,61.44,,14.28,,2.963,,1.3,
28-Feb-2018 03:00,2.583,,147.8,,5.097,,359,,-1.91,,0,,66.21,,10.75,,2.538,,1.2,
28-Feb-2018 04:00,4.126,,150.2,,5.734,,409,,-2.02,,0,,60.92,,6.89,,4.096,,1.8,
28-Feb-2018 05:00,3.55,,151.9,,4.656,,518,,-2.37,,0,,63.29,,18.58,,3.363,,2.1,
28-Feb-2018 06:00,2.99,,94,,4.166,,631,,-1.56,,0,,57.75,,11.1,,2.934,,2.4,
28-Feb-2018 07:00,1.635,,118.5,,2.794,,705,,-0.08,,0,,56.77,,48.77,,1.042,,3.2,
28-Feb-2018 08:00,1.135,,244.1,,2.451,,807,,0.51,,0,,54.14,,20.09,,1.065,,3.2,
28-Feb-2018 09:00,1.588,,214.2,,2.843,,954,,1.82,,0,,52.8,,20.09,,1.49,,3,
28-Feb-2018 10:00,2.022,,216.5,,3.333,,1005,,3.23,,0,,46.2,,18.49,,1.917,,4.3,
28-Feb-2018 11:00,2.753,,217.5,,4.313,,1123,,5.07,,0,,37.65,,14.67,,2.662,,0.3,
28-Feb-2018 12:00,1.65,,244.1,,3.333,,1214,,6.6,,0,,30.87,,28.39,,1.447,,0.6,
28-Feb-2018 13:00,1.785,,276.2,,3.578,,1342,,8.34,,0,,26.35,,25.32,,1.611,,0.2,
28-Feb-2018 14:00,2.303,,277,,4.754,,1448,,9.52,,0,,32.57,,24.2,,2.098,,7.1,
28-Feb-2018 15:00,2.62,,242.1,,5.293,,1519,,10.42,,0,,32.35,,27,,2.329,,3.7,
28-Feb-2018 16:00,1.492,,291.7,,2.843,,1626,,11.03,,0,,31.17,,33.63,,1.235,,2.6,
28-Feb-2018 17:00,1.284,,321.3,,2.255,,1757,,9.99,,0,,32.35,,21.47,,1.194,,3.3,
28-Feb-2018 18:00,2.627,,132.9,,5.979,,1833,,9.33,,0,,32.39,,24.81,,2.381,,3,
28-Feb-2018 19:00,1.722,,82.3,,3.48,,1926,,8.85,,0,,41.67,,40.17,,1.299,,3.7,
28-Feb-2018 20:00,1.853,,350.5,,2.99,,2024,,7.91,,0,,32.94,,13.12,,1.805,,1.1,
28-Feb-2018 21:00,2.279,,337.6,,4.656,,2139,,7.71,,0,,38.58,,33.11,,1.898,,3.2,
28-Feb-2018 22:00,3.61,,356.2,,5.979,,2217,,6.53,,0,,38.83,,16.11,,3.468,,3.6,
28-Feb-2018 23:00,3.23,,18.9,,6.812,,2345,,6.94,,0,,39.2,,27.71,,2.852,,1.3,
