,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Feb-2018 20:00,0.972,,171,,1.961,,2030,,-12.79,,0,,21,,0.906,
23-Feb-2018 21:00,0.78,,169.7,,2.059,,2157,,-13.07,,0,,23.42,,0.715,
23-Feb-2018 22:00,0.77,,182.5,,2.353,,2222,,-12.97,,0,,40.11,,0.581,
23-Feb-2018 23:00,0.694,,182.4,,2.402,,2354,,-12.05,,0,,46.89,,0.461,
24-Feb-2018 00:00,0.7,,194.7,,2.696,,11,,-11.69,,0,,43.69,,0.497,
24-Feb-2018 01:00,0.32,,160,,0.883,,130,,-12.8,,0,,42.56,,0.232,
24-Feb-2018 02:00,0.062,,127.9,,0.589,,233,,-14.41,,0,,66.69,,0.02,
24-Feb-2018 03:00,0.159,,160.9,,0.932,,346,,-14.69,,0,,42.88,,0.115,
24-Feb-2018 04:00,0.249,,169.3,,1.373,,444,,-14.45,,0,,51.79,,0.147,
24-Feb-2018 05:00,0.25,,160,,1.471,,541,,-13.43,,0,,64.06,,0.094,
24-Feb-2018 06:00,0.324,,170.2,,1.52,,649,,-12.88,,0,,48.25,,0.209,
24-Feb-2018 07:00,0.47,,346.2,,3.088,,733,,-10.39,,0,,78.48,,0.029,
24-Feb-2018 08:00,1.094,,34,,8.53,,821,,-6.65,,0,,52.05,,0.642,
24-Feb-2018 09:00,2.256,,157.3,,10.73,,939,,-5.79,,0,,54.2,,1.246,
24-Feb-2018 10:00,2.652,,155.4,,10.63,,1031,,-5.34,,0,,43.72,,1.88,
24-Feb-2018 11:00,2.178,,110,,9.8,,1111,,-5.35,,0,,56.71,,1.11,
24-Feb-2018 12:00,3.078,,156.8,,10.88,,1242,,-5.45,,0.008,,32,,2.598,
24-Feb-2018 13:00,2.48,,121.7,,10.49,,1307,,-6,,0,,69.96,,0.63,
24-Feb-2018 14:00,2.141,,129,,8.48,,1441,,-6.82,,0,,51.55,,1.274,
24-Feb-2018 15:00,2.139,,176.5,,7.645,,1507,,-7.02,,0,,58.85,,1.01,
24-Feb-2018 16:00,1.665,,282.5,,5.048,,1649,,-6.97,,0,,61.81,,0.696,
24-Feb-2018 17:00,1.287,,289.5,,5.44,,1719,,-7.39,,0,,61.93,,0.535,
24-Feb-2018 18:00,0.718,,320,,3.921,,1832,,-7.71,,0,,48.1,,0.465,
24-Feb-2018 19:00,0.318,,263.9,,1.373,,1941,,-8.43,,0,,66.54,,0.103,
24-Feb-2018 20:00,0.352,,208.2,,1.422,,2021,,-10.38,,0,,48.5,,0.226,
24-Feb-2018 21:00,0.701,,175,,1.618,,2143,,-11.62,,0,,28.94,,0.611,
24-Feb-2018 22:00,1.244,,184.5,,2.745,,2259,,-12.28,,0,,36.93,,0.985,
24-Feb-2018 23:00,1.404,,192.6,,5.244,,2345,,-9.76,,0,,36.31,,1.122,
25-Feb-2018 00:00,1.4,,185.3,,5.93,,31,,-8.24,,0,,38.1,,1.09,
25-Feb-2018 01:00,1.326,,206.2,,3.235,,159,,-9.2,,0,,28.76,,1.159,
25-Feb-2018 02:00,1.246,,197.1,,3.578,,215,,-8.84,,0,,35.87,,1.002,
25-Feb-2018 03:00,1.464,,209.2,,6.077,,324,,-6.11,,0,,29.54,,1.269,
25-Feb-2018 04:00,1.13,,170.5,,2.941,,400,,-8.1,,0,,32.41,,0.949,
25-Feb-2018 05:00,0.859,,169.3,,1.667,,504,,-9,,0,,22.41,,0.793,
25-Feb-2018 06:00,0.503,,163,,1.373,,607,,-9.82,,0,,16.71,,0.482,
25-Feb-2018 07:00,0.085,,172.1,,0.736,,705,,-11.19,,0,,23.99,,0.078,
25-Feb-2018 08:00,0.121,,128.1,,0.981,,858,,-7.29,,0,,40.34,,0.091,
25-Feb-2018 09:00,0.418,,56,,2.941,,950,,-1.96,,0,,38.02,,0.326,
25-Feb-2018 10:00,1.082,,43.5,,3.088,,1008,,-0.76,,0,,27.69,,0.956,
25-Feb-2018 11:00,0.92,,26,,3.284,,1138,,0.42,,0,,41.47,,0.678,
25-Feb-2018 12:00,1.858,,212.5,,5.244,,1257,,0.6,,0,,48.96,,1.179,
25-Feb-2018 13:00,1.5,,257.2,,5.734,,1306,,0.87,,0,,58.37,,0.721,
25-Feb-2018 14:00,1.785,,292.3,,5.538,,1415,,0.55,,0,,58.96,,0.839,
25-Feb-2018 15:00,1.526,,331.7,,7.057,,1525,,-0.26,,0,,60.14,,0.685,
25-Feb-2018 16:00,1.223,,351.2,,4.901,,1619,,-1.75,,0,,46.92,,0.813,
25-Feb-2018 17:00,0.956,,325.1,,3.921,,1715,,-2.74,,0,,50.28,,0.588,
25-Feb-2018 18:00,1.486,,146.1,,5.048,,1835,,-3.54,,0,,49.9,,0.922,
25-Feb-2018 19:00,2.341,,167.7,,8.97,,1957,,-3.94,,0,,30.28,,2.014,
25-Feb-2018 20:00,2.959,,174.6,,8.72,,2050,,-4.69,,0,,31.48,,2.512,
25-Feb-2018 21:00,2.653,,164.4,,7.743,,2153,,-4.92,,0,,25.17,,2.396,
25-Feb-2018 22:00,4.274,,161.9,,10.83,,2218,,-5.41,,0,,21.41,,3.976,
25-Feb-2018 23:00,3.574,,173.5,,9.26,,2334,,-5.84,,0,,31.66,,3.028,
26-Feb-2018 00:00,3.733,,163.3,,10.34,,24,,-6.6,,0,,24.89,,3.38,
26-Feb-2018 01:00,3.42,,158.2,,9.95,,116,,-6.67,,0,,34.12,,2.813,
26-Feb-2018 02:00,2.555,,152,,9.8,,211,,-6.48,,0,,43.66,,1.813,
26-Feb-2018 03:00,1.659,,155.5,,11.27,,358,,-6.49,,0,,56.6,,0.849,
26-Feb-2018 04:00,2.114,,192.4,,10.88,,446,,-7.15,,0,,60.07,,0.952,
26-Feb-2018 05:00,2.039,,133.1,,11.52,,555,,-7.58,,0,,70.78,,0.482,
26-Feb-2018 06:00,2.081,,141.1,,10.19,,643,,-7.65,,0,,57.14,,1.045,
26-Feb-2018 07:00,2.351,,143.9,,12.74,,743,,-7.7,,0,,52,,1.382,
26-Feb-2018 08:00,2.879,,165.9,,12.15,,842,,-7.69,,0,,45.79,,1.959,
26-Feb-2018 09:00,2.473,,150.1,,11.08,,931,,-7.78,,0,,62.73,,0.99,
26-Feb-2018 10:00,2.379,,173.3,,9.8,,1003,,-7.83,,0.008,,44,,1.677,
26-Feb-2018 11:00,2.169,,147.2,,7.792,,1159,,-7.51,,0.055,,38.94,,1.668,
26-Feb-2018 12:00,1.178,,252.8,,5.685,,1250,,-6.98,,0.039,,79.31,,0.049,
26-Feb-2018 13:00,1.881,,171.6,,8.58,,1347,,-6.84,,0.028,,46.57,,1.259,
26-Feb-2018 14:00,1.411,,173.6,,7.106,,1406,,-7.01,,0.012,,51.17,,0.848,
26-Feb-2018 15:00,0.719,,64.6,,3.039,,1502,,-7.65,,0.028,,72.88,,0.137,
26-Feb-2018 16:00,0.634,,141.8,,3.186,,1636,,-7.73,,0.016,,75.24,,0.087,
26-Feb-2018 17:00,0.277,,8.1,,1.422,,1703,,-8.51,,0.012,,21.04,,0.259,
26-Feb-2018 18:00,0.299,,247.2,,1.324,,1828,,-8.57,,0.004,,63.3,,0.116,
26-Feb-2018 19:00,0.242,,252.6,,2.108,,1958,,-8.56,,0.008,,56.87,,0.123,
26-Feb-2018 20:00,1.719,,197.1,,6.273,,2031,,-8.46,,0.004,,35.69,,1.385,
26-Feb-2018 21:00,2.74,,194.6,,7.645,,2112,,-8.86,,0,,24.82,,2.483,
26-Feb-2018 22:00,2.306,,213.7,,7.498,,2216,,-9.43,,0,,36.54,,1.837,
26-Feb-2018 23:00,2.425,,230.9,,7.253,,2324,,-9.79,,0,,35.62,,1.956,
27-Feb-2018 00:00,2.178,,293.3,,10.24,,53,,-10.23,,0,,58.56,,1.04,
27-Feb-2018 01:00,2.147,,200.9,,6.91,,142,,-10.29,,0,,54.21,,1.185,
27-Feb-2018 02:00,2.059,,145.2,,6.371,,236,,-10.59,,0,,58.35,,0.991,
27-Feb-2018 03:00,2.77,,153.1,,8.92,,324,,-10.99,,0,,39.19,,2.122,
27-Feb-2018 04:00,3.848,,166.2,,9.41,,405,,-11.14,,0,,20.47,,3.602,
27-Feb-2018 05:00,4.895,,181.8,,10.44,,527,,-11.33,,0,,18.37,,4.643,
27-Feb-2018 06:00,4.323,,196.5,,11.91,,613,,-11.26,,0,,26.19,,3.871,
27-Feb-2018 07:00,3.452,,208.6,,10.49,,752,,-10.73,,0,,34.1,,2.84,
27-Feb-2018 08:00,3.203,,195.1,,13.57,,838,,-9.7,,0,,39.99,,2.422,
27-Feb-2018 09:00,2.725,,237.1,,7.988,,958,,-8.69,,0,,53.13,,1.553,
27-Feb-2018 10:00,2.961,,210.6,,9.51,,1044,,-7.36,,0,,63.18,,1.159,
27-Feb-2018 11:00,2.773,,187.9,,10.78,,1128,,-6.66,,0,,62.12,,1.142,
27-Feb-2018 12:00,2.576,,170.8,,9.51,,1215,,-6.09,,0,,58.5,,1.232,
27-Feb-2018 13:00,2.727,,135.9,,10.1,,1306,,-5.8,,0,,55.14,,1.463,
27-Feb-2018 14:00,2.063,,154.3,,6.91,,1413,,-5.22,,0,,31.13,,1.758,
27-Feb-2018 15:00,1.389,,133.3,,3.137,,1506,,-4.54,,0.004,,48.41,,0.893,
27-Feb-2018 16:00,1.279,,113.2,,3.872,,1626,,-5.17,,0,,57.08,,0.644,
27-Feb-2018 17:00,1.149,,212.2,,3.774,,1702,,-7.59,,0,,24.84,,1.041,
27-Feb-2018 18:00,0.552,,186.4,,1.471,,1828,,-9.59,,0,,25,,0.5,
27-Feb-2018 19:00,0.604,,157.8,,1.226,,1917,,-10.62,,0,,10.72,,0.593,
27-Feb-2018 20:00,0.64,,166.8,,1.471,,2028,,-10.87,,0,,15.29,,0.618,
27-Feb-2018 21:00,0.743,,165.9,,1.569,,2112,,-10.88,,0,,16.86,,0.711,
27-Feb-2018 22:00,0.688,,164.9,,1.373,,2235,,-11.17,,0,,12.46,,0.672,
27-Feb-2018 23:00,0.637,,158.4,,1.226,,2342,,-11.79,,0,,17.45,,0.608,
28-Feb-2018 00:00,0.643,,175,,1.324,,19,,-11.55,,0,,25.46,,0.58,
28-Feb-2018 01:00,0.769,,164.4,,1.52,,105,,-11.44,,0,,14.8,,0.743,
28-Feb-2018 02:00,0.054,,165.9,,0.491,,249,,-13.03,,0,,3.91,,0.054,
28-Feb-2018 03:00,0.04,,161.3,,0.491,,336,,-13.95,,0,,8.26,,0.039,
28-Feb-2018 04:00,0.338,,171.4,,1.128,,454,,-13.78,,0,,30.6,,0.289,
28-Feb-2018 05:00,0.261,,170.6,,0.834,,515,,-13.13,,0,,12.83,,0.255,
28-Feb-2018 06:00,0.198,,167.3,,0.834,,630,,-13.64,,0,,31.79,,0.168,
28-Feb-2018 07:00,0.164,,157.9,,1.275,,753,,-12.99,,0,,59.94,,0.074,
28-Feb-2018 08:00,0.282,,127.7,,1.471,,835,,-8.94,,0,,75.34,,0.038,
28-Feb-2018 09:00,1.171,,288.6,,5.244,,956,,-3.63,,0,,51.13,,0.705,
28-Feb-2018 10:00,1.32,,262.8,,4.656,,1022,,-2.05,,0,,55.6,,0.698,
28-Feb-2018 11:00,1.956,,285.5,,5.587,,1138,,-2.24,,0,,46.52,,1.31,
28-Feb-2018 12:00,1.422,,218.9,,6.665,,1255,,-2.06,,0,,65.52,,0.492,
28-Feb-2018 13:00,2.877,,178.4,,8.18,,1320,,-1.92,,0,,44.48,,2.009,
28-Feb-2018 14:00,3.098,,176.6,,8.67,,1441,,-2.26,,0,,26.2,,2.774,
28-Feb-2018 15:00,2.992,,174.9,,8.92,,1506,,-3.06,,0,,35.26,,2.425,
28-Feb-2018 16:00,2.2,,224.7,,7.204,,1610,,-3.59,,0,,35.23,,1.784,
28-Feb-2018 17:00,2.72,,174.9,,8.67,,1744,,-3.86,,0,,37.83,,2.127,
28-Feb-2018 18:00,2.58,,189.7,,8.82,,1841,,-4.27,,0,,38.98,,1.982,
28-Feb-2018 19:00,3.164,,176.7,,11.22,,1933,,-4.65,,0,,35.47,,2.557,
28-Feb-2018 20:00,2.349,,205.7,,8.18,,2033,,-4.73,,0,,43.49,,1.672,
28-Feb-2018 21:00,4.242,,161.2,,13.77,,2128,,-4.77,,0.004,,32.98,,3.539,
28-Feb-2018 22:00,4.128,,171.4,,13.57,,2218,,-4.73,,0.012,,34.37,,3.385,
28-Feb-2018 23:00,3.967,,172.7,,13.28,,2306,,-5.45,,0,,28.6,,3.472,
