,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-Feb-2018 03:00,4.27,,320.2,,10.83,,315,,1.86,,0,,32.48,,3.584,,6.1,,,AN,5.5,
19-Feb-2018 04:00,1.754,,113.2,,4.95,,411,,0.72,,0,,45.78,,1.194,,1.5,,,AN,3.1,
19-Feb-2018 05:00,1.729,,335.2,,5.734,,505,,0.88,,0,,70.7,,0.41,,5,,,AN,5.3,
19-Feb-2018 06:00,2.985,,0.7,,6.175,,627,,-0.2,,0,,35.27,,2.419,,3.3,,,AN,-4.1,
19-Feb-2018 07:00,3.422,,332.3,,5.587,,703,,0.07,,0,,16.08,,3.287,,6.4,,,AN,1.7,
19-Feb-2018 08:00,4.602,,323.2,,8.97,,856,,1.96,,0,,17.36,,4.39,,6.6,,,AN,2,
19-Feb-2018 09:00,6.693,,317.2,,11.12,,944,,3.58,,0,,12.39,,6.537,,4.4,,,AN,3.3,
19-Feb-2018 10:00,5.697,,325,,9.95,,1057,,3.95,,0,,17.05,,5.444,,4.3,,,AN,0.6,
19-Feb-2018 11:00,7.88,,311.4,,13.03,,1113,,4.02,,0,,13.26,,7.67,,23.4,,,AN,8.6,
19-Feb-2018 12:00,7.49,,302.3,,13.97,,1230,,4.67,,0,,15.35,,7.22,,18,,,AN,4,
19-Feb-2018 13:00,8.24,,315.9,,14.65,,1336,,5.05,,0,,15.56,,7.94,,29.7,,,AN,0.9,
19-Feb-2018 14:00,8.31,,321.2,,13.13,,1400,,5.43,,0,,12.63,,8.11,,30.4,,,AN,6.7,
19-Feb-2018 15:00,5.833,,354.6,,15.14,,1513,,5.03,,0,,26.42,,5.212,,15.9,,,AN,2.1,
19-Feb-2018 16:00,5.761,,313.6,,9.65,,1607,,4.4,,0,,21.22,,5.365,,11.9,,,AN,1.2,
19-Feb-2018 17:00,5.54,,330,,10.09,,1713,,3.35,,0,,21,,5.167,,19.2,,,AN,1,
19-Feb-2018 18:00,5.045,,338.4,,9.02,,1855,,2.28,,0,,33.24,,4.195,,15.7,,,AN,7.9,
19-Feb-2018 19:00,7.2,,309,,12.01,,1941,,0.62,,0,,10.98,,7.07,,19.9,,,AN,5.5,
19-Feb-2018 20:00,8.02,,310.9,,12.84,,2015,,-0.21,,0,,9.95,,7.9,,31.2,,,AN,7,
19-Feb-2018 21:00,7.36,,312.4,,13.03,,2105,,-0.85,,0,,9.75,,7.25,,15.4,,,AN,8.1,
19-Feb-2018 22:00,6.678,,309.9,,9.75,,2223,,-1.62,,0,,7.93,,6.614,,5.2,,,AN,3,
19-Feb-2018 23:00,7.02,,312.8,,10.73,,2359,,-1.66,,0,,8.93,,6.94,,7.4,,,AN,-0.1,
20-Feb-2018 00:00,6.332,,317.9,,10.49,,17,,-2,,0,,9,,6.254,,6.7,,,AN,2.8,
20-Feb-2018 01:00,5.59,,323.8,,9.26,,122,,-2.66,,0,,9.41,,5.514,,7.8,,,AN,7.8,
20-Feb-2018 02:00,4.651,,332.2,,10,,231,,-2.87,,0,,16.11,,4.467,,4.1,,,AN,2.1,
20-Feb-2018 03:00,2.257,,342.5,,6.91,,359,,-3.87,,0,,21.37,,2.1,,4.8,,,AN,-0.6,
20-Feb-2018 04:00,5.234,,331.8,,9.36,,428,,-3.94,,0,,15.47,,5.044,,5.7,,,AN,6.6,
20-Feb-2018 05:00,2.432,,339.4,,6.861,,500,,-4.08,,0,,16.86,,2.327,,9.7,,,AN,5.5,
20-Feb-2018 06:00,2.079,,351.5,,4.558,,622,,-4.65,,0,,47.72,,1.358,,10.2,,,AN,6.3,
20-Feb-2018 07:00,1.996,,117.9,,4.264,,729,,-3.86,,0,,14.83,,1.929,,7.2,,,AN,1.5,
20-Feb-2018 08:00,2.648,,117.6,,4.607,,833,,-2.87,,0,,15.91,,2.546,,8.7,,,AN,0.6,
20-Feb-2018 09:00,2.868,,153.5,,4.852,,926,,-1.4,,0,,20.79,,2.679,,8.1,,,AN,1.6,
20-Feb-2018 10:00,2.154,,180.9,,3.676,,1021,,-0.17,,0,,19.25,,2.033,,4.4,,,AN,0.8,
20-Feb-2018 11:00,2.019,,194.2,,3.676,,1136,,0.99,,0,,16.88,,1.932,,1.5,,,AN,1.8,
20-Feb-2018 12:00,1.878,,226,,3.774,,1225,,2.06,,0,,29.13,,1.635,,2.7,,,AN,-5.1,
20-Feb-2018 13:00,1.822,,229.6,,3.921,,1323,,2.98,,0,,24.22,,1.659,,10.9,,,AN,0.4,
20-Feb-2018 14:00,1.505,,213.7,,3.529,,1412,,3.84,,0,,32.44,,1.263,,5.9,,,AN,3.7,
20-Feb-2018 15:00,0.959,,226.2,,2.843,,1500,,4.94,,0,,42.17,,0.699,,5.3,,,AN,3.7,
20-Feb-2018 16:00,1.465,,203,,4.852,,1659,,5.1,,0,,43.72,,1.038,,6.2,,,AN,4.2,
20-Feb-2018 17:00,4.964,,226.2,,8.92,,1738,,3.65,,0,,17.63,,4.728,,8.9,,,AN,0.8,
20-Feb-2018 18:00,1.331,,126.1,,7.15,,1800,,3,,0,,58.99,,0.625,,3.3,,,AN,1.5,
20-Feb-2018 19:00,1.269,,172.6,,4.117,,1909,,2.81,,0,,18.82,,1.201,,5.9,,,AN,3.4,
20-Feb-2018 20:00,1.17,,356.9,,2.5,,2001,,1.6,,0,,43.19,,0.837,,11,,,AN,5.2,
20-Feb-2018 21:00,2.067,,20.9,,3.186,,2146,,1.65,,0,,8.58,,2.044,,4.7,,,AN,2.3,
20-Feb-2018 22:00,1.911,,21,,2.696,,2202,,1.75,,0,,7.6,,1.894,,4.1,,,AN,2.7,
20-Feb-2018 23:00,2.067,,18.2,,2.99,,2351,,1.48,,0,,9.67,,2.038,,5.3,,,AN,4.1,
21-Feb-2018 00:00,2.023,,36,,3.284,,15,,1.38,,0,,5.27,,2.015,,6.3,,,AN,1.3,
21-Feb-2018 01:00,1.703,,41.5,,2.549,,104,,1.1,,0,,5.62,,1.695,,6.9,,,AN,1.4,
21-Feb-2018 02:00,0.551,,62.1,,1.863,,202,,1.46,,0,,45.24,,0.379,,7.9,,,AN,2.8,
21-Feb-2018 03:00,0.635,,341.8,,2.108,,339,,0.39,,0,,44.17,,0.446,,12.5,,,AN,6.5,
21-Feb-2018 04:00,0.926,,8.1,,2.01,,424,,-0.21,,0,,25.09,,0.837,,9.8,,,AN,3.8,
21-Feb-2018 05:00,1.683,,102.6,,3.235,,541,,-2.47,,0,,44.84,,1.168,,11.5,,,AN,4.5,
21-Feb-2018 06:00,0.691,,114.2,,2.745,,600,,-2.64,,0,,18.94,,0.653,,47.4,,,AN,4.6,
21-Feb-2018 07:00,0.785,,176,,2.353,,743,,-1.82,,0,,43.63,,0.557,,34,,,AN,2.4,
21-Feb-2018 08:00,1.339,,114.8,,3.284,,845,,0.05,,0,,32.92,,1.118,,11.7,,,AN,5.2,
21-Feb-2018 09:00,2.012,,184.5,,3.284,,904,,2.02,,0,,19.04,,1.901,,8.8,,,AN,2.5,
21-Feb-2018 10:00,1.869,,240,,4.656,,1046,,3.71,,0,,29.51,,1.621,,8.8,,,AN,1.6,
21-Feb-2018 11:00,2.882,,250.9,,4.803,,1155,,4.44,,0,,20.53,,2.697,,8.1,,,AN,2.9,
21-Feb-2018 12:00,2.786,,241,,5.244,,1208,,5.01,,0,,18.71,,2.637,,6.4,,,AN,0.4,
21-Feb-2018 13:00,2.542,,217.9,,4.901,,1303,,5.82,,0,,23.43,,2.33,,7.3,,,AN,1,
21-Feb-2018 14:00,2.416,,234.6,,4.901,,1446,,6.34,,0,,22.14,,2.235,,8.1,,,AN,0.6,
21-Feb-2018 15:00,1.972,,240.6,,4.019,,1502,,6.37,,0,,28.79,,1.723,,9,,,AN,1.4,
21-Feb-2018 16:00,1.947,,234.1,,3.382,,1637,,5.86,,0,,16.54,,1.866,,7.6,,,AN,3.6,
21-Feb-2018 17:00,1.101,,232.6,,2.794,,1702,,4.91,,0,,18.95,,1.041,,13.1,,,AN,3.8,
21-Feb-2018 18:00,1.385,,158.3,,3.725,,1828,,3.75,,0,,32.19,,1.166,,12.1,,,AN,2,
21-Feb-2018 19:00,1.486,,98.9,,2.843,,1902,,3.55,,0,,34.32,,1.219,,8.6,,,AN,4.9,
21-Feb-2018 20:00,1.919,,353,,3.039,,2002,,2.4,,0,,16.77,,1.837,,16.2,,,AN,5.2,
21-Feb-2018 21:00,1.312,,26.5,,2.5,,2101,,1.89,,0,,27.56,,1.16,,10.8,,,AN,3.9,
21-Feb-2018 22:00,0.693,,67.5,,2.108,,2259,,1.91,,0,,20.65,,0.648,,7.2,,,AN,4.8,
21-Feb-2018 23:00,0.842,,101.5,,1.863,,2300,,1.31,,0,,55.09,,0.452,,7.3,,,AN,2.7,
22-Feb-2018 00:00,0.733,,49.8,,2.402,,15,,0.76,,0,,47.6,,0.48,,8,,,AN,3.7,
22-Feb-2018 01:00,0.744,,19.4,,2.059,,159,,0.55,,0,,32.23,,0.626,,9.1,,,AN,5.4,
22-Feb-2018 02:00,1.996,,337.5,,3.431,,244,,-0.38,,0,,26.95,,1.775,,11.3,,,AN,5.3,
22-Feb-2018 03:00,1.837,,7.2,,2.598,,356,,-0.9,,0,,15.1,,1.773,,7.5,,,AN,0.5,
22-Feb-2018 04:00,1.55,,82.3,,3.039,,403,,-1.97,,0,,62.47,,0.628,,10.2,,,AN,6.8,
22-Feb-2018 05:00,0.475,,137.2,,1.716,,500,,-2.74,,0,,23.57,,0.435,,8.8,,,AN,10.7,
22-Feb-2018 06:00,0.948,,145.6,,1.618,,611,,-3.23,,0,,37.63,,0.743,,10.4,,,AN,8.7,
22-Feb-2018 07:00,1.119,,133.9,,2.304,,705,,-2.92,,0,,14.2,,1.084,,13.7,,,AN,6.4,
22-Feb-2018 08:00,1.153,,182.1,,2.157,,826,,-0.61,,0,,19.26,,1.088,,16,,,AN,5.1,
22-Feb-2018 09:00,1.011,,212.3,,2.353,,906,,1.8,,0,,24.26,,0.921,,8.5,,,AN,4.5,
22-Feb-2018 10:00,2.497,,247.9,,3.725,,1011,,2.77,,0,,12.76,,2.435,,14.8,,,AN,5.9,
22-Feb-2018 11:00,2.031,,203.4,,4.019,,1155,,4.7,,0,,29.42,,1.763,,10.1,,,AN,11.9,
22-Feb-2018 12:00,2.291,,190.2,,5.195,,1222,,6.38,,0,,19.23,,2.162,,5.6,,,AN,3.7,
22-Feb-2018 13:00,2.662,,235,,10.63,,1357,,8.26,,0,,50.4,,1.631,,2.8,,,AN,2.6,
22-Feb-2018 14:00,8.53,,316.2,,14.11,,1453,,8.64,,0,,11.35,,8.37,,50,,,AN,13.6,
22-Feb-2018 15:00,7.71,,311.3,,13.62,,1514,,8.13,,0,,11.81,,7.55,,28.3,,,AN,7.4,
22-Feb-2018 16:00,7.27,,316,,12.25,,1622,,6.95,,0,,10.86,,7.14,,32.2,,,AN,8.7,
22-Feb-2018 17:00,3.884,,296.3,,8.33,,1702,,5.16,,0,,32.51,,3.258,,12.6,,,AN,5,
22-Feb-2018 18:00,2.889,,322.6,,7.55,,1800,,4.46,,0,,27.63,,2.553,,10.3,,,AN,4,
22-Feb-2018 19:00,1.835,,208.4,,4.068,,1913,,2.92,,0,,42.5,,1.33,,11.3,,,AN,2.1,
22-Feb-2018 20:00,3.179,,135.5,,7.06,,2015,,2.53,,0,,14.2,,3.081,,8.5,,,AN,3.7,
22-Feb-2018 21:00,3.06,,138.8,,7.2,,2129,,2.62,,0,,19.69,,2.879,,10.8,,,AN,3.2,
22-Feb-2018 22:00,5.393,,174.9,,11.12,,2217,,2.02,,0,,14.86,,5.212,,16.8,,,AN,2.6,
22-Feb-2018 23:00,1.882,,121.5,,6.322,,2355,,0.97,,0,,34.85,,1.534,,10.2,,,AN,4.7,
23-Feb-2018 00:00,1.308,,101.2,,3.921,,2,,1.26,,0,,28.94,,1.141,,6.9,,,AN,4.3,
23-Feb-2018 01:00,1.402,,341.3,,3.774,,107,,0.06,,0,,72.7,,0.274,,5.7,,,AN,2.9,
23-Feb-2018 02:00,1.277,,168.6,,2.794,,216,,-0.9,,0,,54.89,,0.69,,6.6,,,AN,1.8,
23-Feb-2018 03:00,1.347,,353.1,,2.99,,336,,-1.89,,0,,39.41,,1.028,,8.2,,,AN,5.5,
23-Feb-2018 04:00,4.763,,323.1,,8.82,,429,,-2.59,,0,,10.87,,4.677,,10.4,,,AN,5.5,
23-Feb-2018 05:00,1.779,,357.8,,6.567,,503,,-2.8,,0,,61.47,,0.754,,5.6,,,AN,3.8,
23-Feb-2018 06:00,1.388,,7,,3.088,,636,,-3.07,,0,,32.48,,1.165,,9.1,,,AN,10.7,
23-Feb-2018 07:00,2.137,,340.4,,5.685,,733,,-1.59,,0,,19.33,,2.015,,8.2,,,AN,9.3,
23-Feb-2018 08:00,4.095,,322.4,,8.63,,818,,-0.27,,0,,12.74,,3.993,,5.1,,,AN,3.3,
23-Feb-2018 09:00,2.143,,13.9,,8.18,,957,,1.61,,0,,36.4,,1.71,,3.7,,,AN,0.5,
23-Feb-2018 10:00,7.52,,319.3,,14.01,,1052,,3.72,,0,,14.75,,7.27,,43,,,AN,10,
23-Feb-2018 11:00,4.676,,326.5,,11.03,,1147,,4.59,,0,,51.18,,2.809,,9.7,,,AN,11.5,
23-Feb-2018 12:00,5.626,,9.1,,11.03,,1248,,4.39,,0,,13.48,,5.47,,9.8,,,AN,3,
23-Feb-2018 13:00,6.936,,18.8,,13.23,,1346,,4.91,,0,,16.34,,6.654,,16,,,AN,4.6,
23-Feb-2018 14:00,7.69,,8.7,,14.8,,1426,,5.2,,0,,17.6,,7.32,,28.7,,,AN,5.2,
23-Feb-2018 15:00,6.313,,345.8,,13.77,,1537,,5.47,,0,,23.36,,5.788,,22.5,,,AN,0.6,
23-Feb-2018 16:00,6.781,,9.9,,11.96,,1651,,5.06,,0,,15.89,,6.52,,12.1,,,AN,4.9,
23-Feb-2018 17:00,7.71,,11.2,,12.2,,1704,,3.62,,0,,14.16,,7.47,,15.7,,,AN,2.2,
23-Feb-2018 18:00,6.391,,15.6,,12.5,,1808,,2.78,,0,,13.84,,6.205,,10.8,,,AN,0.5,
23-Feb-2018 19:00,5.968,,0.6,,11.37,,1919,,1.98,,0,,16.23,,5.729,,11.8,,,AN,3.1,
23-Feb-2018 20:00,5.608,,355.1,,9.26,,2059,,1.34,,0,,13.37,,5.455,,7.3,,,AN,2.3,
23-Feb-2018 21:00,4.207,,332.2,,10.63,,2138,,0.63,,0,,32.26,,3.54,,6.2,,,AN,2.9,
23-Feb-2018 22:00,1.692,,89.5,,4.803,,2238,,-0.63,,0,,36.73,,1.344,,6.1,,,AN,4.1,
23-Feb-2018 23:00,1.451,,14,,4.019,,2300,,-0.94,,0,,52.34,,0.845,,6.8,,,AN,-4.8,
24-Feb-2018 00:00,1.434,,350.4,,3.186,,58,,-1.56,,0,,48.19,,0.926,,5.4,,,AN,4.6,
24-Feb-2018 01:00,2.779,,111.7,,4.999,,142,,-2.67,,0,,37.86,,2.172,,7.1,,,AN,0.5,
24-Feb-2018 02:00,3.665,,113.4,,6.028,,233,,-3.22,,0,,10.02,,3.609,,4.6,,,AN,3.7,
24-Feb-2018 03:00,1.429,,122.4,,4.509,,301,,-2.99,,0,,24.07,,1.303,,4.6,,,AN,2.4,
24-Feb-2018 04:00,1.222,,63.9,,2.255,,426,,-3.47,,0,,46.26,,0.823,,3.2,,,AN,4.8,
24-Feb-2018 05:00,0.955,,84.9,,1.814,,504,,-4.59,,0,,44.58,,0.666,,7.2,,,AN,10.9,
24-Feb-2018 06:00,0.833,,341.7,,2.647,,644,,-4.71,,0,,19.22,,0.786,,5.9,,,AN,3.9,
24-Feb-2018 07:00,0.789,,320.4,,2.206,,705,,-4.01,,0,,42.3,,0.574,,9.7,,,AN,3.2,
24-Feb-2018 08:00,1.128,,219.3,,2.402,,855,,-3.04,,0,,11.88,,1.104,,6.8,,,AN,3.8,
24-Feb-2018 09:00,1.218,,217.1,,2.843,,954,,-1.04,,0,,21.47,,1.133,,0,,,AN,2.1,
24-Feb-2018 10:00,1.707,,261.6,,3.235,,1028,,1.17,,0,,54.54,,0.933,,1.5,,,AN,4.3,
24-Feb-2018 11:00,1.434,,215.1,,3.627,,1113,,4.35,,0,,41.27,,1.062,,3.3,,,AN,0.9,
24-Feb-2018 12:00,1.624,,212.8,,3.676,,1206,,5,,0,,28.85,,1.418,,4.2,,,AN,-1.3,
24-Feb-2018 13:00,1.531,,232,,3.529,,1358,,6.59,,0,,25.69,,1.377,,0.2,,,AN,-2.5,
24-Feb-2018 14:00,2.382,,205.3,,4.46,,1416,,7.2,,0,,17.06,,2.277,,9.3,,,AN,5.4,
24-Feb-2018 15:00,1.164,,195.8,,2.696,,1501,,8.09,,0,,30.66,,0.997,,5.5,,,AN,0.5,
24-Feb-2018 16:00,0.886,,154.4,,2.206,,1604,,8.83,,0,,28.21,,0.779,,6.5,,,AN,3.5,
24-Feb-2018 17:00,0.855,,306.2,,3.039,,1757,,7.8,,0,,65.31,,0.299,,14,,,AN,5,
24-Feb-2018 18:00,3.091,,7.8,,4.705,,1834,,6.57,,0,,16.35,,2.965,,7.8,,,AN,1.8,
24-Feb-2018 19:00,2.47,,9.4,,6.224,,1944,,5.83,,0,,53.23,,1.403,,10.3,,,AN,2.9,
24-Feb-2018 20:00,5.125,,338.9,,10.39,,2024,,7.03,,0,,25.54,,4.616,,12.9,,,AN,0.3,
24-Feb-2018 21:00,4.046,,335.5,,8.58,,2110,,6.14,,0,,20.95,,3.775,,10.6,,,AN,-0.4,
24-Feb-2018 22:00,1.663,,31.6,,3.872,,2221,,4.53,,0,,45.18,,1.146,,9,,,AN,3.7,
24-Feb-2018 23:00,2.235,,348.9,,5.783,,2337,,3.54,,0,,44.16,,1.571,,19.3,,,AN,4.6,
25-Feb-2018 00:00,2.039,,8.8,,5.146,,22,,2.7,,0,,43.25,,1.458,,13.2,,,AN,4.2,
25-Feb-2018 01:00,3.053,,354.4,,5.93,,132,,2.44,,0,,17.85,,2.904,,6.5,,,AN,2,
25-Feb-2018 02:00,1.811,,79.6,,4.852,,203,,1.54,,0,,68.33,,0.522,,6,,,AN,2.3,
25-Feb-2018 03:00,1.488,,96.1,,3.529,,337,,1.02,,0,,20.38,,1.394,,8.7,,,AN,0,
25-Feb-2018 04:00,1.413,,10.6,,2.99,,442,,0.92,,0,,43.13,,1.013,,7.7,,,AN,3.2,
25-Feb-2018 05:00,1.81,,97.5,,3.676,,526,,0.33,,0,,23.35,,1.66,,7.3,,,AN,3.2,
25-Feb-2018 06:00,2.94,,112.8,,4.656,,645,,0.18,,0,,11.7,,2.879,,6.1,,,AN,2.5,
25-Feb-2018 07:00,2.258,,137.5,,4.656,,745,,1.12,,0,,22.89,,2.078,,8.3,,,AN,1.2,
25-Feb-2018 08:00,2.159,,138.5,,3.774,,815,,1.29,,0,,17.52,,2.058,,4.6,,,AN,1.2,
25-Feb-2018 09:00,3.214,,170,,4.607,,920,,3.17,,0,,11.71,,3.147,,5.5,,,AN,2.9,
25-Feb-2018 10:00,2.528,,192.7,,4.46,,1004,,5.08,,0,,15.52,,2.435,,5.5,,,AN,3,
25-Feb-2018 11:00,1.793,,200.2,,3.382,,1117,,6.68,,0,,21.45,,1.667,,2,,,AN,2.3,
25-Feb-2018 12:00,2.188,,200.3,,3.97,,1232,,7.92,,0,,17.54,,2.085,,2.5,,,AN,2.5,
25-Feb-2018 13:00,1.564,,197.5,,3.529,,1309,,9.64,,0,,27.93,,1.378,,1.6,,,AN,2.7,
25-Feb-2018 14:00,1.194,,209.2,,3.088,,1424,,10.84,,0,,34.72,,0.974,,5.5,,,AN,0.8,
25-Feb-2018 15:00,3.16,,205,,6.861,,1559,,10.98,,0,,14.78,,3.055,,7.7,,,AN,-2.7,
25-Feb-2018 16:00,5.808,,211.4,,8.38,,1616,,9.93,,0,,7.17,,5.763,,10,,,AN,1.5,
25-Feb-2018 17:00,5.438,,216.2,,8.58,,1748,,8.29,,0,,8.1,,5.384,,10.7,,,AN,3.8,
25-Feb-2018 18:00,2.948,,235.6,,7.69,,1803,,7.16,,0,,48.66,,1.884,,4.4,,,AN,5.6,
25-Feb-2018 19:00,1.235,,350.9,,2.794,,1912,,6.21,,0,,55.77,,0.649,,6.8,,,AN,2.9,
25-Feb-2018 20:00,1.035,,35.2,,2.696,,2033,,5.99,,0,,49.1,,0.655,,6.3,,,AN,3.4,
25-Feb-2018 21:00,2.282,,346.2,,3.431,,2134,,4.14,,0,,14.27,,2.211,,7.7,,,AN,6.4,
25-Feb-2018 22:00,2.542,,346.3,,3.431,,2217,,3.85,,0,,19.13,,2.4,,6.4,,,AN,4,
25-Feb-2018 23:00,2.953,,342,,4.46,,2317,,3.46,,0,,15.36,,2.847,,6.3,,,AN,2.5,
26-Feb-2018 00:00,2.509,,358.3,,3.578,,3,,3.72,,0,,33.95,,2.068,,7.4,,,AN,2.9,
26-Feb-2018 01:00,2.2,,31.9,,3.725,,110,,3.06,,0,,36.21,,1.76,,6.5,,,AN,5.2,
26-Feb-2018 02:00,1.202,,78.7,,2.549,,208,,2.01,,0,,34.56,,0.983,,5.3,,,AN,-0.9,
26-Feb-2018 03:00,1.187,,97,,3.088,,303,,1.59,,0,,50.49,,0.726,,8.4,,,AN,1.7,
26-Feb-2018 04:00,1.134,,2,,2.304,,437,,-0.24,,0,,35.5,,0.916,,6.2,,,AN,11.1,
26-Feb-2018 05:00,0.644,,108.1,,1.569,,503,,-0.49,,0,,57.25,,0.322,,7.2,,,AN,6.2,
26-Feb-2018 06:00,1.754,,105,,3.039,,634,,-1.33,,0,,27.11,,1.557,,18.8,,,AN,12.3,
26-Feb-2018 07:00,1.253,,97,,3.578,,742,,-0.6,,0,,64.25,,0.465,,18.9,,,AN,2.4,
26-Feb-2018 08:00,1.182,,178.1,,2.941,,857,,-0.16,,0,,36.51,,0.942,,25,,,AN,6.1,
26-Feb-2018 09:00,1.241,,204.6,,2.794,,930,,2.26,,0,,41.43,,0.917,,9.6,,,AN,0.7,
26-Feb-2018 10:00,2.539,,249.3,,4.509,,1053,,4.87,,0,,14.62,,2.456,,9.9,,,AN,5,
26-Feb-2018 11:00,1.734,,243.2,,4.068,,1148,,7.91,,0,,27.86,,1.529,,9.2,,,AN,4.5,
26-Feb-2018 12:00,5.018,,177.4,,14.95,,1254,,12.17,,0,,20.39,,4.7,,42.4,,,AN,4.9,
26-Feb-2018 13:00,10.99,,188.4,,15.63,,1316,,13.05,,0,,8.63,,10.86,,80,,,AN,12.8,
26-Feb-2018 14:00,7.8,,197.4,,14.21,,1414,,12.15,,0,,13.07,,7.6,,33.1,,,AN,5.5,
26-Feb-2018 15:00,6.765,,215.2,,11.32,,1545,,11.49,,0,,11,,6.641,,9.8,,,AN,7.3,
26-Feb-2018 16:00,6.313,,221.8,,11.32,,1606,,10.33,,0,,17.14,,6.031,,19,,,AN,3.9,
26-Feb-2018 17:00,7.18,,196.5,,12.5,,1737,,8.7,,0,,15.08,,6.93,,33.1,,,AN,3,
26-Feb-2018 18:00,5.013,,164.9,,10.19,,1806,,7.64,,0,,29.83,,4.333,,32.5,,,AN,5.9,
26-Feb-2018 19:00,4.422,,158,,12.55,,1935,,7.46,,0,,21.75,,4.103,,18,,,AN,3,
26-Feb-2018 20:00,4.66,,153.1,,8.38,,2048,,7.31,,0,,19.76,,4.383,,10.1,,,AN,1.8,
26-Feb-2018 21:00,3.362,,141,,7.45,,2103,,6.67,,0,,23.43,,3.081,,5.3,,,AN,5.2,
26-Feb-2018 22:00,1.929,,126.8,,5.734,,2248,,6.42,,0,,29.97,,1.665,,8,,,AN,5.8,
26-Feb-2018 23:00,2.85,,130.4,,6.861,,2350,,5.5,,0,,14,,2.765,,10,,,AN,5.8,
27-Feb-2018 00:00,1.962,,169.5,,5.93,,48,,4.88,,0,,42.35,,1.426,,7.7,,,AN,4.1,
27-Feb-2018 01:00,3.199,,359.3,,7.06,,143,,4.32,,0,,48.82,,2.037,,14.1,,,AN,3.5,
27-Feb-2018 02:00,4.11,,305.3,,7.11,,215,,3.06,,0,,13.09,,4.002,,16,,,AN,4.1,
27-Feb-2018 03:00,5.683,,309.7,,9.31,,352,,1.02,,0,,9.36,,5.607,,6.9,,,AN,2.3,
27-Feb-2018 04:00,6.798,,311.7,,10.29,,442,,0.39,,0,,8.43,,6.724,,5.7,,,AN,-1.9,
27-Feb-2018 05:00,7.67,,315.3,,11.61,,524,,-0.05,,0,,7.83,,7.6,,10.7,,,AN,4.7,
27-Feb-2018 06:00,7.37,,315.9,,11.76,,655,,-0.4,,0,,8.84,,7.29,,9.4,,,AN,5,
27-Feb-2018 07:00,7.67,,311.7,,13.48,,759,,-0.38,,0,,8.66,,7.58,,11.6,,,AN,4.2,
27-Feb-2018 08:00,9.21,,314.3,,14.21,,840,,-0.55,,0,,8.69,,9.11,,24.8,,,AN,11,
27-Feb-2018 09:00,7.01,,318.2,,11.47,,920,,0.45,,0,,11.59,,6.864,,7.9,,,AN,1.2,
27-Feb-2018 10:00,8.76,,319,,14.16,,1050,,1.84,,0,,11.51,,8.58,,38.1,,,AN,9.7,
27-Feb-2018 11:00,10.16,,316.2,,15.39,,1131,,1.85,,0,,9.45,,10.02,,107.6,,,AN,29.1,
27-Feb-2018 12:00,8.52,,317.4,,12.69,,1259,,3.84,,0,,10.65,,8.37,,33.9,,,AN,11.2,
27-Feb-2018 13:00,8.9,,317.4,,13.13,,1329,,5.2,,0,,9.34,,8.78,,34,,,AN,10.1,
27-Feb-2018 14:00,8.14,,328.2,,13.38,,1402,,5.92,,0,,11.94,,7.96,,29.3,,,AN,8,
27-Feb-2018 15:00,5.888,,355.7,,9.75,,1500,,6.76,,0,,21.29,,5.481,,7.4,,,AN,4.2,
27-Feb-2018 16:00,5.054,,29.2,,8.48,,1619,,6.73,,0,,10.35,,4.971,,10,,,AN,2.8,
27-Feb-2018 17:00,4.216,,313.9,,7.5,,1759,,6.5,,0,,17.32,,4.023,,5.1,,,AN,3.5,
27-Feb-2018 18:00,4.695,,318.9,,9.21,,1855,,6.07,,0,,11.6,,4.598,,7.3,,,AN,4.1,
27-Feb-2018 19:00,4.81,,335,,9.56,,1958,,5.57,,0,,17.15,,4.594,,8.5,,,AN,2.2,
27-Feb-2018 20:00,4.739,,321,,9.11,,2008,,4.3,,0,,11.59,,4.642,,9.4,,,AN,4,
27-Feb-2018 21:00,3.222,,335.8,,7.01,,2105,,3.67,,0,,18.43,,3.055,,7.8,,,AN,2.1,
27-Feb-2018 22:00,2.213,,326.1,,6.077,,2205,,2.14,,0,,23.9,,2.021,,6.5,,,AN,2,
27-Feb-2018 23:00,1.286,,11.9,,3.774,,2306,,1.45,,0,,59.53,,0.591,,7.5,,,AN,3.5,
28-Feb-2018 00:00,2.037,,101.9,,4.901,,26,,0.77,,0,,25.88,,1.829,,6.3,,,AN,4.7,
28-Feb-2018 01:00,1.27,,50.5,,4.509,,108,,0.24,,0,,39.27,,0.971,,5.3,,,AN,-1.7,
28-Feb-2018 02:00,1.266,,92,,3.382,,234,,-0.54,,0,,18.07,,1.203,,4.8,,,AN,5.6,
28-Feb-2018 03:00,1.343,,110.7,,3.676,,358,,-1.46,,0,,39.8,,1.019,,5.9,,,AN,4.4,
28-Feb-2018 04:00,3.673,,115.7,,7.01,,440,,-1.02,,0,,10.28,,3.614,,5,,,AN,7.3,
28-Feb-2018 05:00,2.887,,112.3,,4.46,,557,,-1.75,,0,,10.31,,2.84,,5.6,,,AN,1.4,
28-Feb-2018 06:00,2.279,,109.8,,3.872,,622,,-1.91,,0,,11.86,,2.23,,6.7,,,AN,7.6,
