,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
23-Feb-2018 03:00,1.052,,295.2,,4.865,,313,,-12.38,,35.85,,0.846,,5.7,
23-Feb-2018 04:00,1.56,,276.8,,5.787,,433,,-11.85,,38.38,,1.21,,-1.1,
23-Feb-2018 05:00,1.915,,309.2,,4.66,,552,,-12.47,,28.57,,1.676,,9.2,
23-Feb-2018 06:00,1.73,,328.6,,6.452,,626,,-12.92,,43.79,,1.224,,4.8,
23-Feb-2018 07:00,1.011,,325.2,,4.609,,750,,-11.77,,69.35,,0.27,,6.6,
23-Feb-2018 08:00,2.543,,340.3,,6.299,,839,,-11.47,,22.83,,2.341,,6.9,
23-Feb-2018 09:00,2.498,,335.1,,8.14,,915,,-10.71,,31.45,,2.121,,-1.9,
23-Feb-2018 10:00,2.127,,356.1,,6.247,,1017,,-9.86,,47.65,,1.391,,-0.6,
23-Feb-2018 11:00,2.501,,351.4,,7.374,,1151,,-10.2,,42.98,,1.797,,3,
23-Feb-2018 12:00,2.576,,26.9,,8.35,,1237,,-9.4,,36.01,,2.067,,-0.4,
23-Feb-2018 13:00,2.246,,16.4,,7.015,,1343,,-8.81,,45.82,,1.527,,-2.7,
23-Feb-2018 14:00,1.985,,344.1,,6.094,,1416,,-7.95,,57.01,,1.002,,7.1,
23-Feb-2018 15:00,1.368,,29.4,,5.121,,1502,,-7.4,,60.54,,0.604,,1.3,
23-Feb-2018 16:00,1.506,,44.5,,4.353,,1604,,-8,,41.3,,1.115,,-0.7,
23-Feb-2018 17:00,0.784,,318.6,,2.919,,1739,,-9.47,,66.72,,0.252,,11.9,
23-Feb-2018 18:00,1.066,,274.5,,2.356,,1815,,-12.02,,23.81,,0.974,,70.1,
23-Feb-2018 19:00,1.336,,267.8,,2.919,,1934,,-13.8,,26.01,,1.199,,62.1,
23-Feb-2018 20:00,0.936,,277.1,,1.895,,2002,,-14.8,,33.51,,0.776,,66.3,
23-Feb-2018 21:00,1.3,,258,,3.329,,2158,,-14.87,,22.74,,1.198,,65.2,
23-Feb-2018 22:00,1.707,,266,,3.38,,2227,,-14.29,,18.71,,1.616,,50.3,
23-Feb-2018 23:00,1.728,,264.3,,4.251,,2315,,-13.44,,20.32,,1.619,,38.3,
24-Feb-2018 00:00,1.726,,271,,3.739,,38,,-13.68,,18.61,,1.635,,30.9,
24-Feb-2018 01:00,1.638,,264.9,,3.124,,127,,-13.8,,15.7,,1.576,,33.7,
24-Feb-2018 02:00,1.803,,267.5,,3.38,,224,,-13.72,,18.5,,1.709,,31.4,
24-Feb-2018 03:00,1.387,,276.7,,3.073,,301,,-13.94,,20.19,,1.301,,18.1,
24-Feb-2018 04:00,1.061,,270.8,,2.151,,449,,-14.87,,20.53,,0.993,,23.2,
24-Feb-2018 05:00,0.834,,268.4,,2.51,,506,,-14.22,,38.98,,0.641,,23,
24-Feb-2018 06:00,1.221,,287,,5.121,,648,,-9.12,,35.24,,0.99,,13.6,
24-Feb-2018 07:00,1.482,,257.3,,5.326,,706,,-3.1,,38.5,,1.148,,14,
24-Feb-2018 08:00,2.206,,254.9,,7.527,,819,,-0.7,,34.2,,1.813,,18.6,
24-Feb-2018 09:00,2.747,,236.2,,8.76,,930,,-0.8,,31.81,,2.324,,9.2,
24-Feb-2018 10:00,2.633,,257.2,,7.63,,1004,,-1.65,,34.76,,2.148,,12.4,
24-Feb-2018 11:00,2.686,,252,,9.68,,1154,,-1.03,,34.61,,2.196,,9.6,
24-Feb-2018 12:00,2.814,,249.3,,11.37,,1255,,-0.76,,37.89,,2.198,,3,
24-Feb-2018 13:00,2.649,,239.7,,9.78,,1310,,-0.98,,35.73,,2.134,,12.2,
24-Feb-2018 14:00,2.58,,231.1,,10.86,,1433,,-1.68,,39.65,,1.962,,11,
24-Feb-2018 15:00,2.754,,232.6,,10.34,,1547,,-1.97,,34.69,,2.249,,10.5,
24-Feb-2018 16:00,3.33,,233.7,,13.83,,1652,,-2.66,,28.95,,2.905,,10.1,
24-Feb-2018 17:00,2.624,,257.6,,8.45,,1711,,-3.92,,37.55,,2.06,,14.2,
24-Feb-2018 18:00,1.982,,252.9,,7.118,,1831,,-5.14,,36.47,,1.58,,19.6,
24-Feb-2018 19:00,1.347,,266.2,,5.531,,1914,,-5.32,,32.93,,1.124,,18.3,
24-Feb-2018 20:00,1.177,,249.9,,3.431,,2002,,-6.71,,29.36,,1.022,,33.2,
24-Feb-2018 21:00,0.822,,272.2,,2.254,,2150,,-8.79,,37.25,,0.648,,54.9,
24-Feb-2018 22:00,1.42,,279.1,,3.073,,2248,,-10.51,,21.96,,1.316,,76.4,
24-Feb-2018 23:00,0.995,,275.8,,2.561,,2328,,-11.51,,29.29,,0.865,,52.1,
25-Feb-2018 00:00,1.16,,268.9,,2.766,,59,,-12.76,,21.06,,1.082,,39,
25-Feb-2018 01:00,1.274,,267.3,,3.329,,158,,-12.81,,30.01,,1.099,,35.1,
25-Feb-2018 02:00,1.008,,272.8,,3.227,,243,,-13.16,,35.43,,0.815,,22.1,
25-Feb-2018 03:00,1.015,,276.7,,2.612,,353,,-13.51,,31.91,,0.858,,13.2,
25-Feb-2018 04:00,1.138,,270.1,,3.124,,453,,-12.7,,21.43,,1.058,,12.6,
25-Feb-2018 05:00,1.291,,264.9,,2.612,,551,,-12.09,,15.22,,1.245,,5.4,
25-Feb-2018 06:00,1.242,,264.2,,2.919,,611,,-11,,16.39,,1.191,,12.1,
25-Feb-2018 07:00,0.99,,266.8,,2.663,,700,,-8.78,,14.44,,0.959,,35.5,
25-Feb-2018 08:00,0.588,,60.3,,2.305,,853,,-1.5,,38.23,,0.457,,60.9,
25-Feb-2018 09:00,1.192,,95.6,,3.329,,959,,1.57,,32.2,,1.004,,18.5,
25-Feb-2018 10:00,2.142,,246,,6.913,,1002,,4.38,,37.48,,1.683,,1.5,
25-Feb-2018 11:00,2.277,,258.7,,7.425,,1158,,4.91,,36.04,,1.826,,3.5,
25-Feb-2018 12:00,2.235,,257.8,,6.708,,1220,,5.06,,40.29,,1.682,,3.2,
25-Feb-2018 13:00,2.049,,247.9,,6.606,,1315,,5.44,,34.6,,1.675,,8.7,
25-Feb-2018 14:00,2.204,,265.9,,8.5,,1451,,5.19,,39.22,,1.687,,4.4,
25-Feb-2018 15:00,1.95,,246.9,,7.169,,1550,,4.42,,39.5,,1.487,,11.6,
25-Feb-2018 16:00,1.812,,272.4,,6.862,,1627,,2.52,,34.92,,1.475,,16.8,
25-Feb-2018 17:00,1.558,,264,,5.684,,1741,,0.57,,36.72,,1.238,,16.4,
25-Feb-2018 18:00,1.674,,240.9,,5.684,,1834,,-0.6,,33.84,,1.382,,20.1,
25-Feb-2018 19:00,1.557,,244.9,,5.735,,1916,,-0.9,,33.68,,1.288,,18.9,
25-Feb-2018 20:00,1.761,,247.5,,6.913,,2043,,-1.43,,35.72,,1.418,,14.7,
25-Feb-2018 21:00,2.176,,252.4,,8.04,,2158,,-2.25,,36.05,,1.745,,12.1,
25-Feb-2018 22:00,2.443,,264.3,,8.6,,2240,,-2.46,,33.3,,2.03,,6.8,
25-Feb-2018 23:00,2.727,,258.8,,11.98,,2311,,-3.08,,34.76,,2.225,,8.2,
26-Feb-2018 00:00,3.024,,258.1,,12.03,,9,,-3.41,,34.43,,2.478,,4.5,
26-Feb-2018 01:00,3.498,,253.8,,10.04,,118,,-3.52,,33.12,,2.914,,4.8,
26-Feb-2018 02:00,3.542,,249.1,,11.11,,229,,-3.66,,33.73,,2.928,,8,
26-Feb-2018 03:00,3.51,,241.4,,10.75,,305,,-4.04,,30.38,,3.017,,4.9,
26-Feb-2018 04:00,3.439,,232.7,,9.88,,439,,-3.4,,27.77,,3.035,,1.9,
26-Feb-2018 05:00,3.462,,230.9,,10.6,,551,,-3.61,,29.64,,2.998,,1.8,
26-Feb-2018 06:00,3.288,,236.5,,9.78,,618,,-3.87,,29.3,,2.858,,1.3,
26-Feb-2018 07:00,2.969,,236.3,,9.63,,724,,-3.29,,30.17,,2.557,,7.6,
26-Feb-2018 08:00,2.223,,233.9,,8.19,,854,,-2.74,,32.6,,1.863,,10.5,
26-Feb-2018 09:00,2.305,,243,,8.35,,905,,-3.24,,35.85,,1.853,,7,
26-Feb-2018 10:00,2.595,,248.6,,8.76,,1010,,-5.2,,37.05,,2.052,,21.9,
26-Feb-2018 11:00,2.501,,255.8,,7.527,,1135,,-5.96,,33.59,,2.071,,12,
26-Feb-2018 12:00,2.29,,245.8,,7.63,,1225,,-5.64,,33.57,,1.896,,14.8,
26-Feb-2018 13:00,2.103,,246.2,,6.913,,1306,,-5.88,,34.73,,1.716,,7.9,
26-Feb-2018 14:00,2.107,,241.2,,6.913,,1400,,-6.11,,30.63,,1.806,,5.4,
26-Feb-2018 15:00,2.116,,253.2,,6.811,,1536,,-5.63,,30.84,,1.809,,7.5,
26-Feb-2018 16:00,2.449,,255,,7.63,,1659,,-5.29,,29.05,,2.134,,3.9,
26-Feb-2018 17:00,2.173,,257.6,,6.759,,1717,,-5.52,,35.34,,1.759,,3.1,
26-Feb-2018 18:00,1.455,,297.6,,6.094,,1805,,-5.83,,41.07,,1.081,,7.3,
26-Feb-2018 19:00,1.754,,313.4,,5.787,,1924,,-5.51,,41.29,,1.299,,6.3,
26-Feb-2018 20:00,1.282,,290.4,,4.507,,2003,,-5.94,,48.76,,0.817,,4.5,
26-Feb-2018 21:00,0.824,,279.4,,4.814,,2159,,-6.59,,51.5,,0.491,,7,
26-Feb-2018 22:00,1.936,,309.8,,7.732,,2238,,-6.64,,35.57,,1.563,,3.8,
26-Feb-2018 23:00,3.247,,317,,9.68,,2307,,-7.76,,28.52,,2.845,,2.5,
27-Feb-2018 00:00,2.064,,308.7,,9.47,,11,,-8.63,,46.52,,1.383,,2.1,
27-Feb-2018 01:00,2.407,,315.2,,8.71,,147,,-9.06,,41.62,,1.772,,-1.5,
27-Feb-2018 02:00,1.154,,263.7,,7.169,,203,,-9.44,,71.05,,0.266,,1,
27-Feb-2018 03:00,1.24,,79.1,,4.507,,331,,-9.89,,78.45,,0.077,,-4.1,
27-Feb-2018 04:00,1.32,,124.8,,5.172,,438,,-10.37,,62.77,,0.527,,5.4,
27-Feb-2018 05:00,1.056,,169.7,,5.275,,512,,-10.7,,70.31,,0.26,,-1.8,
27-Feb-2018 06:00,1.081,,117.3,,3.79,,614,,-10.81,,48.25,,0.697,,5,
27-Feb-2018 07:00,1.398,,320.6,,5.377,,741,,-10.5,,68.24,,0.406,,7.5,
27-Feb-2018 08:00,1.606,,349.8,,5.582,,822,,-9.74,,59.21,,0.748,,-2.7,
27-Feb-2018 09:00,1.85,,352.1,,8.4,,932,,-8.68,,48.66,,1.182,,-0.9,
27-Feb-2018 10:00,2.481,,330.2,,7.937,,1054,,-7.55,,37.81,,1.94,,0.8,
27-Feb-2018 11:00,2.281,,3.9,,7.579,,1136,,-6.63,,41.06,,1.695,,-2.8,
27-Feb-2018 12:00,2.798,,337.8,,7.63,,1259,,-6.37,,37.79,,2.189,,-0.3,
27-Feb-2018 13:00,2.874,,327.8,,8.35,,1315,,-5.6,,33.94,,2.37,,-2.7,
27-Feb-2018 14:00,2.235,,6.7,,6.606,,1452,,-4.86,,51.95,,1.315,,-3.2,
27-Feb-2018 15:00,1.697,,352.1,,5.479,,1536,,-3.96,,52.8,,0.976,,0.3,
27-Feb-2018 16:00,1.314,,354.7,,6.145,,1606,,-3.98,,51.25,,0.788,,2,
27-Feb-2018 17:00,0.809,,19.6,,4.148,,1721,,-5.48,,62.17,,0.332,,-1.1,
27-Feb-2018 18:00,0.679,,280.8,,1.537,,1821,,-7.34,,35.54,,0.548,,33.4,
27-Feb-2018 19:00,0.684,,269.5,,1.691,,1925,,-9.51,,24.43,,0.622,,36.5,
27-Feb-2018 20:00,0.924,,276.7,,1.844,,2030,,-10.97,,18.2,,0.878,,40.2,
27-Feb-2018 21:00,0.867,,280.3,,1.639,,2148,,-12.24,,15.95,,0.834,,63.3,
27-Feb-2018 22:00,1.078,,273.6,,2.561,,2219,,-12.34,,16.7,,1.032,,48.4,
27-Feb-2018 23:00,1.332,,271.9,,2.766,,2306,,-12.21,,16.88,,1.274,,31.7,
28-Feb-2018 00:00,1.341,,276.6,,3.227,,55,,-12.6,,16.54,,1.285,,28.5,
28-Feb-2018 01:00,1.284,,267,,3.175,,134,,-12.15,,17.76,,1.222,,20,
28-Feb-2018 02:00,1.665,,268.5,,3.483,,256,,-12.35,,14.78,,1.61,,10.9,
28-Feb-2018 03:00,1.405,,271.6,,2.971,,323,,-12.49,,15.95,,1.351,,7.2,
28-Feb-2018 04:00,1.561,,281,,3.175,,415,,-12.85,,16.2,,1.499,,12.6,
28-Feb-2018 05:00,1.313,,263.4,,2.51,,534,,-13.37,,12.79,,1.28,,12,
28-Feb-2018 06:00,1.328,,268.1,,2.561,,651,,-13.43,,15.19,,1.281,,20.5,
28-Feb-2018 07:00,0.867,,278.4,,2.407,,719,,-10.03,,22.91,,0.798,,53.1,
28-Feb-2018 08:00,0.851,,69.4,,2.459,,858,,-3.06,,34.78,,0.695,,63.4,
28-Feb-2018 09:00,1.324,,86.8,,3.124,,934,,-0.85,,25.53,,1.192,,15.7,
28-Feb-2018 10:00,1.615,,120,,5.121,,1034,,0.98,,64.06,,0.605,,14.1,
28-Feb-2018 11:00,1.675,,233.2,,6.094,,1130,,1.39,,42.34,,1.217,,5,
28-Feb-2018 12:00,1.962,,244.6,,7.476,,1219,,1.89,,35.13,,1.593,,5.7,
28-Feb-2018 13:00,2.305,,251.9,,6.606,,1354,,4.22,,41.3,,1.706,,0,
28-Feb-2018 14:00,2.098,,269.5,,6.606,,1415,,3.93,,37.23,,1.655,,7.8,
28-Feb-2018 15:00,2.084,,268.4,,8.04,,1548,,2.36,,42.37,,1.513,,11.1,
28-Feb-2018 16:00,1.975,,218.1,,5.991,,1651,,-0.07,,49.32,,1.243,,15,
28-Feb-2018 17:00,1.89,,235.7,,6.094,,1702,,-0.82,,46.5,,1.267,,12.7,
28-Feb-2018 18:00,1.78,,267.3,,7.527,,1801,,-1.76,,37.89,,1.39,,9.1,
28-Feb-2018 19:00,1.813,,270.9,,8.55,,1915,,-1.93,,39.56,,1.38,,8.6,
28-Feb-2018 20:00,1.895,,266.9,,6.759,,2029,,-2.46,,41.02,,1.409,,12.2,
28-Feb-2018 21:00,1.734,,255.1,,5.633,,2120,,-2.72,,41.65,,1.275,,3.6,
28-Feb-2018 22:00,2.363,,257,,7.886,,2211,,-2.96,,35.22,,1.916,,4.6,
28-Feb-2018 23:00,2.524,,251.9,,7.988,,2357,,-3.59,,34.14,,2.075,,14.5,
