,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Feb-2018 22:00,1.567,,118.5,,3.255,,2244,,23.41,,1.437,,4.8,
25-Feb-2018 23:00,1.931,,87.6,,2.961,,2302,,17.35,,1.842,,3.2,
26-Feb-2018 00:00,1.99,,357.2,,3.431,,21,,39.48,,1.517,,-0.8,
26-Feb-2018 01:00,1.769,,356.7,,2.843,,125,,17.65,,1.685,,-0.1,
26-Feb-2018 02:00,1.152,,345.3,,2.745,,258,,38.94,,0.885,,0.6,
26-Feb-2018 03:00,1.827,,355.6,,3.313,,338,,19.44,,1.722,,-0.3,
26-Feb-2018 04:00,3.201,,340.7,,5.92,,434,,17.03,,3.059,,-2.4,
26-Feb-2018 05:00,3.518,,333.5,,5.254,,556,,13.19,,3.425,,1.3,
26-Feb-2018 06:00,3.024,,339.6,,4.666,,624,,17.99,,2.875,,25.5,
26-Feb-2018 07:00,2.38,,356.6,,3.941,,759,,17.03,,2.275,,10.5,
26-Feb-2018 08:00,2.168,,343.2,,4.509,,812,,19.31,,2.045,,,AN
26-Feb-2018 09:00,1.723,,154.2,,4.078,,958,,33.85,,1.422,,2.6,
26-Feb-2018 10:00,1.812,,196.7,,4.156,,1004,,25.05,,1.639,,1,
26-Feb-2018 11:00,2.125,,162.6,,4.607,,1158,,26.1,,1.904,,0.4,
26-Feb-2018 12:00,4.192,,119.1,,11.39,,1259,,17.4,,3.998,,2.3,
26-Feb-2018 13:00,13.95,,157.1,,19.72,,1352,,8.41,,13.79,,56.3,
26-Feb-2018 14:00,12.18,,185.9,,19.95,,1404,,23.08,,11.19,,18.6,
26-Feb-2018 15:00,8.33,,208.3,,14.19,,1548,,19.68,,7.837,,7.3,
26-Feb-2018 16:00,9.9,,202.6,,14.45,,1629,,12.27,,9.67,,3.1,
26-Feb-2018 17:00,9.91,,192.6,,16.66,,1719,,19.49,,9.34,,5.6,
26-Feb-2018 18:00,6.785,,127.2,,10.29,,1821,,12.49,,6.623,,7.5,
26-Feb-2018 19:00,6.996,,122,,13,,1903,,12.16,,6.838,,17.8,
26-Feb-2018 20:00,6.252,,139.8,,9.43,,2019,,10.59,,6.145,,3.3,
26-Feb-2018 21:00,4.981,,125.7,,8.88,,2118,,14.27,,4.826,,3.9,
26-Feb-2018 22:00,6.082,,135,,9.88,,2231,,14.41,,5.89,,5.7,
26-Feb-2018 23:00,5.085,,159.6,,8.76,,2300,,16.92,,4.863,,7,
27-Feb-2018 00:00,6.659,,178.4,,10.06,,48,,13.55,,6.472,,15.2,
27-Feb-2018 01:00,5.492,,212.6,,9.74,,105,,24.76,,4.979,,3.1,
27-Feb-2018 02:00,6.234,,330.7,,9.33,,237,,10.35,,6.133,,4.6,
27-Feb-2018 03:00,6.942,,327.1,,10,,356,,7.38,,6.884,,-2,
27-Feb-2018 04:00,7.796,,326.5,,12.55,,451,,7.66,,7.726,,1.2,
27-Feb-2018 05:00,8.74,,323.6,,12.51,,537,,8.55,,8.64,,1.4,
27-Feb-2018 06:00,8.87,,322.6,,13.53,,647,,9.22,,8.75,,5.2,
27-Feb-2018 07:00,9.46,,317.9,,15.09,,723,,9.5,,9.33,,11.4,
27-Feb-2018 08:00,9.13,,324.8,,13.78,,829,,14.16,,8.85,,11,
27-Feb-2018 09:00,7.598,,332,,12.29,,959,,14.89,,7.342,,4.3,
27-Feb-2018 10:00,9.99,,326,,14.13,,1016,,15.14,,9.64,,6.2,
27-Feb-2018 11:00,8.08,,340.2,,12.43,,1109,,15.6,,7.776,,5.5,
27-Feb-2018 12:00,9.34,,320.3,,13.92,,1256,,10.63,,9.18,,5,
27-Feb-2018 13:00,8.99,,333.3,,14.35,,1323,,18,,8.54,,7.8,
27-Feb-2018 14:00,7.491,,317.6,,10.88,,1445,,10.98,,7.353,,6,
27-Feb-2018 15:00,8.17,,319.4,,12.35,,1517,,9.26,,8.07,,5.9,
27-Feb-2018 16:00,7.129,,310.9,,10.41,,1625,,9.11,,7.039,,5,
27-Feb-2018 17:00,4.918,,316.5,,8.76,,1704,,8.22,,4.868,,7.9,
27-Feb-2018 18:00,3.965,,337.4,,5.763,,1832,,12.9,,3.865,,4.1,
27-Feb-2018 19:00,4.649,,2.3,,7.449,,1958,,11.42,,4.556,,3.5,
27-Feb-2018 20:00,6.394,,354,,8.61,,2047,,12.65,,6.238,,4.9,
27-Feb-2018 21:00,6.448,,341.7,,10.08,,2158,,11.32,,6.322,,1.9,
27-Feb-2018 22:00,7.346,,333.6,,10.64,,2225,,8.23,,7.27,,2,
27-Feb-2018 23:00,5.863,,341.7,,8.39,,2308,,9.41,,5.783,,1.2,
28-Feb-2018 00:00,5.289,,360,,9.27,,11,,17,,5.056,,2.3,
28-Feb-2018 01:00,4.238,,2.7,,6.195,,144,,8.76,,4.188,,1.5,
28-Feb-2018 02:00,5.626,,343.1,,8.21,,235,,12.09,,5.501,,0.7,
28-Feb-2018 03:00,4.051,,359.9,,7.351,,300,,12.93,,3.947,,1.9,
28-Feb-2018 04:00,3.281,,14,,5.92,,413,,10.76,,3.223,,2.6,
28-Feb-2018 05:00,1.137,,264.8,,3.274,,547,,47.23,,0.751,,4.9,
28-Feb-2018 06:00,0.851,,319.4,,2.059,,621,,31.78,,0.72,,11.1,
28-Feb-2018 07:00,1.149,,316.8,,2.235,,714,,38.35,,0.891,,24.4,
28-Feb-2018 08:00,1.471,,219.1,,2.51,,849,,15.61,,1.416,,3.4,
28-Feb-2018 09:00,1.519,,191.3,,4.372,,957,,33.81,,1.254,,2.5,
28-Feb-2018 10:00,1.761,,145,,4.333,,1022,,37.44,,1.385,,1.8,
28-Feb-2018 11:00,2.247,,160,,4.235,,1111,,24.47,,2.042,,1.5,
28-Feb-2018 12:00,2.696,,159.7,,5.136,,1250,,24.66,,2.446,,-0.1,
28-Feb-2018 13:00,3.873,,155.9,,6.783,,1342,,18.05,,3.681,,1.6,
28-Feb-2018 14:00,4.336,,139.9,,9.41,,1425,,18.39,,4.113,,4.2,
28-Feb-2018 15:00,4.794,,139.9,,7.919,,1532,,17.07,,4.581,,1.6,
28-Feb-2018 16:00,4.702,,150.7,,7.606,,1603,,18.99,,4.444,,3.3,
28-Feb-2018 17:00,2.658,,142.8,,4.999,,1709,,15.14,,2.565,,2.6,
28-Feb-2018 18:00,2.578,,162.6,,3.941,,1821,,14.95,,2.491,,3.8,
28-Feb-2018 19:00,2.699,,172.1,,3.96,,1949,,28.89,,2.356,,2.7,
28-Feb-2018 20:00,2.405,,209.2,,3.784,,2005,,9.92,,2.369,,3.1,
28-Feb-2018 21:00,1.218,,165.5,,2.98,,2130,,72.6,,0.24,,1.9,
28-Feb-2018 22:00,1.076,,63.5,,2.255,,2259,,19.5,,1.013,,2,
28-Feb-2018 23:00,1.764,,3.4,,3.196,,2353,,38.32,,1.369,,3,
