,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Feb-2018 19:00,3.362,,138.9,,5.489,,1945,,8.14,,9.11,,3.319,
25-Feb-2018 20:00,3.525,,131.4,,5.979,,2005,,6.98,,12.81,,3.437,
25-Feb-2018 21:00,3.279,,132.1,,6.077,,2126,,5.22,,35.02,,2.667,
25-Feb-2018 22:00,1.546,,111.4,,2.892,,2226,,4.84,,24.28,,1.408,
25-Feb-2018 23:00,1.619,,179.4,,4.607,,2323,,3.97,,49.68,,1.01,
26-Feb-2018 00:00,2.344,,117.6,,5.391,,45,,3.39,,20.04,,2.201,
26-Feb-2018 01:00,3.077,,141.2,,5.44,,155,,3.58,,24.43,,2.797,
26-Feb-2018 02:00,4.184,,138.3,,6.665,,202,,3.03,,11.57,,4.099,
26-Feb-2018 03:00,4.179,,142.3,,6.469,,303,,2.71,,16.14,,4.013,
26-Feb-2018 04:00,3.249,,112.1,,5.734,,436,,1.62,,38.11,,2.53,
26-Feb-2018 05:00,1.211,,88.5,,2.794,,508,,0.25,,53.9,,0.675,
26-Feb-2018 06:00,2.339,,136.4,,6.861,,631,,0.48,,39.87,,1.772,
26-Feb-2018 07:00,1.154,,207.1,,3.186,,714,,-0.76,,48.27,,0.744,
26-Feb-2018 08:00,1.097,,227.1,,4.117,,835,,-0.79,,55.71,,0.578,
26-Feb-2018 09:00,1.304,,309.2,,3.97,,958,,1.82,,53.14,,0.743,
26-Feb-2018 10:00,2.265,,319,,4.558,,1022,,3.87,,28.55,,1.984,
26-Feb-2018 11:00,3.601,,137.8,,13.33,,1151,,8.87,,67.79,,1.079,
26-Feb-2018 12:00,8.56,,172.5,,16.42,,1258,,13.47,,24.36,,7.78,
26-Feb-2018 13:00,9.87,,200.2,,16.91,,1307,,13.51,,16.33,,9.47,
26-Feb-2018 14:00,11.78,,222.6,,16.66,,1451,,13.54,,8.22,,11.66,
26-Feb-2018 15:00,11.18,,227.1,,17.05,,1557,,12.19,,9.29,,11.04,
26-Feb-2018 16:00,11.22,,214.1,,17.79,,1619,,10.45,,6.94,,11.14,
26-Feb-2018 17:00,10.27,,202.3,,14.99,,1733,,8.68,,7.22,,10.19,
26-Feb-2018 18:00,6.268,,180.2,,11.71,,1800,,7.91,,18.08,,5.955,
26-Feb-2018 19:00,5.067,,166.5,,10.54,,1907,,8.14,,17.7,,4.825,
26-Feb-2018 20:00,5.926,,173.8,,10.68,,2016,,7.98,,10.89,,5.819,
26-Feb-2018 21:00,3.818,,154.4,,7.6,,2144,,7.35,,14.33,,3.699,
26-Feb-2018 22:00,4.743,,121.4,,10.54,,2257,,6.66,,19.91,,4.456,
26-Feb-2018 23:00,7.48,,138.7,,10.68,,2326,,5.34,,8.72,,7.39,
27-Feb-2018 00:00,6.585,,143.4,,10.05,,2,,4.87,,8.79,,6.507,
27-Feb-2018 01:00,3.678,,214.1,,9.21,,104,,4.45,,72.8,,0.704,
27-Feb-2018 02:00,5.79,,3,,9.21,,212,,3.45,,27.17,,5.139,
27-Feb-2018 03:00,6.012,,321.6,,9.16,,355,,1.09,,8.04,,5.953,
27-Feb-2018 04:00,6.933,,328.8,,11.03,,453,,0.47,,10.06,,6.827,
27-Feb-2018 05:00,8.7,,326.4,,13.08,,537,,0.01,,7.67,,8.62,
27-Feb-2018 06:00,8.16,,328.2,,12.2,,611,,-0.5,,8.97,,8.06,
27-Feb-2018 07:00,8.01,,323.5,,12.05,,751,,-0.85,,7.85,,7.94,
27-Feb-2018 08:00,10.6,,322.2,,17,,842,,-0.87,,6.68,,10.52,
27-Feb-2018 09:00,7.69,,328,,13.48,,901,,-0.22,,14.39,,7.45,
27-Feb-2018 10:00,8.19,,329.2,,15.19,,1056,,0.98,,11.32,,8.03,
27-Feb-2018 11:00,10.27,,333,,18.52,,1101,,1.29,,7.54,,10.18,
27-Feb-2018 12:00,7.29,,327.8,,11.12,,1211,,2.91,,8.33,,7.21,
27-Feb-2018 13:00,8.32,,331.1,,13.52,,1357,,4.45,,9.62,,8.2,
27-Feb-2018 14:00,8.71,,329.5,,13.23,,1410,,5.28,,7.84,,8.63,
27-Feb-2018 15:00,5.576,,341.5,,10.09,,1505,,6.13,,16.07,,5.356,
27-Feb-2018 16:00,4.277,,29.7,,7.45,,1608,,6.08,,28.83,,3.736,
27-Feb-2018 17:00,5.079,,134.4,,8.92,,1751,,4.82,,18.18,,4.823,
27-Feb-2018 18:00,5.582,,131.5,,9.6,,1805,,4.01,,8.75,,5.517,
27-Feb-2018 19:00,3.296,,333.7,,9.9,,1957,,5.17,,61.29,,1.409,
27-Feb-2018 20:00,4.258,,333.8,,9.31,,2003,,4.26,,13.27,,4.144,
27-Feb-2018 21:00,1.876,,318.5,,5.44,,2108,,3.03,,50.76,,1.139,
27-Feb-2018 22:00,2.026,,319.5,,6.273,,2240,,1.61,,21.21,,1.887,
27-Feb-2018 23:00,1.012,,311.3,,3.823,,2347,,0.71,,38.85,,0.779,
28-Feb-2018 00:00,3.581,,164.8,,7.64,,59,,0.28,,22.63,,3.301,
28-Feb-2018 01:00,5.863,,158.3,,8.04,,112,,-0.19,,8.61,,5.797,
28-Feb-2018 02:00,4.53,,160.1,,5.881,,257,,-0.61,,7.87,,4.487,
28-Feb-2018 03:00,4.8,,167.6,,6.567,,317,,-0.71,,8.8,,4.743,
28-Feb-2018 04:00,4.715,,163.8,,6.714,,402,,-0.93,,8.07,,4.668,
28-Feb-2018 05:00,2.492,,202.1,,4.607,,501,,-1.23,,27.47,,2.206,
28-Feb-2018 06:00,3.279,,148.4,,4.95,,643,,-1.12,,9.66,,3.232,
28-Feb-2018 07:00,2.42,,165.7,,4.313,,704,,0.17,,19.21,,2.284,
28-Feb-2018 08:00,1.365,,262.6,,2.647,,806,,0.42,,38.02,,1.064,
28-Feb-2018 09:00,1.03,,227,,3.039,,952,,1.99,,26.35,,0.921,
28-Feb-2018 10:00,1.724,,243.5,,3.137,,1031,,3.49,,24.38,,1.568,
28-Feb-2018 11:00,2.159,,258.4,,4.656,,1119,,5.02,,21.54,,2.006,
28-Feb-2018 12:00,1.644,,292.3,,3.529,,1201,,6.43,,33.32,,1.366,
28-Feb-2018 13:00,1.931,,322,,4.166,,1310,,8.05,,29.2,,1.68,
28-Feb-2018 14:00,2.1,,312.7,,4.362,,1423,,9.36,,28.18,,1.846,
28-Feb-2018 15:00,2.239,,271.1,,5.293,,1525,,10.56,,31.15,,1.908,
28-Feb-2018 16:00,1.515,,111.1,,4.166,,1649,,11.02,,63.52,,0.583,
28-Feb-2018 17:00,3.231,,144.9,,7.15,,1759,,10.41,,14.88,,3.121,
28-Feb-2018 18:00,4.739,,128.6,,7.45,,1834,,9.67,,8.8,,4.683,
28-Feb-2018 19:00,4.777,,127.7,,7.25,,1958,,9.44,,6.42,,4.747,
28-Feb-2018 20:00,6.03,,129.3,,8.38,,2055,,9.27,,5.78,,5.999,
28-Feb-2018 21:00,5.002,,126.1,,7.84,,2119,,9.11,,12.12,,4.89,
28-Feb-2018 22:00,1.416,,270.1,,3.333,,2222,,5.59,,41.43,,1.046,
28-Feb-2018 23:00,1.823,,261.1,,3.578,,2331,,5.89,,37.3,,1.437,
