,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7
26-Feb-2018 01:00,2.512,,145.8,,3.725,,111,,13,,2.447,,7.2,
26-Feb-2018 02:00,1.098,,217.2,,3.176,,204,,64.76,,0.396,,6.7,
26-Feb-2018 03:00,1.279,,203.1,,3.039,,335,,45.49,,0.875,,6.8,
26-Feb-2018 04:00,1.344,,350.7,,4.372,,500,,72.92,,0.255,,6.8,
26-Feb-2018 05:00,2.527,,7.9,,4.372,,500,,21.65,,2.346,,7.2,
26-Feb-2018 06:00,1.668,,177.2,,3.235,,606,,28.25,,1.466,,8,
26-Feb-2018 07:00,0.917,,217.9,,2.177,,742,,52.98,,0.525,,11.1,
26-Feb-2018 08:00,0.733,,335.9,,2.196,,803,,38.37,,0.568,,15,
26-Feb-2018 09:00,1.915,,58.1,,3.607,,903,,15.73,,1.843,,9.1,
26-Feb-2018 10:00,1.951,,354.3,,4.529,,1058,,24.38,,1.774,,13.5,
26-Feb-2018 11:00,3.921,,59.7,,12.58,,1157,,66.21,,1.302,,20.1,
26-Feb-2018 12:00,10.34,,164.7,,17.56,,1222,,14.42,,10.01,,163.4,
26-Feb-2018 13:00,8.47,,191,,14.02,,1303,,21.05,,7.902,,59,
26-Feb-2018 14:00,7.11,,200.5,,15.5,,1416,,18.34,,6.746,,28.5,
26-Feb-2018 15:00,6.654,,224.4,,17.82,,1510,,27.32,,5.897,,21.2,
26-Feb-2018 16:00,6.382,,184.3,,11.49,,1657,,19.25,,6.021,,15.5,
26-Feb-2018 17:00,8.49,,189,,13.51,,1728,,17.4,,8.09,,58.6,
26-Feb-2018 18:00,6.831,,216.7,,16.43,,1803,,24.17,,6.222,,142.9,
26-Feb-2018 19:00,3.788,,170.3,,7.9,,1950,,26.84,,3.372,,33.1,
26-Feb-2018 20:00,4.649,,175.1,,11.33,,2059,,17.24,,4.439,,13,
26-Feb-2018 21:00,7.697,,171.9,,11.55,,2134,,10.56,,7.566,,20.3,
26-Feb-2018 22:00,8.31,,163.4,,12.37,,2208,,7.28,,8.24,,18.3,
26-Feb-2018 23:00,7.24,,164.3,,11.13,,2333,,11.38,,7.097,,12.3,
27-Feb-2018 00:00,5.285,,209.6,,7.821,,2,,18.34,,5.014,,28.2,
27-Feb-2018 01:00,4.364,,231.8,,7.586,,104,,11.61,,4.275,,12.8,
27-Feb-2018 02:00,2.97,,212,,4.489,,212,,16.52,,2.846,,7.4,
27-Feb-2018 03:00,5.165,,328.4,,14,,340,,52.03,,3.033,,6.4,
27-Feb-2018 04:00,9.54,,348.7,,13.07,,458,,10.3,,9.39,,2.6,
27-Feb-2018 05:00,11.57,,357.6,,17.37,,557,,13.3,,11.26,,38.4,
27-Feb-2018 06:00,13.75,,349,,19.07,,659,,12.77,,13.4,,278.3,
27-Feb-2018 07:00,14.62,,345.1,,20.5,,759,,7.99,,14.48,,120.5,
27-Feb-2018 08:00,14.63,,343.1,,19.48,,832,,8.35,,14.47,,18,
27-Feb-2018 09:00,14.08,,341.4,,18.86,,938,,7.3,,13.96,,22.1,
27-Feb-2018 10:00,15.38,,349.1,,19.88,,1049,,9.95,,15.15,,55.7,
27-Feb-2018 11:00,15.71,,344.7,,20.13,,1110,,6.26,,15.61,,226.6,
27-Feb-2018 12:00,12.32,,349,,16.25,,1203,,9.45,,12.15,,6.3,
27-Feb-2018 13:00,10.79,,344.7,,14.37,,1340,,9.14,,10.65,,4.2,
27-Feb-2018 14:00,10.86,,339.9,,15.19,,1404,,6.79,,10.79,,5.4,
27-Feb-2018 15:00,10.04,,340.9,,13.02,,1550,,6.65,,9.98,,5.4,
27-Feb-2018 16:00,9.04,,347.9,,12.66,,1607,,10.42,,8.89,,5.2,
27-Feb-2018 17:00,5.8,,18.7,,9.27,,1725,,24.87,,5.253,,7.4,
27-Feb-2018 18:00,5.006,,47.3,,9.25,,1830,,18.83,,4.735,,5,
27-Feb-2018 19:00,6.141,,31.4,,10.27,,1936,,25.01,,5.556,,5.1,
27-Feb-2018 20:00,7.059,,11,,9.72,,2054,,6.18,,7.018,,6.9,
27-Feb-2018 21:00,8.94,,2.5,,11.62,,2143,,14.53,,8.66,,4.9,
27-Feb-2018 22:00,9.22,,5,,11.68,,2248,,10.8,,9.05,,3.4,
27-Feb-2018 23:00,6.55,,345.7,,10.55,,2302,,26.87,,5.83,,5.8,
28-Feb-2018 00:00,3.983,,317.2,,9.7,,5,,24.88,,3.608,,5.8,
28-Feb-2018 01:00,5.077,,334.1,,8.43,,149,,12.41,,4.957,,4.3,
28-Feb-2018 02:00,1.966,,307,,4.823,,240,,32.12,,1.657,,6.5,
28-Feb-2018 03:00,1.68,,301.1,,4.568,,349,,50.32,,1.032,,6.4,
28-Feb-2018 04:00,1.413,,312.7,,2.765,,401,,27.72,,1.248,,5,
28-Feb-2018 05:00,1.487,,278.4,,3.568,,505,,37.51,,1.168,,6.6,
28-Feb-2018 06:00,1.609,,242.2,,2.765,,648,,73.75,,0.275,,5.4,
28-Feb-2018 07:00,0.463,,46.1,,1.804,,724,,42.66,,0.334,,8.6,
28-Feb-2018 08:00,0.757,,340,,2.137,,854,,14.91,,0.731,,7.4,
28-Feb-2018 09:00,1.881,,10,,2.647,,923,,16.48,,1.803,,6.4,
28-Feb-2018 10:00,1.757,,16.9,,3.372,,1042,,19.5,,1.656,,8,
28-Feb-2018 11:00,1.665,,12.8,,2.823,,1101,,13.68,,1.618,,6.9,
28-Feb-2018 12:00,1.471,,332.7,,2.902,,1252,,34.08,,1.21,,10.8,
28-Feb-2018 13:00,1.859,,351.5,,4.254,,1357,,39.37,,1.42,,12.9,
28-Feb-2018 14:00,4.733,,178.8,,8.31,,1455,,29.56,,4.103,,9.1,
28-Feb-2018 15:00,6.199,,188.6,,9.84,,1514,,10.93,,6.086,,6.8,
28-Feb-2018 16:00,4.394,,176.4,,7.586,,1634,,14.03,,4.262,,6.3,
28-Feb-2018 17:00,1.811,,183.9,,3.588,,1700,,27.61,,1.6,,7.5,
28-Feb-2018 18:00,2.89,,86.5,,4.803,,1853,,9.29,,2.852,,7.4,
28-Feb-2018 19:00,3.311,,107.2,,5.097,,1904,,16.62,,3.171,,5.4,
28-Feb-2018 20:00,1.643,,131,,3.803,,2004,,55.12,,0.882,,5.9,
28-Feb-2018 21:00,1.552,,77.9,,3.451,,2145,,64.78,,0.559,,6.5,
28-Feb-2018 22:00,1.043,,337.4,,2.647,,2216,,44.8,,0.724,,7.2,
28-Feb-2018 23:00,2.407,,126.6,,4.96,,2313,,19.26,,2.271,,4.8,
